gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2397,1872,0.23811980336904498,40.3839721679688,-105.833999633789,3670144,2397,1446,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-01 08:51:13.130665,98.70316210856305,9.340461902528352,8.264501000972245,0.0015290221817044287,11.0,-9.4,1.0,-10.15,0.2227,0.3642,1.5556,0.9878,0.2337,0.2352,0.17616886401095694,0
101048,npp,1641,1347,0.654588341712952,40.3903884887695,-105.837852478027,3670144,1641,1017,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-02 08:32:21.006505,97.57373552736898,35.80538917417898,31.20719409354044,0.010002588624029191,8.0,-35.94,1.2937979144666532,-36.48,0.1789,0.2913,0.9042,1.2352,0.6406,0.8085,0.4223289055759013,0
101057,npp,362,4058,0.12443564523709938,40.3882865905762,-105.839111328125,3670176,361,3195,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-02 10:12:22.478509,-65.51364078652244,69.7736121249024,56.21422529350802,4.734950874516748e-05,24.0,69.84,3.5496478698597698,69.62,0.289,0.7693,1.5473,0.4677,0.1781,0.0582,0.0582,0
101172,npp,873,813,3.64271664619446,40.3880195617676,-105.836753845215,3670144,873,601,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-03 08:13:25.319551,94.34933708640901,53.70164925254401,45.54355424008022,0.026411104771005712,5.0,-53.83,1.9513309067639726,-54.21,0.18,0.5536,1.9097,0.6499,1.9429,2.3674,1.3477434273136768,0
101180,npp,2805,3575,1.32309544086456,40.3854064941406,-105.839210510254,3670144,2806,2901,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-03 09:53:44.583947,-68.8764879610952,61.222524314463705,50.92599854969534,0.003988896987780165,21.0,61.3,2.5331140255951103,61.03,0.2395,0.454,1.1108,0.7925,0.7029,1.0485,0.8945001932284242,0
101295,npp,75,288,2.9636013507843,40.3893356323242,-105.837257385254,3670144,74,151,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-04 07:54:26.075265,91.3587858379811,65.36088913406824,53.61128522025064,0.050764935866241756,2.0,-65.47,3.0,-65.74,0.1742,0.6018,1.5486,0.5979,1.1471,1.7719,-0.1879877429329886,0
101429,npp,1486,2564,2.24135613441467,40.3902702331543,-105.837142944336,3670144,1486,2073,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-05 09:16:16.342469,-74.35659695628887,28.837676537183963,25.2899941540194,0.04947940650625437,15.0,28.89,1.184412938166907,28.33,0.175,0.3718,1.0337,0.9676,1.9382,2.1688,0.2585428375617502,0
101552,npp,785,2047,3.03638458251953,40.3867454528809,-105.840385437012,3670144,785,1614,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-06 08:57:29.555562,-90.25528581907429,0.774872600361054,0.6862901551506888,0.10118976355450174,12.0,0.8,1.0,0.24,0.2131,0.3598,1.1469,1.0,3.0364,3.0364,-0.8702448901521547,0
101674,npp,55,1523,2.40862464904785,40.3853759765625,-105.840072631836,3670144,55,1142,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-07 08:38:37.432475,98.39825898519645,27.926413610202548,24.506419363134547,0.10559564227860374,9.0,-28.04,1.184412938166907,-28.65,0.1891,0.4092,1.1956,0.8793,2.0479,2.1179,-1.9588431589841844,0
101796,npp,2351,991,2.02007102966309,40.3899574279785,-105.833572387695,3670144,2355,730,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-08 08:19:41.752462,94.7982883854243,48.609249723057054,41.63988030255148,0.06445426516675717,6.0,-48.73,1.7549928774784245,-49.15,0.1965,0.3377,1.4476,1.0653,1.3184,2.1521,-0.33629326051594344,0
101805,npp,1176,3738,1.76178276538849,40.3847770690918,-105.840171813965,3670144,1176,3018,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-08 09:59:55.679885,-67.66572819530798,64.4224471834586,53.02999285194483,0.05358181078924507,22.0,64.5,2.8345692104261015,64.23,0.2562,0.4905,1.1013,0.7335,0.8083,1.2922,-0.7764391584674415,0
101917,npp,1563,463,1.38014507293701,40.3869132995605,-105.842880249023,3670144,1562,273,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-09 08:00:44.291887,92.29457823781246,61.998809095740825,51.44375877059824,0.035323277393980695,3.0,-62.1,2.5331140255951103,-62.39,0.2173,0.4236,1.6038,0.8494,0.7374,1.1723,-0.19142985060189588,0
102055,npp,2932,2736,0.751342713832855,40.3869132995605,-105.836135864258,3670144,2933,2194,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-10 09:22:30.998912,-73.86300576660977,36.40333966348334,31.711763347547922,0.024805317522280525,16.0,36.5,1.357151599901897,35.92,0.1964,0.3657,1.1219,0.9839,0.644,0.7393,-0.21836175888754494,0
102911,npp,2975,1872,0.1864431910216808,40.3864212036133,-105.833122253418,3670176,2975,1446,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-17 08:51:06.683136,96.18722603884821,9.381538662593925,8.301323407488221,2.7770308528978333e-13,11.0,-9.4,1.0,-10.15,0.2227,0.3642,1.5556,0.9878,0.182,0.1842,0.1842,0
103031,npp,2234,1347,0.1813565827906132,40.387077331543,-105.834327697754,3670176,2234,1017,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-18 08:32:14.556797,97.03782113090804,35.80884649407669,31.212324510183993,3.798233902198802e-17,8.0,-35.94,1.2937979144666532,-36.48,0.1789,0.2913,0.9042,1.2352,0.2748,0.224,0.224,0
103160,npp,323,3576,0.12996221287176013,40.3895988464355,-105.836433410645,3670176,326,2902,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-19 09:53:38.135990,-69.09137768377082,61.23993958232094,50.9417785419001,2.3239155883790167e-13,21.0,61.32,2.5331140255951103,61.03,0.2395,0.454,1.1108,0.7925,0.2319,0.103,0.103,0
103396,npp,2058,2564,0.0773044750094414,40.3850402832031,-105.839347839355,3670176,2058,2074,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.30426267984144,28.831362872902055,25.286156315882046,1.8859594618564462e-21,15.0,28.89,1.184412938166907,28.33,0.175,0.3718,1.0337,0.9676,0.1111,0.0748,0.0748,0
103515,npp,1354,2046,0.0978288035839796,40.3867301940918,-105.84107208252,3670176,1354,1613,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-22 08:57:21.325719,-57.53729329575022,0.8450700320534862,0.748506920222748,6.995080235757164e-21,12.0,0.74,1.0,0.24,0.2131,0.3598,1.1469,1.0,0.0978,0.0978,0.0978,0
103634,npp,622,1522,0.0928474105894566,40.3862380981445,-105.837753295898,3670176,621,1141,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-23 08:38:29.205785,97.7738432610917,27.978071125535877,24.55246071513395,4.410646800364848e-20,9.0,-28.09,1.184412938166907,-28.65,0.1891,0.4092,1.1956,0.8793,0.0927,0.0816,0.0816,0
103752,npp,2933,990,0.1459859106689692,40.3858489990234,-105.836837768555,3670176,2934,729,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-24 08:19:35.308507,95.55642188541404,48.627206066651084,41.65675842296825,2.1209877468909054e-18,6.0,-48.76,1.7549928774784245,-49.15,0.1965,0.3377,1.4476,1.0653,0.2505,0.1555,0.1555,0
103868,npp,2141,461,0.332356199622154,40.3926010131836,-105.840347290039,3670176,2140,271,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-25 08:00:36.075584,92.27464585064668,62.02331581156667,51.46377980251497,9.840741191053569e-16,3.0,-62.14,2.5331140255951103,-62.39,0.2173,0.4236,1.6038,0.8494,0.3238,0.2823,0.2823,0
104346,npp,1322,1167,0.1171636376529932,40.3843841552734,-105.835861206055,3670176,1321,861,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-29 08:25:49.999413,95.86057130608374,42.74462883510769,36.953677292041974,7.519257130020644e-07,7.0,-42.86,1.4867838833500562,-43.26,0.1796,0.3429,0.911,1.0492,0.208,0.1229,0.1229,0
104464,npp,539,636,0.284830510616302,40.3921165466309,-105.834915161133,3670144,538,419,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-04-30 08:06:52.545090,93.20086613758588,58.17753497862953,48.81497120895992,0.000851911710891152,4.0,-58.29,2.2013981571160284,-58.58,0.1398,0.4051,1.359,0.8881,0.3052,0.253,0.253,0
130489,npp,18,99,1.60941922664642,40.3899879455566,-105.838661193848,3670144,21,45,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-05 07:46:57.837358,90.349864362246,68.59163254718565,55.54161561139206,0.05893968551459181,1.0,-68.68,3.3166247903554,-68.7,0.2483,0.617,1.7153,0.5831,0.659,0.9385,-1.3369912468862215,0
131048,npp,28,1333,0.494483530521393,40.3892021179199,-105.842262268066,3670144,28,1008,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-08 08:31:11.032938,97.18296076933453,36.41663211705883,31.72052654088497,0.023283889347888595,8.0,-36.52,1.357151599901897,-36.48,0.1789,0.2913,0.9042,1.2352,0.5095,0.6108,-0.28812380561601236,0
131224,npp,2333,799,0.537318676710129,40.3852958679199,-105.843322753906,3670144,2331,585,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-09 08:12:15.372697,94.05285155211035,54.10576238122434,45.84633539035063,0.012375397676426942,5.0,-54.21,1.9513309067639726,-54.21,0.18,0.5536,1.9097,0.6499,0.3514,0.3492,-0.12857840759727052,0
131766,npp,2234,2034,0.2146663516759872,40.3904228210449,-105.836326599121,3670144,2235,1600,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-12 08:56:19.691736,19.963430749883283,0.6337626961337319,0.5613176181239733,0.0013184296103394267,12.0,0.23,1.0,0.24,0.2131,0.3598,1.1469,1.0,0.2147,0.2147,0.16379923573955543,0
131947,npp,1506,1510,0.160579152405262,40.3865814208984,-105.837257385254,3670176,1507,1132,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-13 08:37:29.370921,98.89214415664922,28.553085579140788,25.045321602372052,7.70494300533169e-05,9.0,-28.65,1.184412938166907,-28.65,0.1891,0.4092,1.1956,0.8793,0.1499,0.1412,0.1412,0
132123,npp,748,977,0.1992207691073418,40.3843307495117,-105.836128234863,3670176,747,721,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-14 08:18:33.710185,94.92054130950052,49.03266060793419,41.97180363776176,7.9536935977147e-10,6.0,-49.15,1.7549928774784245,-49.15,0.1965,0.3377,1.4476,1.0653,0.2809,0.2122,0.2122,0
132296,npp,3032,449,0.372394129633904,40.3893051147461,-105.846778869629,3670176,3032,263,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-15 07:59:36.271443,92.3353324693226,62.28252368345868,51.63319377485929,1.2081882209570284e-15,3.0,-62.38,2.6065528283652384,-62.39,0.2173,0.4236,1.6038,0.8494,0.3402,0.3163,0.3163,0
132488,npp,1334,2723,0.365683391690254,40.3861541748047,-105.834686279297,3670176,1334,2185,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-16 09:21:23.009945,-74.4947809909872,35.87371101885448,31.26813726756008,9.82593323121388e-16,16.0,35.96,1.2937979144666532,35.92,0.1964,0.3657,1.1219,0.9839,0.3598,0.3598,0.3598,0
132669,npp,642,2208,0.17415500432252878,40.3879318237305,-105.838333129883,3670176,642,1767,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-17 09:02:36.247720,-78.96173919373129,10.058774620335534,8.89932826239669,2.0924667866698613e-22,13.0,10.09,1.0,10.09,0.1605,0.3304,1.202,1.0891,0.2036,0.1897,0.1897,0
132847,npp,2978,1686,0.24229321628809,40.3871154785156,-105.833404541016,3670176,2978,1275,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-18 08:43:45.927708,99.40393804129491,19.735312970717757,17.402576819539096,8.353514124848805e-26,10.0,-19.79,1.0837787002826917,-19.79,0.1788,0.2996,0.8264,1.201,0.3069,0.291,0.291,0
133027,npp,2229,1155,0.1847489401698112,40.3901634216309,-105.84041595459,3670176,2230,851,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-19 08:24:52.046583,96.68296652149569,43.178282713818675,37.30534169956042,3.1804470236243045e-27,7.0,-43.3,1.4867838833500562,-43.26,0.1796,0.3429,0.911,1.0492,0.2534,0.1938,0.1938,0
133209,npp,1451,624,0.308363929390907,40.3884811401367,-105.838279724121,3670176,1450,408,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-20 08:05:54.605336,93.08751494436248,58.464165656826786,49.01649922989284,3.0367418833048412e-27,4.0,-58.58,2.253202848596432,-58.58,0.1398,0.4051,1.359,0.8881,0.3169,0.2739,0.2739,0
133392,npp,644,98,0.32611593604087796,40.389591217041,-105.851188659668,3670176,647,44,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-21 07:46:55.382629,90.40507328435268,68.61541598770228,55.56054153601841,1.237193555048405e-25,1.0,-68.7,3.3166247903554,-68.7,0.2483,0.617,1.7153,0.5831,0.2721,0.1902,0.1902,0
133404,npp,2783,2895,0.1547216065227985,40.3877334594727,-105.835578918457,3670176,2782,2334,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-21 09:27:36.000039,-72.80253440459086,42.470464414052806,36.73187533172298,1.4687216533225338e-28,17.0,42.56,1.4867838833500562,42.56,0.2265,0.4038,0.8968,0.891,0.1923,0.1379,0.1379,0
133946,npp,650,1334,0.259385317564011,40.386100769043,-105.832298278809,3670176,650,1008,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-24 08:31:08.585586,96.95329945104464,36.36994556386382,31.68336712528299,4.646785241833897e-20,8.0,-36.48,1.357151599901897,-36.48,0.1789,0.2913,0.9042,1.2352,0.3363,0.3204,0.3204,0
134124,npp,2937,799,0.1827319301664829,40.3887138366699,-105.843505859375,3670176,2937,586,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-25 08:12:12.924623,94.01036374498098,54.108567400330095,45.851307387111525,3.4196996033890575e-14,5.0,-54.21,1.9513309067639726,-54.21,0.18,0.5536,1.9097,0.6499,0.1697,0.1188,0.1188,0
134138,npp,1816,3563,0.327969551086426,40.3893547058105,-105.841148376465,3670176,1816,2892,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-25 09:52:32.190033,-68.94882165318703,60.9619103195166,50.75397503100072,1.105346758022932e-21,21.0,61.05,2.5331140255951103,61.03,0.2395,0.454,1.1108,0.7925,0.31,0.2599,0.2599,0
134308,npp,2139,273,0.25884920358657804,40.3865013122559,-105.838768005371,3670176,2138,142,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-26 07:53:13.709036,91.1031558258391,65.629583918701,53.783534698279276,1.1687409994457827e-07,2.0,-65.74,3.0,-65.74,0.1742,0.6018,1.5486,0.5979,0.2455,0.1548,0.1548,0
134322,npp,1155,3065,0.182993158698082,40.3891983032227,-105.838279724121,3670176,1157,2462,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-26 09:33:50.767575,-72.12103914565935,48.158028171163295,41.29124597163513,9.158267699898084e-16,18.0,48.26,1.7549928774784245,48.2,0.1849,0.3908,0.809,0.9208,0.2414,0.1685,0.1685,0
134505,npp,481,2552,0.0843680500984192,40.3893241882324,-105.836463928223,3670176,482,2064,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-27 09:15:05.790817,-75.4258197566734,28.237706356269236,24.776461759607397,4.9714152652199325e-09,15.0,28.33,1.184412938166907,28.33,0.175,0.3718,1.0337,0.9676,0.1171,0.0816,0.0816,0
134687,npp,2851,2034,0.214008204638958,40.3908958435059,-105.839309692383,3670144,2851,1601,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-28 08:56:17.252970,175.9277377106691,0.034682364313568304,0.03071968461488605,0.0019527449015251746,12.0,0.23,1.0,0.24,0.2131,0.3598,1.1469,1.0,0.214,0.214,0.13861015202189775,0
134872,npp,2120,1509,0.796920776367188,40.3912544250488,-105.840782165527,3670144,2121,1132,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-29 08:37:25.154974,98.4072297080798,28.607623865680527,25.093495257437173,0.024376994264933772,9.0,-28.7,1.184412938166907,-28.65,0.1891,0.4092,1.1956,0.8793,0.6872,0.7007,-0.24042543341480316,0
135048,npp,1361,977,2.21179890632629,40.3895378112793,-105.835815429688,3670144,1363,721,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-30 08:18:31.276279,95.72891556119951,49.025625877388414,41.96852396559772,0.07098263579487833,6.0,-49.15,1.7549928774784245,-49.15,0.1965,0.3377,1.4476,1.0653,1.4277,2.3563,-0.38413481945912853,0
135062,npp,173,3726,1.52025198936462,40.3851051330566,-105.839912414551,3670144,171,3011,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-30 09:58:43.425802,-67.63870384123518,64.19442148684494,52.88940995684305,0.030591095381535722,22.0,64.28,2.8345692104261015,64.23,0.2562,0.4905,1.1013,0.7335,0.7231,1.1151,-0.06593395302495497,0
135237,npp,573,449,3.03121757507324,40.3811302185059,-105.830184936523,3670144,571,262,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-31 07:59:32.062441,92.21738538795316,62.26126083116526,51.62206871938314,0.147644168378942,3.0,-62.38,2.6065528283652384,-62.39,0.2173,0.4236,1.6038,0.8494,1.3602,2.5748,-3.1253154632374645,0
135249,npp,2610,3235,2.81134748458862,40.3845367431641,-105.83666229248,3670144,2612,2575,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-08-31 09:40:03.784057,-71.1094765669803,53.0625007079843,45.07257967073683,0.10314318333315042,19.0,53.16,1.9513309067639726,53.11,0.1877,0.3361,1.1777,1.0705,1.6283,3.0095,-0.9725607931893205,0
135430,npp,1945,2722,2.28383731842041,40.3852195739746,-105.840576171875,3670144,1945,2185,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-01 09:21:18.804703,-73.65721533094907,35.83089190481892,31.233281351962752,0.12457506979452658,16.0,35.92,1.2937979144666532,35.92,0.1964,0.3657,1.1219,0.9839,1.8424,2.2471,-2.5623841094377107,0
135611,npp,1235,2208,2.42143082618713,40.3891754150391,-105.833648681641,3670144,1235,1767,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-02 09:02:32.047715,-79.14683375231002,10.068247617922736,8.90795738371577,0.10940723658617328,13.0,10.09,1.0,10.09,0.1605,0.3304,1.202,1.0891,2.4509,2.6371,-1.5867978207003315,0
135987,npp,2836,1155,1.27500033378601,40.3839874267578,-105.835151672363,3670144,2837,851,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-04 08:24:47.855261,96.28656022479274,43.18949277757558,37.315312604502466,0.06849807917047224,7.0,-43.3,1.4867838833500562,-43.26,0.1796,0.3429,0.911,1.0492,0.9867,1.3377,-1.3068132548652764,0
136001,npp,1595,3887,1.4091569185257,40.3904151916504,-105.838272094727,3670144,1594,3109,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-04 10:04:54.667066,-66.57741439348072,67.04333479030153,54.652757653330696,0.07165453448194278,23.0,67.13,3.1865100272627664,67.08,0.1888,0.5636,1.311,0.6384,0.6252,0.8997,-1.8666748896827978,0
136175,npp,2056,624,0.985178291797638,40.3843688964844,-105.829223632812,3670144,2056,407,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-05 08:05:50.422717,93.29596723413209,58.45384038794307,49.01012274031378,0.04782343148359712,4.0,-58.58,2.253202848596432,-58.58,0.1398,0.4051,1.359,0.8881,0.6172,0.8749,-0.9714247434540004,0
136188,npp,970,3400,0.720266163349152,40.38427734375,-105.835639953613,3670144,969,2748,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-05 09:46:15.027386,-70.0028018326618,57.28367954231643,48.18206688704093,0.05681018812511017,20.0,57.38,2.2013981571160284,57.31,0.1987,0.3974,1.2588,0.9054,0.5065,0.6521,-1.5411774951886001,0
136362,npp,1245,97,0.5558174252510071,40.3923606872559,-105.843780517578,3670144,1243,43,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-06 07:46:49.430247,90.10817421168231,68.62804159061305,55.56896929719904,0.029769459966824098,1.0,-68.72,3.3166247903554,-68.7,0.2483,0.617,1.7153,0.5831,0.3413,0.3241,-0.8252129796606644,0
136375,npp,314,2894,0.496079981327057,40.3853073120117,-105.841079711914,3670144,313,2334,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-06 09:27:31.827631,-72.66290350322647,42.42314456489891,36.69396340943361,0.04086175680332546,17.0,42.53,1.4867838833500562,42.56,0.2265,0.4038,0.8968,0.891,0.4219,0.442,-1.1355545649177448,0
136755,npp,1988,1858,0.246717743575573,40.3865165710449,-105.837890625,3670144,1988,1433,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-08 08:49:56.530040,100.55095310339614,10.16637907554669,8.994469313546768,0.014308048068570577,11.0,-10.21,1.0,-10.15,0.2227,0.3642,1.5556,0.9878,0.2423,0.2437,-0.30869246453052834,0
136940,npp,1230,1332,0.27109460532665297,40.3887596130371,-105.838668823242,3670144,1229,1007,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-09 08:31:02.656252,96.58673305091283,36.467749754957964,31.76596977521168,0.006027391192569476,8.0,-36.56,1.357151599901897,-36.48,0.1789,0.2913,0.9042,1.2352,0.3449,0.3348,0.1020998119941541,0
136952,npp,3027,4048,-0.06596669554710399,40.3862762451172,-105.835296630859,3670144,3030,3190,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-09 10:11:05.909320,-65.67453555465104,69.59846781892995,56.12571584982485,0.011508353894058063,24.0,69.69,3.5496478698597698,69.62,0.289,0.7693,1.5473,0.4677,0.1245,-0.0309,-0.4752043481376377,0
137129,npp,460,798,0.27498693764209703,40.3825759887695,-105.836074829102,3670144,458,584,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-10 08:12:07.003024,94.27122173090684,54.11321430695087,45.85560266359317,0.0013062080412073686,5.0,-54.23,1.9513309067639726,-54.21,0.18,0.5536,1.9097,0.6499,0.217,0.1787,0.12827107527077125,0
137142,npp,2394,3563,0.429263919591904,40.3896026611328,-105.834327697754,3670144,2394,2891,196611,3866755,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-10 09:52:26.270064,-68.86575910926878,60.951833956282414,50.74843596043111,0.004887746787806789,21.0,61.05,2.5331140255951103,61.03,0.2395,0.454,1.1108,0.7925,0.35,0.3402,0.15149819517111113,0
137322,npp,2731,272,0.523431897163391,40.3875312805176,-105.838661193848,3670176,2730,142,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-11 07:53:07.797309,91.06669167378345,65.65559086991661,53.79979751100304,1.6109440459987393e-05,2.0,-65.76,3.0,-65.74,0.1742,0.6018,1.5486,0.5979,0.3337,0.313,0.313,0
137715,npp,368,2032,0.13695292547345161,40.386661529541,-105.836044311523,3670176,368,1599,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-13 08:56:09.545197,25.68986215979604,0.8541771901227682,0.7565705818886322,2.238652781011991e-11,12.0,-0.27,1.0,0.24,0.2131,0.3598,1.1469,1.0,0.137,0.137,0.137,0
137903,npp,2707,1508,0.1433276124298573,40.386775970459,-105.833992004395,3670176,2708,1131,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-14 08:37:19.238161,98.92033934903985,28.63180785844715,25.11390836550179,2.3215842437111597e-18,9.0,-28.74,1.184412938166907,-28.65,0.1891,0.4092,1.1956,0.8793,0.1353,0.126,0.126,0
138092,npp,1945,974,0.240242227911949,40.3896484375,-105.84203338623,3670176,1945,719,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-15 08:18:23.592268,95.12586083749139,49.11988895330085,42.04140339163626,1.0615935682445528e-24,6.0,-49.24,1.7549928774784245,-49.15,0.1965,0.3377,1.4476,1.0653,0.3043,0.2559,0.2559,0
138105,npp,757,3725,0.201076477766037,40.3893852233887,-105.834182739258,3670176,759,3009,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-15 09:58:37.521468,-67.89806087826179,64.17102460573602,52.87358656970712,5.467963716887417e-19,22.0,64.26,2.8345692104261015,64.23,0.2562,0.4905,1.1013,0.7335,0.2577,0.1475,0.1475,0
138282,npp,1139,447,0.304284617304802,40.386302947998,-105.837677001953,3670176,1141,261,196611,3866787,1745,usa_rmnp_17_17,40.3875,-105.8375,17,17,usa_rmnp,2012-09-16 07:59:26.163909,92.55537823217273,62.30545011223967,51.650014220759445,2.2238423324574805e-29,3.0,-62.42,2.6065528283652384,-62.39,0.2173,0.4236,1.6038,0.8494,0.314,0.2585,0.2585,0
