gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2984,1907,0.21718788146972662,40.2847099304199,-105.548835754395,3670176,2984,1479,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-04-17 08:51:08.462416,99.16986128798378,7.320593485879928,6.480138970623595,3.4006011212418296e-13,11.0,-7.37,1.0,-8.09,0.2516,0.3344,0.4519,0.9665,0.206,0.2099,0
103160,npp,325,3610,0.314657181501389,40.2918319702148,-105.553024291992,3670176,327,2929,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-04-19 09:53:38.135990,-68.83575881513362,61.95960050233299,51.425470206252,2.7613741746874115e-13,21.0,62.03,2.6065528283652384,61.76,0.3225,0.4893,0.7043,0.6604,0.2561,0.2078,0
103278,npp,2753,3114,0.14528278447687631,40.2908935546875,-105.553215026855,3670176,2756,2495,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-04-20 09:34:56.682145,-72.00739108705598,49.64203862760525,42.45096096521452,1.9543120358047835e-17,18.0,49.73,1.7549928774784245,49.295,0.2654,0.4339,0.624,0.7448,0.1587,0.1082,0
103396,npp,2064,2599,0.333138465881348,40.2836952209473,-105.549446105957,3670176,2063,2100,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-04-21 09:16:09.893094,-73.56052226096185,30.494121292023657,26.710014822528734,1.9854445871405e-21,15.0,30.55,1.184412938166907,29.93,0.2053,0.3391,0.4984,0.953,0.3181,0.3175,0
103515,npp,1362,2082,0.0784389786422253,40.2875823974609,-105.553756713867,3670176,1362,1647,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-04-22 08:57:23.104992,-84.8608024467615,2.8084129987079876,2.4873042070781,6.874539733667008e-21,12.0,2.79,1.0,2.04,0.196,0.3232,0.4585,1.0,0.0784,0.0784,0
103634,npp,632,1557,0.08222389221191409,40.2863616943359,-105.551971435547,3670176,632,1169,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-04-23 08:38:30.985067,97.79884539278596,26.3055890046563,23.111324711776188,4.046546752670049e-20,9.0,-26.39,1.1367971201176101,-26.98,0.2277,0.3243,0.4444,0.9965,0.1102,0.0819,0
103752,npp,2945,1025,0.1101496675983071,40.2865791320801,-105.551658630371,3670176,2947,753,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-04-24 08:19:37.087780,96.10369728445531,47.545687765079165,40.805767398513204,1.8293407399262383e-18,6.0,-47.67,1.646109783506203,-48.09,0.2115,0.3256,0.4894,0.9925,0.1923,0.1093,0
103868,npp,2156,495,0.371204197406769,40.2856979370117,-105.550163269043,3670176,2154,298,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-04-25 08:00:37.854820,92.26342239823525,61.33228042015483,50.999948486951844,7.979685379011352e-16,3.0,-61.43,2.5331140255951103,-61.72,0.2324,0.4077,0.5397,0.7926,0.3087,0.2942,0
104346,npp,1333,1202,0.12394463701639324,40.2868804931641,-105.552581787109,3670176,1334,890,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-04-29 08:25:51.778649,96.50898385870899,41.4857041636552,35.9254026524211,5.805868551413657e-07,7.0,-41.6,1.4867838833500562,-42.03,0.1651,0.306,0.499,1.0561,0.2007,0.1309,0
131947,npp,1516,1545,0.299263194203377,40.2846221923828,-105.548713684082,3670176,1515,1159,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-13 08:37:29.370921,97.93738151746528,26.904058550065006,23.626460509007067,8.044443364096678e-05,9.0,-26.98,1.1367971201176101,-26.98,0.2277,0.3243,0.4444,0.9965,0.3011,0.2982,0
132123,npp,760,1013,0.377499312162399,40.2842826843262,-105.549209594727,3670176,760,744,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-14 08:18:35.489465,95.43760708093635,47.95564639090195,41.12700659633536,9.069848362282938e-10,6.0,-48.06,1.646109783506203,-48.09,0.2115,0.3256,0.4894,0.9925,0.3547,0.3747,0
132296,npp,3046,483,0.828434407711029,40.2888488769531,-105.552406311035,3670176,3047,289,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-15 07:59:38.050679,92.69299917776168,61.57880515784208,51.16295444833542,1.3142491106922972e-15,3.0,-61.68,2.5331140255951103,-61.72,0.2324,0.4077,0.5397,0.7926,0.4892,0.6566,0
132488,npp,1339,2758,0.5081348717212679,40.2901344299316,-105.553581237793,3670176,1339,2215,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-16 09:21:23.009945,-73.90751912111354,37.294115968716255,32.45760846791003,1.1028555799196249e-15,16.0,37.38,1.357151599901897,37.38,0.2536,0.3868,0.5005,0.8354,0.4125,0.4245,0
132669,npp,649,2243,0.354482501745224,40.2897300720215,-105.550132751465,3670176,649,1800,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-17 09:02:36.247720,-76.58273061583938,12.047273499051485,10.653368290679204,2.2247217335229805e-22,13.0,12.08,1.015504800579495,12.13,0.2068,0.3545,0.4555,0.9116,0.3232,0.3232,0
132847,npp,2987,1719,0.1856903769075871,40.2894592285156,-105.552955627441,3670176,2987,1305,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-18 08:43:45.927708,97.95326665196303,17.949561305570075,15.840413068026209,8.32863884761629e-26,10.0,-17.98,1.0442604737599883,-17.93,0.2095,0.3094,0.4526,1.0446,0.2047,0.194,0
133027,npp,2241,1190,0.241037502884865,40.285400390625,-105.553031921387,3670176,2243,880,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-19 08:24:53.825819,96.69044869160379,41.93179412921524,36.28968942981454,2.9724701692376715e-27,7.0,-42.03,1.4867838833500562,-42.03,0.1651,0.306,0.499,1.0561,0.2795,0.2546,0
133209,npp,1464,658,0.429682493209839,40.2908248901367,-105.549011230469,3670176,1465,440,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-20 08:05:56.384573,93.49517672327747,57.66607929575066,48.449448685385114,2.6959919810381388e-27,4.0,-57.76,2.2013981571160284,-57.76,0.1378,0.334,0.4863,0.9676,0.3666,0.4158,0
133392,npp,660,132,0.5208360850811,40.2848052978516,-105.549949645996,3670176,662,62,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-21 07:46:57.161859,90.68796588254644,68.05953786568227,55.24027016876165,1.0391524964889023e-25,1.0,-68.15,3.3166247903554,-68.18,0.2673,0.4187,0.6748,0.7718,0.354,0.402,0
133404,npp,2788,2931,0.370575815439224,40.287223815918,-105.548156738281,3670176,2789,2364,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-21 09:27:37.779320,-72.89672937719148,43.749163843239145,37.77059694588538,1.3514488889870314e-28,17.0,43.84,1.5732132722552272,43.81,0.2531,0.4241,0.6026,0.7619,0.2891,0.2823,0
134124,npp,2950,834,0.417301446199417,40.2862129211426,-105.546989440918,3670176,2951,624,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-25 08:12:14.703904,94.4478789912269,53.15797653341497,45.1389618600348,2.770089921037791e-14,5.0,-53.26,1.9513309067639726,-53.26,0.185,0.2979,0.5132,1.0849,0.3844,0.4527,0
134138,npp,1818,3598,0.5499312281608579,40.2901268005371,-105.553321838379,3670176,1817,2919,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-25 09:52:32.190033,-68.69217756475344,61.69996566085927,51.25238508572262,9.142430550591198e-22,21.0,61.78,2.5331140255951103,61.76,0.3225,0.4893,0.7043,0.6604,0.3471,0.3632,0
134308,npp,2153,307,0.395504772663116,40.2908592224121,-105.550323486328,3670176,2153,164,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-26 07:53:15.488272,91.44070589411506,65.02572250650634,53.40715217817896,9.730972107578041e-08,2.0,-65.12,2.898275349237888,-65.11,0.3026,0.4479,0.6828,0.7216,0.3051,0.2854,0
134322,npp,1159,3102,0.912216186523438,40.2893447875977,-105.545837402344,3670176,1160,2486,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-26 09:33:50.767575,-71.72596935838867,49.27206766377553,42.16363218584007,7.429068571951837e-16,18.0,49.37,1.7549928774784245,49.295,0.2654,0.4339,0.624,0.7448,0.5957,0.6794,0
134505,npp,487,2587,0.580172568559647,40.2896842956543,-105.548065185547,3670176,488,2091,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-08-27 09:15:05.790817,-74.61862368025405,29.90018065933998,26.202293835078365,4.083770172491168e-09,15.0,29.98,1.184412938166907,29.93,0.2053,0.3391,0.4984,0.953,0.5267,0.5529,0
137322,npp,2746,306,0.725104629993439,40.2856826782227,-105.546531677246,3670176,2745,163,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-11 07:53:09.576589,91.37632467963796,65.04449545704824,53.419093807392535,1.873633866026758e-05,2.0,-65.14,2.898275349237888,-65.11,0.3026,0.4479,0.6828,0.7216,0.4188,0.5232,0
137715,npp,376,2068,0.300173059105873,40.2833633422852,-105.547653198242,3670176,375,1633,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-13 08:56:11.324434,-74.94989445485176,1.9958853955965796,1.767748386440824,2.6413160511461445e-11,12.0,1.99,1.0,2.04,0.196,0.3232,0.4585,1.0,0.3002,0.3002,0
137903,npp,2717,1543,0.295052990317345,40.2848701477051,-105.546722412109,3670176,2716,1157,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-14 08:37:19.238161,97.9688342238012,26.990960551111755,23.70230128414299,2.6124844677958494e-18,9.0,-27.08,1.1367971201176101,-26.98,0.2277,0.3243,0.4444,0.9965,0.2974,0.294,0
138092,npp,1957,1011,0.680913984775543,40.2893028259277,-105.546531677246,3670176,1958,743,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-15 08:18:25.371550,95.657554833382,48.01553481127569,41.17559370680906,1.1297887394126014e-24,6.0,-48.13,1.646109783506203,-48.09,0.2115,0.3256,0.4894,0.9925,0.539,0.6758,0
138105,npp,759,3760,0.21625643223524088,40.284496307373,-105.545845031738,3670176,760,3032,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-15 09:58:37.521468,-67.64468371561573,64.83517737580647,53.29520895873176,6.377935162393137e-19,22.0,64.91,2.898275349237888,64.87,0.3679,0.6182,0.8415,0.5228,0.1845,0.1131,0
138296,npp,123,3267,0.23299760371446598,40.2898101806641,-105.553855895996,3670176,122,2612,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-16 09:39:56.106494,-70.79668808806211,53.94309019621491,45.73253723282014,1.4189758420159533e-25,19.0,54.03,1.9513309067639726,54.05,0.2311,0.4463,0.6322,0.7241,0.2138,0.1687,0
138688,npp,1821,2240,0.475117892026901,40.2877960205078,-105.550964355469,3670176,1821,1797,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-18 09:02:24.372113,-75.24864092647316,11.892559992238258,10.517111620020057,5.310114597744205e-30,13.0,11.91,1.015504800579495,12.13,0.2068,0.3545,0.4555,0.9116,0.442,0.4331,0
138881,npp,1099,1716,0.1687192134559155,40.2913131713867,-105.55241394043,3670176,1099,1303,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-19 08:43:34.060953,99.21037599526939,18.076241722486625,15.951445190148057,1.0288684256909107e-29,10.0,-18.15,1.0442604737599883,-17.93,0.2095,0.3094,0.4526,1.0446,0.1885,0.1762,0
139080,npp,349,1186,0.21212238073349,40.2882537841797,-105.553611755371,3670176,348,877,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-20 08:24:40.193336,96.23921860897133,42.067649079026,36.40071401518808,1.808496351915102e-27,7.0,-42.17,1.4867838833500562,-42.03,0.1651,0.306,0.499,1.0561,0.26,0.224,0
139094,npp,2171,3920,0.345038250088692,40.2874069213867,-105.544937133789,3670176,2170,3127,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-20 10:04:47.005965,-66.58706313466925,67.60768529185869,54.985861340125865,3.647551240187851e-30,23.0,67.68,3.3166247903554,67.67,0.2484,0.7485,1.0886,0.4318,0.2015,0.149,0
139269,npp,2642,655,0.1887592971324921,40.2859497070312,-105.549339294434,3670176,2644,437,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-21 08:05:44.544362,93.71380265056908,57.73847411621872,48.50042660586705,2.3781065984950318e-23,4.0,-57.84,2.2013981571160284,-57.76,0.1378,0.334,0.4863,0.9676,0.2572,0.1827,0
139283,npp,1546,3431,0.0464940890669823,40.286262512207,-105.553840637207,3670176,1545,2778,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-21 09:46:07.369536,-69.73778014000074,58.03925132570191,48.72044988596435,2.584084347817682e-28,20.0,58.12,2.2013981571160284,58.15,0.2703,0.4085,0.5979,0.7911,0.1587,0.0368,0
139462,npp,1832,128,0.2196725681424141,40.2896499633789,-105.552299499512,3670176,1832,60,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-22 07:46:43.557467,90.43220993563993,68.12738582073422,55.278422061351755,1.181027506243495e-17,1.0,-68.21,3.3166247903554,-68.18,0.2673,0.4187,0.6748,0.7718,0.2632,0.1696,0
139475,npp,890,2927,0.1418016869574785,40.286304473877,-105.548164367676,3670176,890,2361,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-22 09:27:24.175468,-72.88633500418788,43.62314980978824,37.668070575859176,1.7278599283265768e-24,17.0,43.71,1.5732132722552272,43.81,0.2531,0.4241,0.6026,0.7619,0.1437,0.108,0
139672,npp,205,2411,0.1367018586024642,40.2874870300293,-105.548126220703,3670176,205,1951,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-23 09:08:37.425495,-74.99918419339997,21.2424731498237,18.718178364723176,5.639546945816247e-19,14.0,21.3,1.0837787002826917,21.535,0.2189,0.3521,0.4715,0.9178,0.1244,0.1255,0
140059,npp,1807,1364,0.472639560699463,40.2838745117188,-105.54842376709,3670176,1806,1028,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-09-25 08:30:55.036524,97.08157384736052,35.104238959024464,30.619146998841764,4.77653674930569e-05,8.0,-35.21,1.2937979144666532,-35.0,0.1986,0.3061,0.4942,1.0557,0.4519,0.499,0
143151,npp,2362,1360,0.618334144353867,40.2875213623047,-105.551727294922,3670176,2362,1026,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-11 08:30:45.904040,96.91758796980739,35.297435544636905,30.78049820096414,7.39938637689559e-07,8.0,-35.38,1.2937979144666532,-35.0,0.1986,0.3061,0.4942,1.0557,0.5645,0.6528,0
143752,npp,2233,2579,0.25760288536548603,40.2905616760254,-105.55233001709,3670176,2233,2085,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-14 09:14:44.984336,-73.09288857007603,29.550660619688273,25.90095910082522,1.5136629728624933e-21,15.0,29.6,1.184412938166907,29.93,0.2053,0.3391,0.4984,0.953,0.2543,0.2455,0
143943,npp,1542,2063,0.276920169591904,40.2853584289551,-105.546264648438,3670176,1542,1628,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-15 08:55:58.261593,-79.52355886079076,1.6953539756526552,1.501446962946749,5.532081949110555e-29,12.0,1.7,1.0,2.04,0.196,0.3232,0.4585,1.0,0.2769,0.2769,0
144136,npp,822,1539,0.657830357551575,40.287467956543,-105.549026489258,3670176,822,1154,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-16 08:37:07.977108,98.0343516330784,27.212388492233362,23.89071405820174,5.005237647699881e-31,9.0,-27.28,1.1367971201176101,-26.98,0.2277,0.3243,0.4444,0.9965,0.6166,0.6555,0
144331,npp,73,1007,0.515273034572601,40.2872505187988,-105.551536560059,3670176,73,740,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-17 08:18:14.135671,95.5328928637948,48.143015645395884,41.271172930532,2.3383317946464305e-31,6.0,-48.25,1.7549928774784245,-48.09,0.2115,0.3256,0.4894,0.9925,0.4312,0.5114,0
144345,npp,1948,3754,0.388018816709518,40.2864761352539,-105.545585632324,3670176,1946,3029,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-17 09:58:26.287228,-67.57055270552303,64.74188276001038,53.22924864792161,5.411265899259728e-30,22.0,64.8,2.898275349237888,64.87,0.3679,0.6182,0.8415,0.5228,0.2438,0.2028,0
144529,npp,2351,478,0.51847180724144,40.2844009399414,-105.550331115723,3670176,2356,285,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-18 07:59:16.731132,92.11635661508264,61.697552433498736,51.23742681164132,7.678967040098888e-30,3.0,-61.78,2.5331140255951103,-61.72,0.2324,0.4077,0.5397,0.7926,0.3669,0.4109,0
144543,npp,1323,3263,0.801642775535583,40.28857421875,-105.546783447266,3670176,1322,2606,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-18 09:39:46.674809,-70.59416998541141,53.84403039300259,45.652766276821545,5.096090904720306e-31,19.0,53.92,1.9513309067639726,54.05,0.2311,0.4463,0.6322,0.7241,0.5053,0.5804,0
144746,npp,653,2752,0.475609302520752,40.286994934082,-105.552909851074,3670176,652,2210,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-19 09:21:03.503976,-73.42934420043576,37.05649843186538,32.25628470843312,5.476401603869707e-30,16.0,37.14,1.357151599901897,37.38,0.2536,0.3868,0.5005,0.8354,0.3886,0.3973,0
144942,npp,3042,2238,0.36495111882686604,40.2875328063965,-105.550567626953,3670176,3042,1796,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-20 09:02:18.561651,-77.77194788813784,11.756503851238733,10.3961463867658,6.769068300555886e-27,13.0,11.8,1.015504800579495,12.13,0.2068,0.3545,0.4555,0.9116,0.3335,0.3327,0
145140,npp,2331,1715,0.288989260792732,40.2845649719238,-105.548789978027,3670176,2331,1301,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-21 08:43:28.285230,98.90770286145516,18.1478065317933,16.012485920852573,6.014890981781177e-22,10.0,-18.2,1.0442604737599883,-17.93,0.2095,0.3094,0.4526,1.0446,0.3036,0.3019,0
145338,npp,1591,1186,0.389413684606552,40.2844314575195,-105.550796508789,3670176,1591,877,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-22 08:24:36.230303,96.62645357759693,42.07448462678876,36.40202037373828,1.4603865656103995e-15,7.0,-42.17,1.4867838833500562,-42.03,0.1651,0.306,0.499,1.0561,0.3793,0.4112,0
145351,npp,341,3916,1.0310738682746892,40.2912940979004,-105.548194885254,3670176,343,3125,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-22 10:04:43.044847,-66.77294629661375,67.5580922649031,54.948419985865755,1.0474089600082174e-22,23.0,67.61,3.3166247903554,67.67,0.2484,0.7485,1.0886,0.4318,0.4084,0.4452,0
145543,npp,2798,3429,0.328828409314156,40.2848358154297,-105.547142028809,3670176,2796,2776,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-10-23 09:46:03.440202,-69.50600049656441,58.008338725365554,48.69180006495598,8.811773338431733e-17,20.0,58.08,2.2013981571160284,58.15,0.2703,0.4085,0.5979,0.7911,0.287,0.2601,0
148656,npp,1527,658,0.24105688184499702,40.2853660583496,-105.552947998047,3670176,1527,440,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-08 08:05:47.852301,93.38584881404809,57.67357056704577,48.44544175117762,0.0004076597652577131,4.0,-57.76,2.2013981571160284,-57.76,0.1378,0.334,0.4863,0.9676,0.281,0.2333,0
148850,npp,726,133,0.261731341481209,40.2869110107422,-105.552154541016,3670176,727,62,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-09 07:46:48.683704,90.49676491615803,68.05910438513109,55.22867357587578,7.694710391113423e-10,1.0,-68.13,3.3166247903554,-68.18,0.2673,0.4187,0.6748,0.7718,0.2758,0.202,0
148862,npp,2854,2928,0.24171982705593098,40.2912521362305,-105.550659179688,3670176,2855,2362,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-09 09:27:29.304601,-73.0616014995439,43.66700431520219,37.69802265604152,0.0004679898060102836,17.0,43.74,1.5732132722552272,43.81,0.2531,0.4241,0.6026,0.7619,0.2072,0.1842,0
149070,npp,2178,2414,0.2034790962934494,40.2869453430176,-105.545883178711,3670176,2178,1953,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-10 09:08:44.375818,-76.64761070041999,21.403760476613318,18.856144914790356,6.099916319420391e-09,14.0,21.45,1.0837787002826917,21.535,0.2189,0.3521,0.4715,0.9178,0.186,0.1868,0
149262,npp,1473,1893,0.29830799996852897,40.2896690368652,-105.550270080566,3670176,1473,1466,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-11 08:49:55.887525,100.83981141441994,8.13922511518249,7.202788434292505,8.193587322343651e-17,11.0,-8.18,1.0,-8.09,0.2516,0.3344,0.4519,0.9665,0.2871,0.2883,0
149456,npp,740,1368,0.259411156177521,40.2890625,-105.552207946777,3670176,741,1031,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-12 08:31:03.840015,97.43957832551212,34.93877842381891,30.475791847964334,5.975971227063709e-24,8.0,-35.04,1.2937979144666532,-35.0,0.1986,0.3061,0.4942,1.0557,0.2871,0.2739,0
149640,npp,3050,834,0.1849808469414711,40.285831451416,-105.550872802734,3670176,3049,625,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-13 08:12:08.233461,94.47994121222808,53.1531163427006,45.12745472174279,4.505134323172064e-30,5.0,-53.26,1.9513309067639726,-53.26,0.185,0.2979,0.5132,1.0849,0.2653,0.2007,0
149654,npp,1902,3595,0.36639837920665697,40.286678314209,-105.554397583008,3670176,1899,2917,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-13 09:52:25.724183,-68.37124250587952,61.651950402368776,51.21060522550875,6.871187943975822e-25,21.0,61.72,2.5331140255951103,61.76,0.3225,0.4893,0.7043,0.6604,0.2746,0.242,0
149826,npp,2242,309,0.677619516849518,40.2897720336914,-105.550453186035,3670176,2245,165,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-14 07:53:10.847709,91.5975634362052,65.00271418607505,53.382002756590026,2.7918532191609185e-33,2.0,-65.08,2.898275349237888,-65.11,0.3026,0.4479,0.6828,0.7216,0.4024,0.489,0
149840,npp,1263,3099,0.679439187049866,40.2895126342773,-105.547706604004,3670176,1267,2485,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-14 09:33:44.351751,-71.49922723891687,49.20918724439335,42.1075026474588,4.067868269944011e-30,18.0,49.28,1.7549928774784245,49.295,0.2654,0.4339,0.624,0.7448,0.4631,0.506,0
150028,npp,580,2586,0.263532146811485,40.2855911254883,-105.547439575195,3670176,580,2090,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-15 09:15:01.206518,-75.44906159839032,29.86613598897555,26.169245346122377,1.9613265688253774e-31,15.0,29.93,1.184412938166907,29.93,0.2053,0.3391,0.4984,0.953,0.2594,0.2511,0
150209,npp,2955,2068,0.227011658251286,40.291316986084,-105.553001403809,3670176,2956,1634,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-16 08:56:12.725093,-63.04613861909107,2.0803513711618313,1.842330610182024,3.127753282280333e-31,12.0,1.99,1.0,2.04,0.196,0.3232,0.4585,1.0,0.227,0.227,0
150398,npp,2231,1545,0.1554755810648203,40.288330078125,-105.548095703125,3670176,2231,1159,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-17 08:37:22.462394,98.48264638748007,26.907016277239418,23.626888372723705,5.169543267290818e-29,9.0,-26.98,1.1367971201176101,-26.98,0.2277,0.3243,0.4444,0.9965,0.1747,0.1549,0
150583,npp,1478,1013,0.1496295724064112,40.2856025695801,-105.553512573242,3670176,1478,745,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-18 08:18:28.639310,95.48994764818346,47.9720546760969,41.1358242010902,7.855295540513497e-25,6.0,-48.06,1.646109783506203,-48.09,0.2115,0.3256,0.4894,0.9925,0.2162,0.1485,0
150598,npp,278,3759,0.37090277671814,40.287425994873,-105.545188903809,3670176,279,3032,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-18 09:58:40.793051,-67.57244737008074,64.82807878453735,53.281750876510166,9.468284879587179e-29,22.0,64.89,2.898275349237888,64.87,0.3679,0.6182,0.8415,0.5228,0.2379,0.1939,0
150777,npp,2721,3268,0.26822338998317696,40.287425994873,-105.549705505371,3670176,2724,2612,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-19 09:40:01.203054,-71.23833574383842,53.98005090848177,45.75282816803934,3.9310505034120376e-25,19.0,54.05,1.9513309067639726,54.05,0.2311,0.4463,0.6322,0.7241,0.2319,0.1942,0
150961,npp,2061,2757,0.457783788442612,40.2910537719727,-105.549385070801,3670176,2061,2214,196611,3866787,4406,usa_rmnp_86_41,40.2875,-105.55,86,41,usa_rmnp,2012-11-20 09:21:16.275378,-73.57026289079494,37.25903676760244,32.42447120989863,7.53686046513412e-20,16.0,37.34,1.357151599901897,37.38,0.2536,0.3868,0.5005,0.8354,0.3754,0.3824,0
