gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,596,2428,0.27854329347610496,40.4541091918945,-105.480316162109,3670176,597,1966,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-04-16 09:09:55.253507,-76.43226624565298,22.162206905507027,19.519301273695266,6.579094417237332e-09,14.0,22.19,1.0837787002826917,21.56,0.123,0.226,0.3244,0.9295,0.2586,0.2589,0
103270,npp,637,327,0.229096718132496,40.4514694213867,-105.477447509766,3670176,635,177,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-04-20 07:54:17.845681,91.25235728950747,64.66921213270487,53.18200605971876,1.4540153259557583e-22,2.0,-64.75,2.8345692104261015,-64.99,0.2591,0.4118,0.5697,0.5101,0.1456,0.1169,0
103278,npp,2727,3112,0.1991124227643013,40.4531326293945,-105.479362487793,3670176,2728,2493,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-04-20 09:34:53.123629,-71.88576379505544,49.61753284011159,42.43210226963555,2.2662263205350966e-17,18.0,49.67,1.7549928774784245,49.28,0.1621,0.2617,0.4436,0.8026,0.1744,0.1598,0
103396,npp,2038,2599,0.11675617750734091,40.4508972167969,-105.481178283691,3670176,2038,2100,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-04-21 09:16:08.113813,-75.23693224792699,30.509180310474253,26.722916691888155,2.3368731842632995e-21,15.0,30.55,1.184412938166907,29.98,0.1642,0.2342,0.3427,0.8968,0.1109,0.1047,0
103515,npp,1336,2084,0.1141994735226035,40.4519691467285,-105.476615905762,3670176,1336,1649,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-04-22 08:57:19.546438,-73.11513104196699,2.941321386225783,2.605007266878812,8.126933278882617e-21,12.0,2.91,1.0,2.16,0.1349,0.2101,0.2838,1.0,0.1142,0.1142,0
103634,npp,606,1560,0.020937889814376998,40.4515266418457,-105.480545043945,3670176,606,1171,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-04-23 08:38:27.426512,97.68916172382279,26.164185699104607,22.989325519545798,4.7493477628576885e-20,9.0,-26.24,1.1367971201176101,-26.78,0.132,0.1972,0.3051,1.065,0.055,0.0223,0
103752,npp,2919,1030,0.1503171250224113,40.4512710571289,-105.476272583008,3670176,2920,757,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-04-24 08:19:33.529270,95.55225294061421,47.41104766654407,40.69962142676302,2.110154979624404e-18,6.0,-47.51,1.646109783506203,-47.96,0.1682,0.2534,0.3434,0.8289,0.1474,0.1246,0
104228,npp,2058,1734,0.380572855472565,40.4486236572266,-105.479911804199,3670176,2058,1319,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-04-28 08:44:42.115078,99.36998940660185,17.08974156785063,15.087203073663026,4.505645012970846e-11,10.0,-17.16,1.0442604737599883,-17.735,0.162,0.2358,0.3536,0.8909,0.3487,0.3391,0
104346,npp,1307,1206,0.1491100080311298,40.4527816772461,-105.482238769531,3670176,1307,894,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-04-29 08:25:48.220133,96.45666925358006,41.34962763360726,35.81402660544731,5.89401981006773e-07,7.0,-41.45,1.4867838833500562,-41.85,0.1249,0.2359,0.3837,0.8903,0.1517,0.1328,0
131947,npp,1490,1548,0.1574003472924232,40.4534339904785,-105.482452392578,3670176,1491,1162,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-13 08:37:27.591640,98.92158335318581,26.766262167324857,23.50771117262572,8.306271644928965e-05,9.0,-26.83,1.1367971201176101,-26.78,0.132,0.1972,0.3051,1.065,0.175,0.1676,0
132123,npp,734,1017,0.264562368392944,40.4492683410645,-105.482650756836,3670176,732,748,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-14 08:18:31.930904,94.8828913357187,47.85625098798505,41.048959345769575,1.0515950932179667e-09,6.0,-47.93,1.646109783506203,-47.96,0.1682,0.2534,0.3434,0.8289,0.2168,0.2193,0
132296,npp,3021,490,0.503584325313568,40.4464263916016,-105.475219726562,3670176,3019,294,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-15 07:59:34.492170,92.29208606246826,61.46023982814846,51.08352729047153,1.5443472382303584e-15,3.0,-61.53,2.5331140255951103,-61.57,0.1864,0.3723,0.4699,0.5642,0.2619,0.2841,0
132669,npp,624,2244,0.19754115492105478,40.4472618103027,-105.478393554688,3670176,624,1801,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-17 09:02:32.689210,-73.54532585204703,12.135043429104332,10.730780428733166,2.576423636744954e-22,13.0,12.13,1.015504800579495,12.19,0.1695,0.2296,0.3191,0.9149,0.1785,0.1807,0
132847,npp,2962,1723,0.27213753759861004,40.4491386413574,-105.475166320801,3670176,2962,1308,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-18 08:43:44.148428,100.8995429755784,17.70722155736561,15.6281426353425,9.546616803056707e-26,10.0,-17.76,1.0442604737599883,-17.735,0.162,0.2358,0.3536,0.8909,0.2449,0.2424,0
133027,npp,2215,1194,0.12677188543602824,40.4510612487793,-105.482749938965,3670176,2215,884,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-19 08:24:50.267302,96.63757174418171,41.7959968968461,36.17879810910732,3.335341090189312e-27,7.0,-41.88,1.4867838833500562,-41.85,0.1249,0.2359,0.3837,0.8903,0.1366,0.1129,0
133209,npp,1439,664,0.49274405837059,40.4487571716309,-105.475593566895,3670176,1444,446,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-20 08:05:52.826057,93.04319038394048,57.55127772706748,48.367718776402924,2.913085405138031e-27,4.0,-57.62,2.2013981571160284,-57.62,0.1355,0.2949,0.4271,0.7123,0.2999,0.351,0
133392,npp,634,139,0.14045929908752441,40.4482803344727,-105.482582092285,3670176,633,66,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-21 07:46:53.603348,90.37507645089909,67.97095473092182,55.18920717992531,1.0850469439972012e-25,1.0,-68.04,3.3166247903554,-68.05,0.074,0.2673,0.5116,0.7857,0.1718,0.1104,0
133404,npp,2762,2929,0.048593729734420804,40.4526023864746,-105.481834411621,3670176,2762,2362,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-21 09:27:34.220759,-72.7803541658066,43.704695947767696,37.73476282702139,1.4624895366576577e-28,17.0,43.78,1.5732132722552272,43.81,0.1205,0.2483,0.3872,0.8459,0.0831,0.0411,0
134124,npp,2924,839,0.2072702273726463,40.4515342712402,-105.47745513916,3670176,2923,630,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-25 08:12:11.145386,94.40474025656768,53.03571287458608,45.04707656721228,2.544551261571097e-14,5.0,-53.13,1.9513309067639726,-53.1,0.206,0.2987,0.4021,0.7032,0.1632,0.1458,0
134138,npp,1792,3595,0.478124856948853,40.4499092102051,-105.476051330566,3670176,1796,2917,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-25 09:52:28.631478,-68.24750846134285,61.65861968093603,51.224985947857995,8.799898254446612e-22,21.0,61.72,2.5331140255951103,61.72,0.2182,0.3737,0.5964,0.5621,0.2513,0.2688,0
134308,npp,2128,314,0.492935180664062,40.4490928649902,-105.477096557617,3670176,2133,168,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-26 07:53:11.929754,91.07755583654013,64.92264632400348,53.342809423862924,8.637428058204437e-08,2.0,-64.99,2.898275349237888,-64.99,0.2591,0.4118,0.5697,0.5101,0.2381,0.2515,0
134322,npp,1133,3099,0.320577844977379,40.4543685913086,-105.482078552246,3670176,1132,2485,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-26 09:33:47.209058,-71.61162604342493,49.2115597800249,42.116635648077384,6.935177452625638e-16,18.0,49.28,1.7549928774784245,49.28,0.1621,0.2617,0.4436,0.8026,0.2436,0.2573,0
134505,npp,462,2587,0.0014514923095699933,40.4465980529785,-105.476974487305,3670176,461,2091,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-08-27 09:15:02.232257,-74.35132306542387,29.92489416984607,26.223549492699593,3.6750496646689984e-09,15.0,29.98,1.184412938166907,29.98,0.1642,0.2342,0.3427,0.8968,0.0135,0.0013,0
137322,npp,2720,312,0.536151230335236,40.4506301879883,-105.481071472168,3670176,2725,168,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-11 07:53:06.018074,91.3348999170066,64.94770632441436,53.35864697704782,2.073006229373013e-05,2.0,-65.03,2.898275349237888,-64.99,0.2591,0.4118,0.5697,0.5101,0.253,0.2735,0
137715,npp,350,2069,0.1457973122596741,40.4489631652832,-105.478935241699,3670176,350,1634,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-13 08:56:07.765916,-59.057446133928735,2.20394658322186,1.952019211612623,3.005048273526998e-11,12.0,2.04,1.0,2.16,0.1349,0.2101,0.2838,1.0,0.1458,0.1458,0
137903,npp,2692,1546,0.1959569454193115,40.4469947814941,-105.481979370117,3670176,2692,1160,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-14 08:37:17.458888,98.83154710794726,26.854659360987245,23.584865218864273,2.9870875337905445e-18,9.0,-26.93,1.1367971201176101,-26.78,0.132,0.1972,0.3051,1.065,0.2089,0.2087,0
138092,npp,1932,1015,0.341480150818825,40.447395324707,-105.479652404785,3670176,1931,746,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-15 08:18:21.813032,95.0479781321802,47.911281548332,41.093772970838245,1.2841603936091023e-24,6.0,-48.0,1.646109783506203,-47.96,0.1682,0.2534,0.3434,0.8289,0.2636,0.2831,0
138105,npp,733,3755,0.419745266437531,40.4478912353516,-105.479179382324,3670176,731,3029,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-15 09:58:33.962950,-67.24116061945954,64.76585352964437,53.25188781935804,7.169520022197279e-19,22.0,64.82,2.898275349237888,64.8,0.1131,0.3586,0.5632,0.5858,0.2312,0.2459,0
138282,npp,1127,487,0.469888478517532,40.4500885009766,-105.480110168457,3670176,1128,292,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-16 07:59:24.384635,92.54223081593713,61.51639066076392,51.12292706344073,2.4842666082913366e-29,3.0,-61.59,2.5331140255951103,-61.57,0.1864,0.3723,0.4699,0.5642,0.2486,0.2651,0
138688,npp,1796,2242,0.2150894701480865,40.4468574523926,-105.477416992188,3670176,1796,1799,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-18 09:02:22.592831,-77.17339712746853,11.993173173921793,10.605830559564785,5.7508661526310075e-30,13.0,12.02,1.015504800579495,12.19,0.1695,0.2296,0.3191,0.9149,0.1958,0.1968,0
138881,npp,1074,1720,0.22462023049592972,40.4507064819336,-105.475112915039,3670176,1074,1306,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-19 08:43:32.281679,100.52438798987812,17.87138682133663,15.772068774438806,1.0806816195128714e-29,10.0,-17.93,1.0442604737599883,-17.735,0.162,0.2358,0.3536,0.8909,0.1994,0.2001,0
139080,npp,324,1191,0.239425353705883,40.4489212036133,-105.481819152832,3670176,325,881,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-20 08:24:38.414106,96.73948719890014,41.90380238828811,36.266926255090326,1.8361240370258378e-27,7.0,-41.99,1.4867838833500562,-41.85,0.1249,0.2359,0.3837,0.8903,0.2124,0.2132,0
139094,npp,2146,3915,0.20460264384746552,40.4480819702148,-105.482269287109,3670176,2149,3124,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-20 10:04:45.226683,-66.73996793010576,67.54527397798874,54.94933800273338,3.835428311412616e-30,23.0,67.6,3.3166247903554,67.6,0.1606,0.3542,0.7311,0.5931,0.165,0.1214,0
139269,npp,2616,660,0.231869995594025,40.4507904052734,-105.482437133789,3670176,2616,442,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-21 08:05:40.985845,93.29979091649898,57.64137990206746,48.43145976213758,2.3282672360194238e-23,4.0,-57.72,2.2013981571160284,-57.62,0.1355,0.2949,0.4271,0.7123,0.1814,0.1652,0
139283,npp,1520,3428,-0.046254202723503,40.4481010437012,-105.482765197754,3670176,1524,2776,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-21 09:46:03.810973,-69.25516355103431,57.98596020233091,48.68290706988269,2.6379362497656434e-28,20.0,58.05,2.2013981571160284,58.08,0.1866,0.3021,0.4073,0.6953,0.0518,-0.0322,0
139462,npp,1806,136,-0.059722870588303,40.4531288146973,-105.477615356445,3670176,1813,64,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-22 07:46:39.998950,90.1241528160262,68.02639927215803,55.220291093621036,1.1038240111974246e-17,1.0,-68.08,3.3166247903554,-68.05,0.074,0.2673,0.5116,0.7857,0.1114,-0.0469,0
139475,npp,864,2925,0.1722080036997795,40.451602935791,-105.481582641602,3670176,867,2360,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-22 09:27:20.616913,-72.19684792700845,43.56941351183227,37.624773836162035,1.7097987543975907e-24,17.0,43.64,1.5732132722552272,43.81,0.1205,0.2483,0.3872,0.8459,0.1617,0.1457,0
139672,npp,180,2412,0.146142341196537,40.4465065002441,-105.478088378906,3670176,180,1952,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-23 09:08:35.646259,-76.0164412145348,21.296887144812594,18.76565895905593,5.369618498319004e-19,14.0,21.35,1.0837787002826917,21.56,0.123,0.226,0.3244,0.9295,0.1364,0.1358,0
140059,npp,1781,1368,0.240847297012806,40.4521141052246,-105.479270935059,3670176,1782,1031,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-09-25 08:30:53.257241,97.80203300669426,34.950799645377785,30.490011048271583,4.207903403280741e-05,8.0,-35.04,1.2937979144666532,-34.83,0.1553,0.2394,0.342,0.8775,0.2112,0.2113,0
143151,npp,2336,1364,0.39677619934082,40.4524345397949,-105.477653503418,3670176,2338,1029,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-11 08:30:42.345485,96.84511257288715,35.141561254086824,30.649452752236687,8.196427145207916e-07,8.0,-35.21,1.2937979144666532,-34.83,0.1553,0.2394,0.342,0.8775,0.3317,0.3482,0
143752,npp,2208,2579,0.466909617185593,40.447509765625,-105.480926513672,3670176,2207,2085,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-14 09:14:41.425779,-72.82612295793146,29.58045961868301,25.92659425465845,1.6740236676956574e-21,15.0,29.6,1.184412938166907,29.98,0.1642,0.2342,0.3427,0.8968,0.4065,0.4187,0
143943,npp,1516,2064,0.20358575880527502,40.4507484436035,-105.477584838867,3670176,1516,1629,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-15 08:55:54.703081,-60.52892314941024,1.8850502526683626,1.6694433506527222,6.100497938624262e-29,12.0,1.76,1.0,2.16,0.1349,0.2101,0.2838,1.0,0.2036,0.2036,0
144136,npp,796,1542,0.28646385669708296,40.4521179199219,-105.47673034668,3670176,796,1157,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-16 08:37:04.418597,97.925269303755,27.06538228586446,23.764162374710647,5.444507197747228e-31,9.0,-27.13,1.1367971201176101,-26.78,0.132,0.1972,0.3051,1.065,0.2886,0.3051,0
144331,npp,47,1012,0.490209013223648,40.4515571594238,-105.478675842285,3670176,51,744,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-17 08:18:10.577115,94.98424005571272,48.020729121038414,41.175255183131405,2.4847791150590437e-31,6.0,-48.09,1.646109783506203,-47.96,0.1682,0.2534,0.3434,0.8289,0.3539,0.4064,0
144345,npp,1922,3750,0.689783275127411,40.4515075683594,-105.478385925293,3670176,1925,3026,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-17 09:58:24.507946,-67.76977858173602,64.6847432897342,53.1933535374256,5.8298275182359816e-30,22.0,64.72,2.898275349237888,64.8,0.1131,0.3586,0.5632,0.5858,0.3243,0.4041,0
144529,npp,2326,485,0.623376995325089,40.4479522705078,-105.479179382324,3670176,2327,290,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-18 07:59:14.951851,92.39734849835448,61.57237100121941,51.153575341186354,7.92591656095447e-30,3.0,-61.64,2.5331140255951103,-61.57,0.1864,0.3723,0.4699,0.5642,0.3092,0.3517,0
144543,npp,1298,3261,0.379136383533478,40.4483413696289,-105.480438232422,3670176,1300,2604,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-18 09:39:44.895528,-70.8710486281886,53.8027128190139,45.6220290723078,5.394972486557082e-31,19.0,53.86,1.9513309067639726,54.0,0.1957,0.2991,0.4225,0.7023,0.2511,0.2663,0
144746,npp,627,2752,0.228909254074097,40.451831817627,-105.48006439209,3670176,628,2209,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-19 09:21:01.724694,-74.01349700159028,37.06742582732706,32.265514560632866,5.680680352386159e-30,16.0,37.14,1.357151599901897,37.36,0.165,0.2506,0.3397,0.8382,0.1941,0.1919,0
145140,npp,2305,1718,0.242578186094761,40.4521942138672,-105.478378295898,3670176,2306,1304,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-21 08:43:26.505950,100.39955722804461,17.993441424168534,15.87736253793941,5.886460999022907e-22,10.0,-18.04,1.0442604737599883,-17.735,0.162,0.2358,0.3536,0.8909,0.2166,0.2161,0
145338,npp,1565,1190,0.20729946345090872,40.450008392334,-105.480758666992,3670176,1564,880,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-22 08:24:32.671790,95.97196338414011,41.96060178935954,36.30920986421434,1.3837544323826822e-15,7.0,-42.03,1.4867838833500562,-41.85,0.1249,0.2359,0.3837,0.8903,0.1908,0.1846,0
145351,npp,315,3911,0.15653721615672112,40.4523429870605,-105.478729248047,3670176,314,3122,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-22 10:04:39.486290,-66.38814195052252,67.49436484623435,54.91129503616506,1.0466915469330743e-22,23.0,67.53,3.3166247903554,67.6,0.1606,0.3542,0.7311,0.5931,0.1505,0.0928,0
145530,npp,796,661,0.3834208548069,40.4467163085938,-105.478210449219,3670176,794,443,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-23 08:05:37.054616,93.44500828700177,57.622632031520965,48.41136094967627,1.9216100173426797e-08,4.0,-57.69,2.2013981571160284,-57.62,0.1355,0.2949,0.4271,0.7123,0.2503,0.2731,0
145543,npp,2772,3426,0.466135084629059,40.4525032043457,-105.482940673828,3670176,2774,2774,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-10-23 09:46:01.660920,-69.78354388980264,57.94659124398287,48.6480616952091,8.613691950358897e-17,20.0,58.0,2.2013981571160284,58.08,0.1866,0.3021,0.4073,0.6953,0.2846,0.3241,0
148656,npp,1501,664,0.149188794195652,40.4498023986816,-105.478721618652,3670176,1499,446,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-08 08:05:44.293789,93.34538707168487,57.544957243861646,48.35380028663765,0.00041456938882619297,4.0,-57.62,2.2013981571160284,-57.62,0.1355,0.2949,0.4271,0.7123,0.1439,0.1063,0
149070,npp,2152,2414,0.1882831528782845,40.4517288208008,-105.476028442383,3670176,2152,1953,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-10 09:08:40.817298,-75.11116702747331,21.414887026410177,18.865940471324876,6.4881558818766556e-09,14.0,21.45,1.0837787002826917,21.56,0.123,0.226,0.3244,0.9295,0.1753,0.175,0
149262,npp,1448,1895,0.30166040360927604,40.4484367370605,-105.47966003418,3670176,1448,1468,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-11 08:49:52.328968,100.05381504993613,8.0202689715165,7.097697595229201,8.866910733975464e-17,11.0,-8.06,1.0,-8.0,0.1471,0.2499,0.3032,0.8405,0.2618,0.2535,0
149456,npp,715,1372,0.385949552059174,40.4471626281738,-105.478149414062,3670176,714,1033,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-12 08:31:00.281504,97.28312691276314,34.77733858730326,30.339895710434693,6.513936769940763e-24,8.0,-34.87,1.2937979144666532,-34.83,0.1553,0.2394,0.342,0.8775,0.3233,0.3387,0
149640,npp,3025,840,0.283278912305832,40.4477729797363,-105.479866027832,3670176,3028,632,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-13 08:12:06.454186,94.84096202637282,53.01185858725073,45.021201363799435,4.882954982666125e-30,5.0,-53.1,1.9513309067639726,-53.1,0.206,0.2987,0.4021,0.7032,0.2021,0.1992,0
149654,npp,1876,3592,0.1778295934200287,40.4521446228027,-105.480712890625,3670176,1878,2915,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-13 09:52:23.944902,-68.60709128710391,61.61020577630974,51.182750806915415,7.38438638311005e-25,21.0,61.65,2.5331140255951103,61.72,0.2182,0.3737,0.5964,0.5621,0.1327,0.1,0
149840,npp,1238,3098,0.448506683111191,40.4475517272949,-105.47639465332,3670176,1239,2484,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-14 09:33:42.572469,-71.82182253795081,49.193547419843945,42.09543466085696,4.367253470936259e-30,18.0,49.25,1.7549928774784245,49.28,0.1621,0.2617,0.4436,0.8026,0.3165,0.36,0
150209,npp,2930,2071,0.1639863774180412,40.4499893188477,-105.475410461426,3670176,2930,1636,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-16 08:56:10.945811,-75.19355524039875,2.1469021926146814,1.9012660555223855,3.2864772097799262e-31,12.0,2.16,1.0,2.16,0.1349,0.2101,0.2838,1.0,0.164,0.164,0
150398,npp,2206,1548,0.147770669311285,40.4464683532715,-105.477897644043,3670176,2205,1161,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-17 08:37:18.903829,97.21988432570599,26.797320919298993,23.532446537839295,5.328986759359513e-29,9.0,-26.83,1.1367971201176101,-26.78,0.132,0.1972,0.3051,1.065,0.1665,0.1574,0
150583,npp,1452,1018,0.11727956961840391,40.4498634338379,-105.477638244629,3670176,1451,748,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-18 08:18:25.080790,95.44072961905712,47.82128753210786,41.017259627439444,7.889785266627195e-25,6.0,-47.9,1.646109783506203,-47.96,0.1682,0.2534,0.3434,0.8289,0.1274,0.0972,0
150598,npp,252,3754,0.09990029595792291,40.4507064819336,-105.478584289551,3670176,250,3029,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-18 09:58:37.234531,-67.46568713374158,64.76467797026876,53.24205605606062,9.946492516029918e-29,22.0,64.8,2.898275349237888,64.8,0.1131,0.3586,0.5632,0.5858,0.1208,0.0585,0
150777,npp,2695,3265,0.1659121476113796,40.4504356384277,-105.481864929199,3670176,2695,2609,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-19 09:39:57.644542,-70.70746719557198,53.91839055277223,45.70707928497548,4.51712666282826e-25,19.0,53.97,1.9513309067639726,54.0,0.1957,0.2991,0.4225,0.7023,0.1418,0.1165,0
150961,npp,2036,2757,0.34105889499187503,40.4494667053223,-105.478584289551,3670176,2037,2214,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-20 09:21:14.496148,-74.07393343976106,37.27194294609518,32.435339882256315,7.573340602674031e-20,16.0,37.34,1.357151599901897,37.36,0.165,0.2506,0.3397,0.8382,0.2767,0.2859,0
151144,npp,1348,2244,0.1930366829037666,40.4508972167969,-105.475723266602,3670176,1348,1801,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-21 09:02:27.788373,-76.50340118043833,12.099589792362952,10.69836173521866,2.1636266912854448e-13,13.0,12.13,1.015504800579495,12.19,0.1695,0.2296,0.3191,0.9149,0.1741,0.1766,0
151465,npp,1700,3912,0.048152156174182906,40.4491920471191,-105.478904724121,3670176,1702,3124,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-11-23 10:04:51.422663,-66.60325176801923,67.56158368048048,54.949586813498364,5.326491996487149e-08,23.0,67.55,3.3166247903554,67.6,0.1606,0.3542,0.7311,0.5931,0.1178,0.0286,0
154332,npp,2340,3911,0.2017809376120567,40.4492950439453,-105.480239868164,3670176,2342,3123,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-12-09 10:04:50.709005,-66.53108716655322,67.540582372948,54.9406740865384,8.648494072751208e-05,23.0,67.53,3.3166247903554,67.6,0.1606,0.3542,0.7311,0.5931,0.1641,0.1197,0
154533,npp,1718,3427,0.32169808447361004,40.452766418457,-105.47811126709,3670176,1719,2775,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-12-10 09:46:11.060023,-69.92677765834615,58.015812863603436,48.70067566992652,1.0695128626995409e-11,20.0,58.03,2.2013981571160284,58.08,0.1866,0.3021,0.4073,0.6953,0.2189,0.2237,0
154721,npp,1994,135,0.682095229625702,40.4525718688965,-105.482795715332,3670176,1993,65,196611,3866787,211,usa_rmnp_103_2,40.45,-105.47916667,103,2,usa_rmnp,2012-12-11 07:46:47.232785,90.47503757921923,67.99790641448968,55.20062338423882,4.082105873946833e-26,1.0,-68.1,3.3166247903554,-68.05,0.074,0.2673,0.5116,0.7857,0.3351,0.536,0
