lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.643,0.674,0.831
2,0.422,0.515,0.654
3,0.312,0.382,0.481
4,0.225,0.273,0.313
5,0.149,0.185,0.166
6,0.098,0.116,0.052
7,0.068,0.064,-0.029
8,0.055,0.026,-0.081
9,0.058,-0.0,-0.108
10,0.046,-0.015,-0.129
11,0.039,-0.021,-0.141
12,0.034,-0.02,-0.147
13,0.032,-0.012,-0.149
14,0.028,0.0,-0.153
15,0.032,0.016,-0.152
16,0.04,0.034,-0.149
17,0.04,0.054,-0.149
18,0.039,0.074,-0.148
19,0.04,0.095,-0.142
20,0.047,0.114,-0.127
21,0.052,0.133,-0.103
22,0.057,0.149,-0.062
23,0.076,0.163,0.002
24,0.115,0.175,0.097
25,0.148,0.184,0.218
26,0.207,0.182,0.365
27,0.263,0.181,0.518
28,0.302,0.181,0.636
29,0.343,0.179,0.702
30,0.288,0.175,0.676
31,0.266,0.168,0.602
32,0.189,0.16,0.458
33,0.132,0.151,0.299
34,0.092,0.139,0.157
35,0.059,0.125,0.044
36,0.047,0.11,-0.035
37,0.035,0.094,-0.09
38,0.028,0.079,-0.126
39,0.023,0.065,-0.148
40,0.023,0.051,-0.161
41,0.018,0.039,-0.168
42,0.012,0.028,-0.172
43,0.006,0.018,-0.175
44,0.006,0.011,-0.176
45,0.006,0.006,-0.177
46,0.005,0.003,-0.176
47,0.009,0.003,-0.174
48,0.014,0.007,-0.168
49,0.017,0.013,-0.158
50,0.016,0.021,-0.141
51,0.027,0.031,-0.105
52,0.047,0.04,-0.05
53,0.061,0.048,0.022
54,0.07,0.054,0.117
55,0.079,0.056,0.228
56,0.079,0.056,0.345
57,0.087,0.054,0.462
58,0.093,0.051,0.539
59,0.075,0.048,0.553
60,0.055,0.045,0.502
61,0.032,0.041,0.398
62,0.017,0.036,0.268
63,0.005,0.031,0.142
64,0.009,0.026,0.038
65,0.004,0.021,-0.044
66,0.006,0.017,-0.097
67,-0.007,0.013,-0.139
68,-0.008,0.01,-0.163
69,-0.001,0.006,-0.175
70,-0.001,0.003,-0.182
71,-0.006,-0.0,-0.186
72,-0.007,-0.003,-0.188
73,-0.007,-0.005,-0.189
74,-0.006,-0.008,-0.189
75,-0.007,-0.009,-0.19
76,-0.005,-0.01,-0.188
77,-0.006,-0.01,-0.186
78,-0.008,-0.01,-0.179
79,-0.005,-0.01,-0.165
80,0.003,-0.01,-0.139
81,0.008,-0.011,-0.101
82,0.007,-0.011,-0.047
83,0.008,-0.012,0.028
84,0.008,-0.014,0.119
85,0.009,-0.016,0.219
86,-0.013,-0.018,0.31
87,-0.046,-0.02,0.374
88,-0.041,-0.021,0.41
89,-0.047,-0.022,0.4
90,-0.058,-0.023,0.336
91,-0.049,-0.024,0.242
92,-0.04,-0.025,0.137
93,-0.019,-0.023,0.044
94,-0.019,-0.022,-0.036
95,-0.019,-0.019,-0.092
96,-0.016,-0.017,-0.129
97,-0.007,-0.015,-0.152
98,-0.006,-0.014,-0.168
99,-0.012,-0.012,-0.18
100,-0.013,-0.012,-0.184
101,-0.009,-0.012,-0.184
102,-0.006,-0.012,-0.184
103,-0.006,-0.013,-0.184
104,-0.006,-0.015,-0.184
105,-0.011,-0.017,-0.185
106,-0.017,-0.02,-0.186
107,-0.021,-0.024,-0.183
108,-0.023,-0.029,-0.174
109,-0.025,-0.035,-0.157
110,-0.025,-0.041,-0.13
111,-0.03,-0.047,-0.093
112,-0.03,-0.054,-0.039
113,-0.045,-0.059,0.025
114,-0.061,-0.063,0.1
115,-0.082,-0.067,0.176
116,-0.109,-0.069,0.24
117,-0.111,-0.07,0.286
118,-0.102,-0.071,0.302
119,-0.099,-0.072,0.267
120,-0.075,-0.072,0.208
121,-0.078,-0.07,0.124
122,-0.066,-0.066,0.042
123,-0.058,-0.062,-0.031
124,-0.051,-0.056,-0.086
125,-0.044,-0.05,-0.125
126,-0.038,-0.044,-0.152
127,-0.032,-0.038,-0.169
128,-0.026,-0.033,-0.179
129,-0.024,-0.029,-0.186
130,-0.019,-0.026,-0.187
131,-0.016,-0.025,-0.187
132,-0.02,-0.025,-0.189
133,-0.024,-0.027,-0.192
134,-0.032,-0.031,-0.195
135,-0.033,-0.036,-0.194
136,-0.03,-0.042,-0.191
137,-0.038,-0.05,-0.188
138,-0.044,-0.059,-0.18
139,-0.05,-0.069,-0.162
140,-0.05,-0.078,-0.135
141,-0.053,-0.087,-0.096
142,-0.067,-0.095,-0.05
143,-0.094,-0.101,0.003
144,-0.129,-0.106,0.062
145,-0.155,-0.111,0.121
146,-0.162,-0.114,0.173
147,-0.169,-0.116,0.204
148,-0.165,-0.117,0.206
149,-0.128,-0.116,0.184
150,-0.135,-0.114,0.117
151,-0.13,-0.11,0.045
152,-0.108,-0.104,-0.015
153,-0.087,-0.097,-0.067
154,-0.075,-0.09,-0.107
155,-0.06,-0.082,-0.137
156,-0.046,-0.072,-0.157
157,-0.041,-0.064,-0.172
158,-0.038,-0.055,-0.181
159,-0.037,-0.048,-0.187
160,-0.036,-0.042,-0.189
161,-0.038,-0.038,-0.191
162,-0.038,-0.036,-0.192
163,-0.035,-0.036,-0.192
164,-0.038,-0.038,-0.193
165,-0.045,-0.042,-0.194
166,-0.044,-0.049,-0.19
167,-0.044,-0.057,-0.183
168,-0.044,-0.067,-0.171
169,-0.049,-0.077,-0.153
170,-0.064,-0.087,-0.129
171,-0.078,-0.096,-0.096
172,-0.094,-0.104,-0.052
173,-0.111,-0.111,0.003
174,-0.129,-0.116,0.06
175,-0.151,-0.121,0.113
176,-0.151,-0.125,0.16
177,-0.164,-0.126,0.178
178,-0.154,-0.126,0.17
179,-0.175,-0.124,0.123
180,-0.163,-0.121,0.07
181,-0.136,-0.116,0.014
182,-0.12,-0.11,-0.041
183,-0.096,-0.103,-0.084
184,-0.071,-0.095,-0.116
185,-0.059,-0.087,-0.144
186,-0.054,-0.077,-0.165
187,-0.048,-0.068,-0.178
188,-0.044,-0.059,-0.186
189,-0.039,-0.052,-0.189
190,-0.039,-0.046,-0.192
191,-0.039,-0.043,-0.193
192,-0.038,-0.041,-0.193
193,-0.039,-0.041,-0.193
194,-0.04,-0.043,-0.193
195,-0.04,-0.047,-0.192
196,-0.041,-0.053,-0.188
197,-0.044,-0.06,-0.182
198,-0.047,-0.068,-0.169
199,-0.056,-0.077,-0.151
200,-0.072,-0.085,-0.126
201,-0.086,-0.093,-0.092
202,-0.1,-0.101,-0.044
203,-0.112,-0.107,0.016
204,-0.131,-0.113,0.081
205,-0.141,-0.116,0.139
206,-0.157,-0.117,0.179
207,-0.151,-0.116,0.193
208,-0.155,-0.115,0.173
209,-0.153,-0.112,0.133
210,-0.143,-0.109,0.073
211,-0.114,-0.105,0.017
212,-0.087,-0.099,-0.035
213,-0.07,-0.093,-0.081
214,-0.054,-0.084,-0.116
215,-0.046,-0.074,-0.144
216,-0.041,-0.064,-0.164
217,-0.039,-0.054,-0.177
218,-0.036,-0.045,-0.184
219,-0.034,-0.037,-0.188
220,-0.026,-0.031,-0.187
221,-0.025,-0.027,-0.187
222,-0.027,-0.024,-0.187
223,-0.026,-0.024,-0.187
224,-0.023,-0.025,-0.186
225,-0.029,-0.029,-0.186
226,-0.034,-0.033,-0.183
227,-0.035,-0.039,-0.175
228,-0.034,-0.046,-0.159
229,-0.038,-0.053,-0.137
230,-0.046,-0.061,-0.103
231,-0.052,-0.068,-0.058
232,-0.048,-0.074,0.006
233,-0.057,-0.079,0.08
234,-0.077,-0.083,0.154
235,-0.115,-0.085,0.216
236,-0.126,-0.086,0.256
237,-0.136,-0.086,0.252
238,-0.145,-0.085,0.218
239,-0.135,-0.083,0.165
240,-0.096,-0.08,0.103
241,-0.075,-0.077,0.033
242,-0.066,-0.072,-0.03
243,-0.048,-0.066,-0.081
244,-0.04,-0.059,-0.121
245,-0.033,-0.052,-0.149
246,-0.024,-0.045,-0.166
247,-0.019,-0.038,-0.176
248,-0.016,-0.031,-0.182
249,-0.016,-0.026,-0.185
250,-0.015,-0.021,-0.185
251,-0.011,-0.018,-0.184
252,-0.007,-0.015,-0.182
253,-0.007,-0.012,-0.181
254,-0.011,-0.011,-0.182
255,-0.014,-0.011,-0.18
256,-0.013,-0.012,-0.173
257,-0.013,-0.013,-0.162
258,-0.015,-0.016,-0.143
259,-0.02,-0.02,-0.113
260,-0.013,-0.024,-0.066
261,-0.011,-0.028,-0.002
262,-0.039,-0.03,0.074
263,-0.046,-0.032,0.167
264,-0.038,-0.032,0.26
265,-0.054,-0.032,0.332
266,-0.075,-0.031,0.362
267,-0.054,-0.03,0.353
268,-0.041,-0.029,0.306
269,-0.033,-0.027,0.226
270,-0.024,-0.026,0.134
271,-0.01,-0.023,0.052
272,0.004,-0.021,-0.016
273,0.005,-0.018,-0.074
274,0.005,-0.015,-0.115
275,-0.002,-0.012,-0.144
276,-0.004,-0.01,-0.163
277,-0.001,-0.008,-0.171
278,-0.001,-0.007,-0.175
279,-0.005,-0.005,-0.179
280,-0.006,-0.004,-0.18
281,-0.005,-0.002,-0.179
282,-0.001,0.0,-0.178
283,0.002,0.002,-0.175
284,0.005,0.005,-0.173
285,0.003,0.007,-0.17
286,-0.002,0.009,-0.163
287,0.0,0.01,-0.146
288,0.0,0.012,-0.118
289,0.01,0.014,-0.073
290,0.007,0.015,-0.013
291,0.017,0.017,0.075
292,0.021,0.02,0.18
293,0.012,0.023,0.287
294,0.02,0.025,0.395
295,0.008,0.028,0.458
296,0.032,0.03,0.477
297,0.015,0.031,0.422
298,0.056,0.032,0.351
299,0.064,0.032,0.247
300,0.06,0.033,0.14
301,0.053,0.032,0.047
302,0.047,0.029,-0.029
303,0.029,0.025,-0.09
304,0.022,0.021,-0.126
305,0.012,0.017,-0.151
306,0.009,0.013,-0.165
307,0.007,0.009,-0.172
308,0.007,0.006,-0.175
309,0.006,0.005,-0.177
310,0.002,0.005,-0.178
311,0.002,0.007,-0.177
312,-0.001,0.01,-0.177
313,0.006,0.014,-0.174
314,0.009,0.02,-0.171
315,0.01,0.026,-0.164
316,0.013,0.032,-0.148
317,0.019,0.039,-0.122
318,0.025,0.046,-0.08
319,0.032,0.053,-0.02
320,0.043,0.06,0.065
321,0.046,0.068,0.169
322,0.059,0.074,0.293
323,0.074,0.081,0.422
324,0.088,0.086,0.523
325,0.173,0.089,0.591
326,0.166,0.09,0.558
327,0.138,0.092,0.468
328,0.12,0.092,0.344
329,0.12,0.091,0.226
330,0.103,0.088,0.115
331,0.075,0.08,0.018
332,0.053,0.071,-0.054
333,0.033,0.059,-0.107
334,0.024,0.047,-0.138
335,0.021,0.035,-0.156
336,0.017,0.025,-0.166
337,0.018,0.017,-0.169
338,0.017,0.014,-0.17
339,0.017,0.012,-0.171
340,0.016,0.014,-0.171
341,0.012,0.017,-0.172
342,0.014,0.023,-0.171
343,0.017,0.031,-0.169
344,0.019,0.04,-0.163
345,0.016,0.051,-0.151
346,0.029,0.063,-0.125
347,0.037,0.076,-0.087
348,0.044,0.09,-0.031
349,0.056,0.104,0.047
350,0.064,0.117,0.15
351,0.085,0.126,0.276
352,0.138,0.133,0.421
353,0.196,0.139,0.549
354,0.27,0.144,0.632
355,0.292,0.146,0.637
356,0.263,0.146,0.564
357,0.233,0.144,0.446
358,0.185,0.14,0.302
359,0.127,0.134,0.165
360,0.077,0.123,0.05
361,0.042,0.109,-0.036
362,0.033,0.091,-0.091
363,0.031,0.074,-0.125
364,0.025,0.057,-0.146
365,0.024,0.043,-0.157
366,0.022,0.032,-0.163
367,0.021,0.024,-0.165
368,0.02,0.018,-0.167
369,0.019,0.016,-0.167
370,0.017,0.017,-0.167
371,0.019,0.021,-0.166
372,0.019,0.027,-0.164
373,0.021,0.035,-0.16
374,0.021,0.047,-0.151
375,0.024,0.061,-0.133
376,0.021,0.081,-0.105
377,0.04,0.102,-0.053
378,0.057,0.122,0.019
379,0.083,0.141,0.117
380,0.124,0.158,0.241
381,0.164,0.172,0.378
382,0.219,0.183,0.514
383,0.286,0.19,0.617
384,0.326,0.192,0.653
385,0.291,0.191,0.6
386,0.248,0.184,0.495
387,0.161,0.174,0.343
388,0.103,0.159,0.199
389,0.075,0.14,0.083
390,0.045,0.117,-0.011
391,0.033,0.093,-0.073
392,0.035,0.067,-0.108
393,0.029,0.041,-0.133
394,0.028,0.018,-0.146
395,0.028,-0.002,-0.152
396,0.021,-0.016,-0.156
397,0.011,-0.021,-0.161
398,0.009,-0.015,-0.162
399,0.008,0.007,-0.162
400,0.009,0.048,-0.162
