gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,358,4054,0.44366043806076,40.4231567382812,-105.852165222168,3670176,359,3194,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-04-02 10:12:22.478509,-65.6356399624892,69.72112972493038,56.18529918375756,4.8562463303630514e-05,24.0,69.78,3.5496478698597698,69.56,0.1234,0.3344,0.6498,0.6505,0.2483,0.2886,0
102911,npp,2970,1869,0.233346492052078,40.4232177734375,-105.851936340332,3670176,2970,1443,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-04-17 08:51:06.683136,97.97651400541444,9.534595851045733,8.43648520511459,2.7590258923806873e-13,11.0,-9.57,1.0,-10.27,0.1489,0.2333,0.3078,0.9321,0.2175,0.2175,0
103031,npp,2229,1344,0.1567510515451431,40.4237823486328,-105.856254577637,3670176,2229,1015,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-04-18 08:32:14.556797,97.44399801615019,35.93854872169971,31.32122856744883,3.8048706787476673e-17,8.0,-36.06,1.2937979144666532,-36.56,0.1691,0.225,0.2915,0.9668,0.1648,0.1516,0
103396,npp,2053,2561,0.0859607383608818,40.4226493835449,-105.852783203125,3670176,2053,2071,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-04-21 09:16:09.893094,-74.85005465950691,28.690653345501723,25.16538027185748,1.931183955547497e-21,15.0,28.75,1.184412938166907,28.19,0.1118,0.2078,0.3376,1.0468,0.1146,0.09,0
103515,npp,1349,2043,0.049262836575508104,40.4242935180664,-105.857299804688,3670176,1349,1610,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-04-22 08:57:21.325719,-82.61013531817667,0.5676372991368328,0.5027775831781837,7.2068832637328e-21,12.0,0.58,1.0,-0.3,0.1646,0.2175,0.3035,1.0,0.0493,0.0493,0
103634,npp,617,1519,0.0891678407788277,40.4223976135254,-105.857368469238,3670176,617,1139,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-04-23 08:38:29.205785,98.31544386597528,28.116661940285336,24.671624778496685,4.562969584508642e-20,9.0,-28.23,1.184412938166907,-28.79,0.0998,0.1805,0.2993,1.2052,0.1404,0.1075,0
103752,npp,2927,987,-0.062257885932922,40.4253768920898,-105.852813720703,3670176,2931,728,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-04-24 08:19:33.529270,94.88085443848519,48.73166229646351,41.73870245123851,2.2089444476304597e-18,6.0,-48.85,1.7549928774784245,-49.21,0.0826,0.2375,0.3134,0.916,0.0467,-0.057,0
103868,npp,2136,459,0.125,40.4277381896973,-105.857902526855,3670176,2136,270,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-04-25 08:00:36.075584,92.44644996592349,62.066908280339646,51.49284129155275,1.0223439924835324e-15,3.0,-62.18,2.5331140255951103,-62.43,0.1035,0.2375,0.4052,0.9158,0.1731,0.1145,0
104346,npp,1316,1164,0.11570645682513714,40.4274597167969,-105.858306884766,3670176,1317,859,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-04-29 08:25:49.999413,96.24493701034292,42.85806496271513,37.04598265617739,7.788278172478562e-07,7.0,-42.97,1.4867838833500562,-43.37,0.0773,0.2063,0.3122,1.0543,0.1566,0.122,0
131947,npp,1500,1507,0.1816584579646587,40.4273948669434,-105.850120544434,3670176,1500,1130,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-13 08:37:27.591640,97.58305090609844,28.71201787735069,25.18183784402304,7.723159192966625e-05,9.0,-28.79,1.184412938166907,-28.79,0.0998,0.1805,0.2993,1.2052,0.2185,0.2189,0
132123,npp,742,974,0.312922045588493,40.4267616271973,-105.858291625977,3670176,743,719,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-14 08:18:33.710185,95.23094337345475,49.12473770157844,42.04369309770623,8.047183372426909e-10,6.0,-49.24,1.7549928774784245,-49.21,0.0826,0.2375,0.3134,0.916,0.2605,0.2866,0
132296,npp,3027,448,0.452519565820694,40.4242706298828,-105.852569580078,3670176,3029,261,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-15 07:59:36.271443,92.51427557403532,62.29932231444352,51.64434095679926,1.236803507067191e-15,3.0,-62.4,2.6065528283652384,-62.43,0.1035,0.2375,0.4052,0.9158,0.3,0.4144,0
132488,npp,1329,2719,0.379406571388245,40.4260597229004,-105.855567932129,3670176,1330,2183,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-16 09:21:23.009945,-74.93063686114245,35.712085721458074,31.132381212575336,9.952080907160323e-16,16.0,35.79,1.2937979144666532,35.75,0.1013,0.238,0.3432,0.9137,0.3268,0.3467,0
132669,npp,637,2204,0.1715616546571255,40.4246025085449,-105.857276916504,3670176,637,1764,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-17 09:02:34.468446,-74.63508453936954,9.843479239246426,8.709287448228055,2.1302827377629536e-22,13.0,9.86,1.0,9.86,0.1268,0.2123,0.2971,1.0248,0.1768,0.1758,0
132847,npp,2973,1682,0.19989386200904852,40.4234275817871,-105.854736328125,3670176,2973,1272,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-18 08:43:44.148428,98.7481721572695,19.935126091505943,17.577146305351587,8.535381369354899e-26,10.0,-20.0,1.0837787002826917,-19.975,0.1612,0.202,0.3131,1.0766,0.2155,0.2152,0
133027,npp,2224,1152,0.2089448645710945,40.4222221374512,-105.857246398926,3670176,2222,849,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-19 08:24:50.267302,95.80971189341906,43.30062782767192,37.40476278880998,3.2507027930815605e-27,7.0,-43.41,1.4867838833500562,-43.37,0.0773,0.2063,0.3122,1.0543,0.2193,0.2203,0
133209,npp,1446,622,0.272150263190269,40.4240608215332,-105.856033325195,3670176,1447,406,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-20 08:05:54.605336,93.28243106296627,58.51584594605645,49.05299001275141,3.112798389414195e-27,4.0,-58.62,2.253202848596432,-58.65,0.081,0.1903,0.3225,1.1428,0.2538,0.311,0
133392,npp,638,96,0.447407305240631,40.4238891601562,-105.857864379883,3670176,635,43,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-21 07:46:53.603348,90.02221254928332,68.64322027555058,55.57662572880486,1.2595102076979677e-25,1.0,-68.73,3.3985290935932855,-68.73,0.131,0.3788,0.6256,0.5743,0.2377,0.2569,0
133404,npp,2778,2891,0.1398728704079986,40.4275054931641,-105.854629516602,3670176,2778,2332,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-21 09:27:36.000039,-73.14809152308744,42.33214149946286,36.61906942066034,1.5025572192388848e-28,17.0,42.42,1.4867838833500562,42.45,0.1407,0.2378,0.3907,0.9148,0.1517,0.128,0
133946,npp,645,1331,0.256562903523445,40.4221534729004,-105.855484008789,3670176,645,1006,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-24 08:31:08.585586,97.34173665479983,36.5032608470438,31.795068180180436,4.7268565674465013e-20,8.0,-36.6,1.357151599901897,-36.56,0.1691,0.225,0.2915,0.9668,0.2408,0.2481,0
134124,npp,2932,797,0.296782404184341,40.4239921569824,-105.855888366699,3670176,2933,583,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-25 08:12:12.924623,94.23719772691194,54.154375393782246,45.88544801489226,3.4294891400003333e-14,5.0,-54.26,1.9513309067639726,-54.23,0.1701,0.2856,0.4208,0.7616,0.2232,0.226,0
134138,npp,1811,3559,0.435801237821579,40.4291381835938,-105.853904724121,3670176,1814,2889,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-25 09:52:32.190033,-69.14236163615,60.888907576753624,50.70433172034541,1.1172739244270034e-21,21.0,60.97,2.5331140255951103,60.96,0.1426,0.3004,0.4475,0.724,0.271,0.3155,0
134308,npp,2133,271,0.17204682156443601,40.4280700683594,-105.857795715332,3670176,2135,141,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-26 07:53:13.709036,91.28526691754584,65.66900639837925,53.80790881168813,1.1662880960770266e-07,2.0,-65.77,3.0,-65.77,0.1426,0.3197,0.5024,0.6803,0.1683,0.117,0
134322,npp,1150,3060,0.1727708019316196,40.4285087585449,-105.85587310791,3670176,1149,2459,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-26 09:33:48.988338,-71.41103231571944,48.02058027666579,41.18322543206983,9.23485877345493e-16,18.0,48.12,1.7549928774784245,48.12,0.1382,0.2344,0.4076,0.9279,0.1824,0.1603,0
134505,npp,476,2548,0.10623298585414889,40.4259910583496,-105.851860046387,3670176,476,2061,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-08-27 09:15:04.011537,-74.98295835434791,28.07303035935944,24.63493408364493,4.97405736942161e-09,15.0,28.14,1.184412938166907,28.19,0.1118,0.2078,0.3376,1.0468,0.1318,0.1112,0
137322,npp,2726,270,0.877396106719971,40.4222526550293,-105.857780456543,3670176,2727,140,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-11 07:53:07.797309,91.21640218980114,65.69481063469189,53.82403147580578,1.613347548064117e-05,2.0,-65.79,3.0,-65.77,0.1426,0.3197,0.5024,0.6803,0.4034,0.5969,0
137715,npp,363,2029,0.1425385102629662,40.4223823547363,-105.851486206055,3670176,362,1596,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-13 08:56:09.545197,52.598315173596056,0.6325301755744801,0.5602531345743607,2.2510140623765505e-11,12.0,-0.39,1.0,-0.3,0.1646,0.2175,0.3035,1.0,0.1425,0.1425,0
137903,npp,2702,1504,0.1834381856024265,40.4218521118164,-105.856719970703,3670176,2701,1128,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-14 08:37:17.458888,97.50170098698277,28.837453072351142,25.2904985129929,2.3366483337766956e-18,9.0,-28.93,1.184412938166907,-28.79,0.0998,0.1805,0.2993,1.2052,0.22,0.2211,0
138092,npp,1940,972,0.12913968041539192,40.4246940612793,-105.855514526367,3670176,1941,718,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-15 08:18:23.592268,95.3870789882054,49.179721664255176,42.08809425143413,1.0792049330375308e-24,6.0,-49.3,1.7549928774784245,-49.21,0.0826,0.2375,0.3134,0.916,0.1558,0.1183,0
138105,npp,753,3720,0.475837022066116,40.4255065917969,-105.854469299316,3670176,757,3007,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-15 09:58:37.521468,-68.04850044179628,64.09352185333525,52.82398992084805,5.477714481127541e-19,22.0,64.17,2.7445598364131496,64.16,0.1434,0.2592,0.4528,0.8391,0.2964,0.3993,0
138282,npp,1132,445,0.295982345938683,40.4278259277344,-105.852676391602,3670176,1131,259,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-16 07:59:24.384635,92.12068491990865,62.36357164322449,51.688751933600365,2.2753251674282855e-29,3.0,-62.46,2.6065528283652384,-62.43,0.1035,0.2375,0.4052,0.9158,0.2399,0.2711,0
138296,npp,115,3229,0.272254481911659,40.4246559143066,-105.850494384766,3670176,117,2568,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-16 09:39:56.106494,-71.36494272593768,52.91317155659285,44.95914686595832,1.3044792565461531e-25,19.0,53.0,1.9513309067639726,53.0,0.1137,0.2483,0.3334,0.8759,0.2298,0.2385,0
138688,npp,1809,2202,0.26469948887825,40.4235229492188,-105.856117248535,3670176,1809,1762,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-18 09:02:24.372113,-79.11707008302528,9.7159427405864,8.596759429858967,5.572371192129446e-30,13.0,9.74,1.0,9.86,0.1268,0.2123,0.2971,1.0248,0.27,0.2713,0
138881,npp,1085,1679,0.1517733689397573,40.4247779846191,-105.853950500488,3670176,1085,1270,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-19 08:43:32.281679,98.43043763580818,20.09454931769685,17.71649673402763,1.1459314318835953e-29,10.0,-20.16,1.0837787002826917,-19.975,0.1612,0.202,0.3131,1.0766,0.1711,0.1634,0
139094,npp,2166,3881,0.29808796942234,40.4239234924316,-105.848320007324,3670176,2167,3105,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-20 10:04:47.005965,-66.93486689327624,66.95373523692473,54.59782272190082,3.957686475180799e-30,23.0,67.03,3.1865100272627664,67.03,0.154,0.4093,0.6439,0.5314,0.1826,0.1584,0
139269,npp,2622,618,0.2012311890721321,40.4265937805176,-105.858062744141,3670176,2620,403,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-21 08:05:40.985845,92.81911214092851,58.61596808434179,49.12308681895315,2.9061920113189274e-23,4.0,-58.71,2.253202848596432,-58.65,0.081,0.1903,0.3225,1.1428,0.2223,0.23,0
139283,npp,1538,3393,-0.12932214140892,40.4263801574707,-105.851142883301,3670176,1541,2742,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-21 09:46:07.369536,-70.25987786123865,57.12675999404622,48.06791027584646,2.968573588342458e-28,20.0,57.21,2.2013981571160284,57.21,0.056,0.269,0.4365,0.8087,0.0366,-0.1046,0
139462,npp,1811,93,0.004472829401493003,40.4281234741211,-105.856582641602,3670176,1814,41,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-22 07:46:41.778230,90.29535382906023,68.68698510496867,55.60017803208174,1.4621282078705282e-17,1.0,-68.78,3.3985290935932855,-68.73,0.131,0.3788,0.6256,0.5743,0.1074,0.0026,0
139475,npp,880,2887,0.056259937584400205,40.4258918762207,-105.856559753418,3670176,883,2329,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-22 09:27:22.396193,-72.52943316912838,42.18403340457469,36.497785869968034,2.0889729887675003e-24,17.0,42.27,1.4867838833500562,42.45,0.1407,0.2378,0.3907,0.9148,0.0954,0.0515,0
139672,npp,194,2373,0.07493970170617101,40.4210090637207,-105.85139465332,3670176,194,1918,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-23 09:08:37.425495,-76.92915712400158,19.23178027212089,16.962797034870796,6.9953198038929855e-19,14.0,19.29,1.0442604737599883,19.46,0.1264,0.2032,0.2871,1.0705,0.0947,0.0802,0
139866,npp,2534,1852,0.05553653836250309,40.427677154541,-105.852767944336,3670176,2534,1427,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-24 08:49:47.119703,101.15742940472121,10.50141268208041,9.289877837745115,3.5234701215856313e-12,11.0,-10.56,1.0,-10.27,0.1489,0.2333,0.3078,0.9321,0.0397,0.0518,0
140059,npp,1791,1326,0.166906151920557,40.4226493835449,-105.856506347656,3670176,1790,1001,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-25 08:30:53.257241,96.75055467636459,36.694892343191555,31.954642099077752,6.0106523030937324e-05,8.0,-36.8,1.357151599901897,-36.56,0.1691,0.225,0.2915,0.9668,0.1747,0.1614,0
140071,npp,501,4039,0.1404284071177244,40.4251861572266,-105.855941772461,3670176,503,3187,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-09-25 10:10:56.511227,-65.73743149358224,69.47867415289477,56.05590390249294,1.9838490543599557e-13,24.0,69.55,3.5496478698597698,69.56,0.1234,0.3344,0.6498,0.6505,0.1629,0.0914,0
143151,npp,2346,1323,0.454843550920486,40.4246025085449,-105.851318359375,3670176,2346,998,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-11 08:30:44.124759,97.30271862672562,36.81781644464889,32.05612966972727,6.015625773237082e-07,8.0,-36.92,1.357151599901897,-36.56,0.1691,0.225,0.2915,0.9668,0.3869,0.4398,0
143356,npp,452,3550,0.1407845560461283,40.428581237793,-105.85521697998,3670176,454,2882,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-12 09:52:09.543637,-68.89333307939962,60.71249161243479,50.57949078630874,6.930687332507803e-06,21.0,60.78,2.4157378735459294,60.96,0.1426,0.3004,0.4475,0.724,0.1514,0.1019,0
143752,npp,2222,2540,0.476404100656509,40.4268798828125,-105.853080749512,3670176,2222,2055,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-14 09:14:43.205054,-73.35234410055742,27.72961060238518,24.337606451880028,1.3022508840615611e-21,15.0,27.76,1.184412938166907,28.19,0.1118,0.2078,0.3376,1.0468,0.4443,0.4987,0
143943,npp,1529,2023,0.2199182584881783,40.424446105957,-105.85782623291,3670176,1529,1591,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-15 08:55:56.482363,81.79762374670354,0.7528977691398377,0.6668033606889153,5.082100603025735e-29,12.0,-0.69,1.0,-0.3,0.1646,0.2175,0.3035,1.0,0.2199,0.2199,0
144136,npp,807,1500,0.28945150971412703,40.4235877990723,-105.857681274414,3670176,807,1125,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-16 08:37:06.197870,98.50224469526232,29.01625781107458,25.441288502566977,4.949610368397066e-31,9.0,-29.12,1.184412938166907,-28.79,0.0998,0.1805,0.2993,1.2052,0.3095,0.3488,0
144331,npp,56,969,0.404374867677689,40.4222450256348,-105.853073120117,3670176,56,715,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-17 08:18:12.356397,95.27305816425387,49.276810737734436,42.15894450053798,2.481096174955872e-31,6.0,-49.39,1.7549928774784245,-49.21,0.0826,0.2375,0.3134,0.916,0.3126,0.3704,0
144529,npp,2331,443,0.244724370539188,40.4256172180176,-105.848945617676,3670176,2330,257,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-18 07:59:14.951851,91.98182330808325,62.41142840348205,51.71330453267935,8.684335357744777e-30,3.0,-62.5,2.6065528283652384,-62.43,0.1035,0.2375,0.4052,0.9158,0.2203,0.2241,0
144543,npp,1315,3224,0.439705610275269,40.4254493713379,-105.851654052734,3670176,1317,2562,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-18 09:39:46.674809,-71.16141201967025,52.78394649491605,44.85595327869228,5.286026117283544e-31,19.0,52.87,1.9513309067639726,53.0,0.1137,0.2483,0.3334,0.8759,0.3156,0.3852,0
144746,npp,643,2713,0.1940696761012077,40.4229545593262,-105.856857299805,3670176,644,2179,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-19 09:21:03.503976,-74.42887606307814,35.45517626214834,30.91377075504225,6.081319501390685e-30,16.0,35.54,1.2937979144666532,35.75,0.1013,0.238,0.3432,0.9137,0.1835,0.1773,0
144942,npp,3029,2199,0.1838659606873989,40.4287643432617,-105.856925964355,3670176,3029,1759,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-20 09:02:16.782370,-76.36905535147659,9.532800909773236,8.434242855502859,8.003997994891848e-27,13.0,9.57,1.0,9.86,0.1268,0.2123,0.2971,1.0248,0.1891,0.1884,0
145140,npp,2316,1677,0.195021390914917,40.4260139465332,-105.857116699219,3670176,2316,1268,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-21 08:43:26.505950,98.32747140751772,20.212450763771038,17.81761856760954,7.453210194245817e-22,10.0,-20.26,1.0837787002826917,-19.975,0.1612,0.202,0.3131,1.0766,0.211,0.21,0
145338,npp,1574,1149,0.087894681841135,40.4243392944336,-105.854957580566,3670176,1574,846,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-22 08:24:34.451028,96.35454454477865,43.41975338621143,37.496903937349316,1.84726004302126e-15,7.0,-43.52,1.4867838833500562,-43.37,0.0773,0.2063,0.3122,1.0543,0.1379,0.0927,0
145351,npp,336,3877,0.1105976542457938,40.4229354858398,-105.850700378418,3670176,341,3103,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-22 10:04:41.265565,-66.55010106994776,66.89711187066708,54.5559779232471,1.2909884317401302e-22,23.0,66.96,3.1865100272627664,67.03,0.154,0.4093,0.6439,0.5314,0.1238,0.0588,0
145530,npp,803,620,0.598446786403656,40.4221038818359,-105.849586486816,3670176,805,404,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-23 08:05:38.833898,93.32057935522006,58.57387310766732,49.08645462742302,2.6134691957497713e-08,4.0,-58.67,2.253202848596432,-58.65,0.081,0.1903,0.3225,1.1428,0.3986,0.6839,0
145543,npp,2790,3390,0.655123710632324,40.4281272888184,-105.853927612305,3670176,2791,2739,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-10-23 09:46:03.440202,-70.03090422060771,57.06667521403765,48.01814521451554,1.1300226691054908e-16,20.0,57.14,2.2013981571160284,57.21,0.056,0.269,0.4365,0.8087,0.3929,0.5298,0
148656,npp,1508,623,0.1590865738689899,40.4253387451172,-105.854751586914,3670176,1510,407,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-08 08:05:46.073019,93.58069376217384,58.49892492320103,49.0314135566043,0.0003852588374211075,4.0,-58.6,2.253202848596432,-58.65,0.081,0.1903,0.3225,1.1428,0.2036,0.1818,0
148850,npp,705,98,0.1669504567980766,40.4268226623535,-105.856880187988,3670176,709,44,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-09 07:46:46.904466,90.36486085435178,68.6208721378926,55.552180687514024,6.176216843237164e-10,1.0,-68.7,3.3166247903554,-68.73,0.131,0.3788,0.6256,0.5743,0.1536,0.0959,0
148862,npp,2845,2889,0.20404953509569168,40.4231033325195,-105.852127075195,3670176,2844,2330,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-09 09:27:27.525319,-72.65261317889497,42.26928545178272,36.56202782307807,0.0004457746782581685,17.0,42.35,1.4867838833500562,42.45,0.1407,0.2378,0.3907,0.9148,0.1948,0.1867,0
149262,npp,1460,1855,0.25962921977043196,40.4220924377441,-105.856460571289,3670176,1460,1430,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-11 08:49:54.108243,101.8987117202143,10.315405916307952,9.124523725086448,6.625979482901852e-17,11.0,-10.38,1.0,-10.27,0.1489,0.2333,0.3078,0.9321,0.2438,0.242,0
149468,npp,2505,4039,0.245977744460106,40.4256057739258,-105.854606628418,3670176,2505,3187,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-12 10:11:03.538089,-65.57490145689381,69.50181207845701,56.05826126020745,8.00741698342874e-17,24.0,69.55,3.5496478698597698,69.56,0.1234,0.3344,0.6498,0.6505,0.1926,0.16,0
149640,npp,3032,798,0.458924263715744,40.4230422973633,-105.851905822754,3670176,3032,584,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-13 08:12:06.454186,94.27281755440725,54.12548459633776,45.855868970837584,4.2035924858642864e-30,5.0,-54.23,1.9513309067639726,-54.23,0.1701,0.2856,0.4208,0.7616,0.3063,0.3495,0
149654,npp,1895,3556,0.235027797520161,40.4260368347168,-105.854133605957,3670176,1896,2887,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-13 09:52:25.724183,-68.81591235932089,60.84068360565309,50.66213960424302,5.796862361529854e-25,21.0,60.91,2.5331140255951103,60.96,0.1426,0.3004,0.4475,0.724,0.1917,0.1702,0
149826,npp,2221,273,0.309649839997292,40.4277458190918,-105.857109069824,3670176,2219,142,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-14 07:53:07.289154,91.15506730550082,65.65369141119955,53.787672851300854,2.8111152311285005e-33,2.0,-65.74,3.0,-65.77,0.1426,0.3197,0.5024,0.6803,0.2141,0.2106,0
150209,npp,2943,2030,0.1835581734776497,40.4238243103027,-105.85147857666,3670176,2943,1597,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-16 08:56:10.945811,31.152953348401947,1.0520159441472643,0.9316861093736298,3.3268675862476e-31,12.0,-0.34,1.0,-0.3,0.1646,0.2175,0.3035,1.0,0.1836,0.1836,0
150398,npp,2216,1507,0.0717257931828499,40.4241676330566,-105.851379394531,3670176,2216,1130,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-17 08:37:20.683111,97.97562776093577,28.716932565826678,25.183777105349577,5.914811398224014e-29,9.0,-28.79,1.184412938166907,-28.79,0.0998,0.1805,0.2993,1.2052,0.1257,0.0864,0
150583,npp,1460,975,0.069549422711134,40.4268989562988,-105.85472869873,3670176,1462,719,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-18 08:18:26.860073,95.28170670632429,49.11270567214463,42.03007106766353,9.547833551045774e-25,6.0,-49.21,1.7549928774784245,-49.21,0.0826,0.2375,0.3134,0.916,0.1218,0.0637,0
150777,npp,2712,3228,0.1782862208783627,40.4292526245117,-105.856262207031,3670176,2713,2568,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-19 09:39:59.423778,-71.0003971474731,52.89221806587203,44.936365570245734,5.320597234303272e-25,19.0,52.98,1.9513309067639726,53.0,0.1137,0.2483,0.3334,0.8759,0.1816,0.1562,0
150961,npp,2051,2718,0.31031471490859996,40.4273109436035,-105.853103637695,3670176,2052,2182,196611,3866787,769,usa_rmnp_13_8,40.425,-105.85416667,13,8,usa_rmnp,2012-11-20 09:21:16.275378,-74.57568681832694,35.66615586857786,31.090141750667662,9.586510364380384e-20,16.0,35.75,1.2937979144666532,35.75,0.1013,0.238,0.3432,0.9137,0.2734,0.2835,0
