gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2412,1877,0.228679783642292,40.2809219360352,-105.822151184082,3670144,2412,1451,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-01 08:51:14.909901,96.51661312713526,9.10424994996734,8.055879884180401,0.0015155448566237038,11.0,-9.11,1.0,-9.86,0.2333,0.3905,1.8577,0.9838,0.2223,0.225,0.1685740752386919,0
101048,npp,1658,1352,0.386048495769501,40.274974822998,-105.822067260742,3670144,1657,1020,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-02 08:32:22.785785,96.93238023154153,35.62265787685954,31.05364453423895,0.00998654342127022,8.0,-35.72,1.2937979144666532,-36.32,0.2562,0.4585,1.3882,0.838,0.3282,0.3235,-0.048313440724863876,0
101172,npp,889,817,1.81264173984528,40.2823905944824,-105.824241638184,3670144,889,605,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-03 08:13:27.098781,94.47098236530792,53.60687122896389,45.47242499476387,0.02642943321462408,5.0,-53.72,1.9513309067639726,-54.07,0.259,0.4798,1.7579,0.8007,1.0672,1.4513,0.4672940146049578,0
101180,npp,2819,3583,1.073183000087738,40.2809715270996,-105.820404052734,3670144,2822,2907,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-03 09:53:46.363184,-69.0246041617674,61.39606610326855,51.04305048449227,0.003971681389672464,21.0,61.47,2.5331140255951103,61.19,0.2084,0.4315,1.0491,0.8903,0.6375,0.9554,0.807528563341369,0
101295,npp,92,292,1.51392996311188,40.2786445617676,-105.820121765137,3670144,90,154,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-04 07:54:27.854500,91.1357250915533,65.31234314342169,53.580958910411944,0.05084356766601847,2.0,-65.4,2.898275349237888,-65.67,0.3267,0.5556,1.3918,0.6915,0.7148,1.0468,-0.846179486011714,0
101303,npp,2175,3084,1.3166424036026,40.2792701721191,-105.824661254883,3670144,2173,2475,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-04 09:35:03.132195,-71.70942466780485,48.76654783951346,41.76495110261706,0.01972420765539748,18.0,48.83,1.7549928774784245,48.425,0.1745,0.3757,0.9137,1.0227,0.9203,1.3465,0.6121392502830336,0
101429,npp,1502,2570,1.66044795513153,40.2778396606445,-105.82585144043,3670144,1501,2078,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-05 09:16:18.121743,-74.57306588351265,29.13416883290857,25.54425456912288,0.04959980731962658,15.0,29.18,1.184412938166907,28.585,0.2374,0.3877,1.1274,0.9909,1.4588,1.6454,-0.20127249125673607,0
101552,npp,800,2052,1.94369852542877,40.2801246643066,-105.825119018555,3670144,800,1618,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-06 08:57:29.555562,-42.890580708749354,1.3984786353821792,1.2385879695775128,0.1014727753600345,12.0,1.08,1.0,0.39,0.2057,0.3842,1.3127,1.0,1.9437,1.9437,-1.8342780405457602,0
101674,npp,71,1528,2.17172694206238,40.2761993408203,-105.825790405273,3670144,71,1146,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-07 08:38:39.211750,98.63415162728705,27.691199536336185,24.304011402593733,0.10596010112240882,9.0,-27.8,1.184412938166907,-28.41,0.2765,0.5235,1.4363,0.7339,1.7758,1.5939,-2.3511476622336915,0
101796,npp,2368,995,1.72624170780182,40.2772445678711,-105.826126098633,3670144,2371,733,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-08 08:19:43.531698,94.87426874872175,48.50522980733714,41.55821461072371,0.06472939387743261,6.0,-48.61,1.7549928774784245,-49.015,0.2431,0.4447,1.527,0.8639,1.1144,1.4912,-0.9187688589289653,0
101805,npp,1190,3745,1.85568189620972,40.2817878723145,-105.827301025391,3670144,1191,3023,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-08 09:59:57.459165,-67.80781855745926,64.56836692211816,53.12245060469048,0.05379856459315808,22.0,64.63,2.898275349237888,64.37,0.2503,0.5833,1.4944,0.6586,0.8232,1.2222,-0.7807982911641607,0
101917,npp,1579,466,1.36802196502686,40.2823143005371,-105.829376220703,3670144,1578,276,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-09 08:00:46.071160,92.39783436435815,61.93612074960723,51.40173598883967,0.035501585065754244,3.0,-62.03,2.5331140255951103,-62.3,0.2324,0.559,1.3907,0.6873,0.7036,0.9402,-0.3815753067963513,0
102055,npp,2947,2742,0.784552752971649,40.2812614440918,-105.826011657715,3670144,2948,2200,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-10 09:22:32.778191,-74.10649678878367,36.65878395043745,31.925632264287216,0.024936014630186798,16.0,36.74,1.357151599901897,36.18,0.2465,0.4536,1.2109,0.847,0.6281,0.6645,-0.26390385371658664,0
102300,npp,1534,1703,0.388621062040329,40.276668548584,-105.823997497559,3670144,1534,1291,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-12 08:44:53.842033,97.43391376379172,18.817188821410827,16.599651465678726,0.003808450707863765,10.0,-18.86,1.0442604737599883,-19.52,0.2203,0.3886,1.0926,0.9886,0.3842,0.3842,0.24240587747048914,0
102429,npp,2611,3907,1.039291322231293,40.2807769775391,-105.823432922363,3670144,2614,3120,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-13 10:06:08.518204,-66.82672844585635,67.40311500330569,54.86300781273019,0.004964574080956588,23.0,67.47,3.3166247903554,67.2,0.2146,0.519,1.195,0.7403,0.5411,0.7694,0.5845617338545389,0
102911,npp,2991,1877,0.239726558327675,40.2767105102539,-105.822151184082,3670176,2991,1450,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-17 08:51:08.462416,96.78013096570784,9.080383408618227,8.03532094350694,2.732236288698007e-13,11.0,-9.11,1.0,-9.86,0.2333,0.3905,1.8577,0.9838,0.2334,0.2358,0.2358,0
103031,npp,2250,1351,0.1459507364779711,40.2797241210938,-105.826667785645,3670176,2250,1020,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-18 08:32:16.336034,97.21962618107642,35.64695808133845,31.076235489606393,3.635638065237527e-17,8.0,-35.76,1.2937979144666532,-36.32,0.2562,0.4585,1.3882,0.838,0.1426,0.1223,0.1223,0
103270,npp,665,290,0.316225931048393,40.2801284790039,-105.82740020752,3670176,665,153,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-20 07:54:21.404197,91.34953499127946,65.33589616537795,53.60003242106392,1.126508830050393e-22,2.0,-65.44,2.898275349237888,-65.67,0.3267,0.5556,1.3918,0.6915,0.3016,0.2187,0.2187,0
103278,npp,2764,3085,0.032738171517848996,40.2787590026855,-105.822189331055,3670176,2763,2475,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-20 09:34:56.682145,-71.5780590803387,48.7794074072728,41.778067235113504,1.6391083837855416e-17,18.0,48.86,1.7549928774784245,48.425,0.1745,0.3757,0.9137,1.0227,0.1888,0.0335,0.0335,0
103396,npp,2073,2570,0.2019948735833168,40.2788963317871,-105.826560974121,3670176,2073,2078,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-21 09:16:11.672374,-74.621252030724,29.123614543518695,25.536800978518706,1.7442219098545536e-21,15.0,29.18,1.184412938166907,28.585,0.2374,0.3877,1.1274,0.9909,0.2274,0.2002,0.2002,0
103515,npp,1369,2052,0.1089709457010031,40.282054901123,-105.82266998291,3670176,1370,1618,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-22 08:57:23.104992,-73.67241209356308,1.1060080272901192,0.9796205713729238,6.3950948533247154e-21,12.0,1.08,1.0,0.39,0.2057,0.3842,1.3127,1.0,0.109,0.109,0.109,0
103634,npp,638,1527,0.0425064489245415,40.2775688171387,-105.82373046875,3670176,637,1145,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-23 08:38:30.985067,97.0136772996271,27.776413333151773,24.378966075690016,3.977803829263823e-20,9.0,-27.85,1.184412938166907,-28.41,0.2765,0.5235,1.4363,0.7339,-0.0219,0.0312,0.0312,0
103752,npp,2949,994,0.0562258064746857,40.2795372009277,-105.82666015625,3670176,2950,732,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-24 08:19:37.087780,95.69004698683261,48.51674322435664,41.57003928401989,1.913403254710683e-18,6.0,-48.64,1.7549928774784245,-49.015,0.2431,0.4447,1.527,0.8639,0.1628,0.0486,0.0486,0
103868,npp,2158,465,0.004582017660141005,40.2809677124023,-105.822174072266,3670176,2156,274,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-25 08:00:37.854820,92.02035811646971,61.96029006423563,51.42163016373246,8.84882869894611e-16,3.0,-62.05,2.5331140255951103,-62.3,0.2324,0.559,1.3907,0.6873,0.1653,0.0031,0.0031,0
104346,npp,1338,1171,0.1733108274638653,40.2776527404785,-105.827583312988,3670176,1337,864,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-29 08:25:51.778649,96.01101791425678,42.61291889435808,36.84632003586737,7.148524710152804e-07,7.0,-42.72,1.4867838833500562,-43.12,0.2142,0.4056,0.9792,0.9472,0.2279,0.1642,0.1642,0
104464,npp,556,639,0.1424360815435648,40.2806091308594,-105.82829284668,3670144,555,422,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-04-30 08:06:54.324327,93.26747109474543,58.11617009739807,48.77126091870849,0.0008471356427620724,4.0,-58.22,2.2013981571160284,-58.51,0.2234,0.5714,1.4554,0.6724,0.1893,0.0958,0.0958,0
131048,npp,44,1338,0.634566187858582,40.2803077697754,-105.825050354004,3670144,44,1011,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-08 08:31:12.812218,96.63386135409047,36.236401489883555,31.56942060934217,0.023312872480126343,8.0,-36.32,1.2937979144666532,-36.32,0.2562,0.4585,1.3882,0.838,0.5203,0.5317,-0.3362719262576692,0
131224,npp,2349,803,0.510832607746124,40.2790336608887,-105.826232910156,3670144,2348,590,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-09 08:12:17.151970,94.17292691038331,53.99869158450714,45.76632897145653,0.012384892807297564,5.0,-54.1,1.9513309067639726,-54.07,0.259,0.4798,1.7579,0.8007,0.4001,0.409,-0.05210745364427788,0
131766,npp,2250,2039,0.2123356014490128,40.280818939209,-105.825248718262,3670144,2251,1606,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-12 08:56:21.471017,-25.75597038344525,0.5854459758070555,0.5185230058627477,0.0013156049491246634,12.0,0.39,1.0,0.39,0.2057,0.3842,1.3127,1.0,0.2123,0.2123,0.1633181268799327,0
132123,npp,764,981,0.255411729216576,40.2777404785156,-105.82576751709,3670176,763,723,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-14 08:18:35.489465,95.04854894096752,48.92276403833215,41.885804989837126,7.4915326175971e-10,6.0,-49.03,1.7549928774784245,-49.015,0.2431,0.4447,1.527,0.8639,0.2763,0.2206,0.2206,0
132296,npp,3049,453,0.398029834032059,40.2775497436523,-105.827941894531,3670176,3049,266,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-15 07:59:38.050679,92.40475569690419,62.20811875939659,51.583597557984994,1.1213851285344796e-15,3.0,-62.3,2.6065528283652384,-62.3,0.2324,0.559,1.3907,0.6873,0.3224,0.2736,0.2736,0
132488,npp,1349,2729,0.34248743951320604,40.2796974182129,-105.823318481445,3670176,1350,2189,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-16 09:21:24.789182,-73.99834597416894,36.1228716912281,31.47721482738867,9.236298773291862e-16,16.0,36.22,1.357151599901897,36.18,0.2465,0.4536,1.2109,0.847,0.3023,0.2901,0.2901,0
132669,npp,658,2214,0.16727638617157942,40.2760772705078,-105.82201385498,3670176,658,1773,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-17 09:02:38.027000,-79.52965439335013,10.418942289257577,9.217198062959172,1.9442802895077312e-22,13.0,10.44,1.0,10.44,0.2178,0.4463,1.3672,0.8608,0.1051,0.144,0.144,0
132847,npp,2994,1690,0.1654919125139713,40.279972076416,-105.82893371582,3670176,2994,1279,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-18 08:43:47.706989,99.76829215849466,19.521690840036257,17.215865570494117,7.729540170508529e-26,10.0,-19.58,1.0442604737599883,-19.52,0.2203,0.3886,1.0926,0.9886,0.1705,0.1636,0.1636,0
133027,npp,2246,1160,0.1073471754789352,40.2756500244141,-105.822303771973,3670176,2246,855,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-19 08:24:53.825819,96.19388109007942,43.02344705816823,37.1795056346468,2.940446343813298e-27,7.0,-43.12,1.4867838833500562,-43.12,0.2142,0.4056,0.9792,0.9472,0.1836,0.1017,0.1017,0
133209,npp,1468,628,0.674968600273132,40.2762451171875,-105.826141357422,3670176,1466,412,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-20 08:05:56.384573,93.15417185269011,58.389433953337075,48.9635181679899,2.8357632548843193e-27,4.0,-58.48,2.253202848596432,-58.51,0.2234,0.5714,1.4554,0.6724,0.4302,0.4538,0.4538,0
133223,npp,380,3407,0.282767713069916,40.2787590026855,-105.822334289551,3670176,379,2755,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-20 09:46:20.988248,-69.54269550698051,57.4643915434673,48.31046220471723,7.95533137920689e-28,20.0,57.55,2.2013981571160284,57.5,0.2366,0.4382,1.2716,0.8768,0.3136,0.2479,0.2479,0
133392,npp,661,102,0.22468417137861252,40.279914855957,-105.822494506836,3670176,663,46,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-21 07:46:57.161859,90.48147611068931,68.548768974429,55.52223166306187,1.1648911126025337e-25,1.0,-68.64,3.3166247903554,-68.67,0.3358,0.7098,1.7828,0.5412,0.2379,0.1216,0.1216,0
133404,npp,2798,2901,0.1814475394785404,40.2809143066406,-105.825881958008,3670176,2797,2340,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-21 09:27:37.779320,-72.40900434098931,42.69250445172522,36.91272625713832,1.3880641545231977e-28,17.0,42.78,1.4867838833500562,42.78,0.1969,0.4262,0.8166,0.9014,0.2196,0.1636,0.1636,0
133957,npp,2445,4055,0.641516983509064,40.2763977050781,-105.828651428223,3670176,2442,3194,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-24 10:11:11.837877,-65.39960719177738,69.72691478385914,56.19482104130299,3.983962164490464e-26,24.0,69.8,3.5496478698597698,69.74,0.2834,0.7039,1.9,0.5458,0.3666,0.3501,0.3501,0
134124,npp,2954,803,0.238272704184055,40.2759666442871,-105.826240539551,3670176,2953,590,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-25 08:12:14.703904,94.08639081746273,53.99920882179112,45.76958334046224,3.4478369720207974e-14,5.0,-54.1,1.9513309067639726,-54.07,0.259,0.4798,1.7579,0.8007,0.2604,0.1908,0.1908,0
134138,npp,1831,3571,0.331414714455605,40.2782707214355,-105.825248718262,3670176,1832,2898,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-25 09:52:33.969269,-68.7285480344323,61.13010983075817,50.86803337671324,1.0863623356688445e-21,21.0,61.22,2.5331140255951103,61.19,0.2084,0.4315,1.0491,0.8903,0.3447,0.295,0.295,0
134308,npp,2155,277,0.26651784777641296,40.282600402832,-105.825653076172,3670176,2154,145,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-26 07:53:15.488272,91.20015087502628,65.58076634829158,53.753120166783795,1.206306700866485e-07,2.0,-65.67,3.0,-65.67,0.3267,0.5556,1.3918,0.6915,0.2878,0.1843,0.1843,0
134322,npp,1170,3072,0.17442457750439638,40.2818183898926,-105.825355529785,3670176,1172,2467,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-26 09:33:52.546856,-72.28857459998103,48.380242039698146,41.46572544288331,9.1943987630527e-16,18.0,48.47,1.7549928774784245,48.425,0.1745,0.3757,0.9137,1.0227,0.2695,0.1784,0.1784,0
134505,npp,497,2558,0.054449424147605896,40.2768211364746,-105.825714111328,3670176,498,2069,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-27 09:15:07.570099,-75.63265846784871,28.535132492219397,25.0319263328268,5.108481934121271e-09,15.0,28.61,1.184412938166907,28.585,0.2374,0.3877,1.1274,0.9909,0.1028,0.054,0.054,0
134687,npp,2867,2039,0.23674071580171602,40.2785034179688,-105.828231811523,3670144,2867,1606,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-28 08:56:19.032207,-128.6748919500378,0.32285129121308553,0.2859624364331738,0.0019748276102830725,12.0,0.39,1.0,0.39,0.2057,0.3842,1.3127,1.0,0.2367,0.2367,0.16317431472095717,0
134872,npp,2136,1514,0.751402676105499,40.2822723388672,-105.825187683105,3670144,2136,1135,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-29 08:37:26.934254,97.67063052505983,28.3959656495603,24.911674312022047,0.024490274938526006,9.0,-28.46,1.184412938166907,-28.41,0.2765,0.5235,1.4363,0.7339,0.5766,0.5515,-0.3603083209648791,0
135048,npp,1378,981,2.01969754695892,40.2764511108398,-105.825454711914,3670144,1380,723,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-30 08:18:33.055560,95.80805673789573,48.9136033517889,41.88084754198684,0.07121530722891482,6.0,-49.03,1.7549928774784245,-49.015,0.2431,0.4447,1.527,0.8639,1.2816,1.7448,-0.9066487842374162,0
135062,npp,187,3734,1.86116683483124,40.2802124023438,-105.821914672852,3670144,186,3015,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-30 09:58:45.205076,-67.777354506785,64.35307238059472,52.990445128840676,0.030696406037017086,22.0,64.43,2.8345692104261015,64.37,0.2503,0.5833,1.4944,0.6586,0.835,1.2258,0.08292845125154336,0
135237,npp,589,452,2.39552140235901,40.2768783569336,-105.826232910156,3670144,587,265,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-31 07:59:33.841723,91.99284499230535,62.23192180921406,51.60248793552476,0.1480044167580632,3.0,-62.32,2.6065528283652384,-62.3,0.2324,0.559,1.3907,0.6873,1.0888,1.6464,-3.8640182814730846,0
135249,npp,2624,3241,2.33248543739319,40.2810325622559,-105.823593139648,3670144,2628,2582,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-08-31 09:40:03.784057,-70.4370311751633,53.2394284939432,45.20582077513863,0.10338483341010843,19.0,53.32,1.9513309067639726,53.3,0.2595,0.4311,1.2952,0.8911,1.3586,2.0785,-1.7706667244050283,0
135430,npp,1960,2728,2.39551544189453,40.2793312072754,-105.828903198242,3670144,1960,2189,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-01 09:21:20.583984,-73.90794980007828,36.09522917078578,31.455089448831338,0.12481755542795038,16.0,36.18,1.2937979144666532,36.18,0.2465,0.4536,1.2109,0.847,1.8851,2.0291,-2.618037932398811,0
135799,npp,530,1690,1.61037909984589,40.2773742675781,-105.823677062988,3670144,530,1279,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-03 08:43:43.511480,99.93004157432803,19.510098747495654,17.206147700624467,0.08996758926825313,10.0,-19.58,1.0442604737599883,-19.52,0.2203,0.3886,1.0926,0.9886,1.5542,1.592,-1.7576233389726528,0
135987,npp,2852,1159,1.20544385910034,40.2766304016113,-105.824783325195,3670144,2853,854,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-04 08:24:49.634543,96.43401897424738,43.051619915643414,37.20320528393506,0.06858805749656235,7.0,-43.15,1.4867838833500562,-43.12,0.2142,0.4056,0.9792,0.9472,0.9222,1.1418,-1.4118324806955047,0
136001,npp,1610,3895,0.84894323348999,40.2778854370117,-105.82292175293,3670144,1609,3113,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-04 10:04:56.446347,-66.67589850755603,67.19281438080039,54.741646891340096,0.07174816606579686,23.0,67.27,3.1865100272627664,67.2,0.2146,0.519,1.195,0.7403,0.4877,0.6285,-2.042787888640625,0
136175,npp,2072,627,1.117159128189087,40.2794647216797,-105.82625579834,3670144,2072,411,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-05 08:05:52.201991,93.39832279122008,58.40412342221593,48.97481225447314,0.04786960388362893,4.0,-58.51,2.253202848596432,-58.51,0.2234,0.5714,1.4554,0.6724,0.6264,0.7511,-1.0311545174338734,0
136188,npp,984,3407,0.641380965709686,40.2816200256348,-105.821365356445,3670144,984,2755,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-05 09:46:16.806622,-69.79669555429588,57.453790624458605,48.303991343865185,0.056872255805487625,20.0,57.55,2.2013981571160284,57.5,0.2366,0.4382,1.2716,0.8768,0.4765,0.5623,-1.5551362560507807,0
136362,npp,1262,100,0.689569771289825,40.2822265625,-105.828498840332,3670144,1269,45,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-06 07:46:51.209476,90.17317537659035,68.58517027940806,55.54425800207937,0.029795346024076633,1.0,-68.67,3.3166247903554,-68.67,0.3358,0.7098,1.7828,0.5412,0.3781,0.3732,-0.7361237825616684,0
136375,npp,329,2901,0.53244936466217,40.2767677307129,-105.823402404785,3670144,329,2339,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-06 09:27:33.606912,-72.85599901948852,42.68985640926285,36.91118660901123,0.040904242401515564,17.0,42.78,1.4867838833500562,42.78,0.1969,0.4262,0.8166,0.9014,0.4556,0.48,-1.042924045486894,0
136755,npp,2004,1863,0.381511718034744,40.2767295837402,-105.826370239258,3670144,2004,1438,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-08 08:49:58.309322,101.22927172214774,9.871708264295327,8.734318235966112,0.014314387271039697,11.0,-9.92,1.0,-9.86,0.2333,0.3905,1.8577,0.9838,0.3752,0.3753,-0.15764532037757933,0
136940,npp,1246,1337,0.432089477777481,40.2796936035156,-105.823425292969,3670144,1245,1010,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-09 08:31:04.435488,96.7550743031595,36.27179826778051,31.601647909787996,0.0060266511006734375,8.0,-36.36,1.2937979144666532,-36.32,0.2562,0.4585,1.3882,0.838,0.3638,0.3621,0.1377190718585324,0
136952,npp,3042,4055,0.289591923356056,40.2756462097168,-105.824035644531,3670144,3045,3194,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-09 10:11:07.688602,-65.77434987808422,69.72981894874964,56.198116323104884,0.011515537713293821,24.0,69.8,3.5496478698597698,69.74,0.2834,0.7039,1.9,0.5458,0.2675,0.1581,-0.2706401073986531,0
137129,npp,476,802,0.452158212661743,40.2763786315918,-105.820457458496,3670144,475,588,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-10 08:12:08.782304,93.97756657763931,54.02492359778153,45.78967505396725,0.001302938146186911,5.0,-54.13,1.9513309067639726,-54.07,0.259,0.4798,1.7579,0.8007,0.37,0.362,0.31348973025505433,0
137142,npp,2409,3570,0.396514654159546,40.2803192138672,-105.821884155273,3670144,2409,2897,196611,3866755,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-10 09:52:28.049345,-68.9851813764552,61.11802964966451,50.86106707475839,0.004889132204021962,21.0,61.2,2.5331140255951103,61.19,0.2084,0.4315,1.0491,0.8903,0.3704,0.353,0.1709705439357189,0
137322,npp,2748,275,0.488964676856995,40.2774505615234,-105.829284667969,3670176,2746,144,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-11 07:53:09.576589,91.1317370602846,65.61403707054033,53.77388585958873,1.5476626811435518e-05,2.0,-65.7,3.0,-65.67,0.3267,0.5556,1.3918,0.6915,0.362,0.3381,0.3381,0
137715,npp,383,2037,0.13180810119956732,40.2777290344238,-105.827987670898,3670176,383,1604,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-13 08:56:11.324434,-1.8268998065645161,0.7392945300795466,0.6548150890337608,2.1387061130610636e-11,12.0,0.3,1.0,0.39,0.2057,0.3842,1.3127,1.0,0.1318,0.1318,0.1318,0
137903,npp,2723,1513,0.20367266237735748,40.2781066894531,-105.820747375488,3670176,2723,1134,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-14 08:37:21.017398,99.16066357598042,28.406903088836355,24.92068374330314,2.1971509584717186e-18,9.0,-28.51,1.184412938166907,-28.41,0.2765,0.5235,1.4363,0.7339,0.1142,0.1495,0.1495,0
138092,npp,1962,979,0.230726629495621,40.275520324707,-105.822288513184,3670176,1961,722,196611,3866787,4556,usa_rmnp_20_43,40.27916667,-105.825,20,43,usa_rmnp,2012-09-15 08:18:25.371550,95.2057094865933,48.97517415893141,41.92824299888838,9.961267944719738e-25,6.0,-49.09,1.7549928774784245,-49.015,0.2431,0.4447,1.527,0.8639,0.2622,0.1993,0.1993,0
