lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.688,0.712,0.843
2,0.487,0.551,0.676
3,0.365,0.415,0.5
4,0.27,0.302,0.326
5,0.181,0.209,0.166
6,0.112,0.134,0.038
7,0.073,0.076,-0.053
8,0.052,0.032,-0.112
9,0.039,0.001,-0.149
10,0.029,-0.018,-0.172
11,0.025,-0.029,-0.184
12,0.023,-0.031,-0.191
13,0.02,-0.026,-0.194
14,0.02,-0.015,-0.195
15,0.019,-0.001,-0.195
16,0.022,0.017,-0.194
17,0.023,0.037,-0.192
18,0.022,0.059,-0.188
19,0.026,0.081,-0.179
20,0.027,0.102,-0.165
21,0.031,0.123,-0.136
22,0.049,0.142,-0.086
23,0.08,0.16,-0.008
24,0.129,0.175,0.103
25,0.175,0.187,0.236
26,0.214,0.189,0.385
27,0.275,0.192,0.536
28,0.308,0.193,0.645
29,0.334,0.192,0.706
30,0.323,0.187,0.691
31,0.293,0.18,0.614
32,0.221,0.172,0.481
33,0.153,0.163,0.325
34,0.106,0.15,0.179
35,0.072,0.134,0.056
36,0.043,0.118,-0.041
37,0.029,0.1,-0.104
38,0.019,0.082,-0.146
39,0.015,0.065,-0.17
40,0.015,0.049,-0.184
41,0.015,0.035,-0.191
42,0.012,0.023,-0.195
43,0.009,0.013,-0.197
44,0.006,0.006,-0.199
45,0.006,0.002,-0.199
46,0.003,0.001,-0.199
47,-0.0,0.004,-0.198
48,0.003,0.01,-0.192
49,0.01,0.019,-0.178
50,0.023,0.03,-0.153
51,0.037,0.042,-0.113
52,0.055,0.054,-0.054
53,0.073,0.065,0.029
54,0.082,0.073,0.133
55,0.088,0.079,0.251
56,0.106,0.081,0.373
57,0.119,0.081,0.485
58,0.155,0.079,0.566
59,0.135,0.076,0.582
60,0.089,0.072,0.527
61,0.088,0.069,0.44
62,0.05,0.064,0.306
63,0.028,0.06,0.172
64,0.031,0.055,0.06
65,0.018,0.049,-0.032
66,0.009,0.041,-0.097
67,0.005,0.034,-0.14
68,0.003,0.027,-0.167
69,0.004,0.02,-0.183
70,0.005,0.014,-0.191
71,0.004,0.009,-0.196
72,0.003,0.004,-0.198
73,0.003,0.0,-0.2
74,0.003,-0.003,-0.2
75,0.006,-0.004,-0.198
76,0.004,-0.004,-0.197
77,0.003,-0.004,-0.194
78,0.004,-0.003,-0.186
79,0.007,-0.001,-0.171
80,0.009,0.001,-0.145
81,0.011,0.004,-0.103
82,0.015,0.007,-0.043
83,0.014,0.008,0.039
84,-0.005,0.008,0.133
85,0.002,0.007,0.243
86,0.003,0.006,0.343
87,0.006,0.005,0.416
88,0.022,0.003,0.454
89,0.017,0.002,0.439
90,0.009,0.001,0.376
91,-0.018,0.0,0.277
92,-0.026,0.001,0.164
93,-0.007,0.001,0.063
94,-0.005,0.001,-0.024
95,-0.002,0.002,-0.085
96,0.001,0.001,-0.128
97,0.0,0.001,-0.158
98,-0.0,0.0,-0.178
99,-0.002,0.0,-0.19
100,-0.003,-0.001,-0.197
101,-0.001,-0.002,-0.199
102,-0.002,-0.003,-0.202
103,-0.004,-0.006,-0.203
104,-0.005,-0.008,-0.203
105,-0.005,-0.01,-0.202
106,-0.005,-0.013,-0.2
107,-0.005,-0.016,-0.195
108,-0.006,-0.019,-0.186
109,-0.009,-0.023,-0.169
110,-0.009,-0.026,-0.138
111,-0.016,-0.028,-0.095
112,-0.025,-0.03,-0.035
113,-0.049,-0.033,0.035
114,-0.052,-0.035,0.124
115,-0.058,-0.038,0.208
116,-0.065,-0.04,0.279
117,-0.047,-0.041,0.332
118,-0.041,-0.041,0.346
119,-0.047,-0.042,0.309
120,-0.039,-0.041,0.25
121,-0.049,-0.04,0.161
122,-0.044,-0.038,0.071
123,-0.039,-0.035,-0.011
124,-0.028,-0.03,-0.074
125,-0.019,-0.027,-0.119
126,-0.013,-0.022,-0.151
127,-0.015,-0.018,-0.174
128,-0.016,-0.014,-0.19
129,-0.015,-0.011,-0.198
130,-0.014,-0.01,-0.203
131,-0.01,-0.01,-0.204
132,-0.011,-0.011,-0.206
133,-0.015,-0.014,-0.209
134,-0.016,-0.018,-0.209
135,-0.018,-0.024,-0.207
136,-0.018,-0.03,-0.203
137,-0.02,-0.037,-0.197
138,-0.023,-0.045,-0.186
139,-0.028,-0.052,-0.166
140,-0.036,-0.06,-0.136
141,-0.044,-0.066,-0.092
142,-0.052,-0.072,-0.033
143,-0.072,-0.078,0.032
144,-0.101,-0.083,0.101
145,-0.117,-0.087,0.164
146,-0.131,-0.091,0.214
147,-0.138,-0.092,0.245
148,-0.134,-0.093,0.243
149,-0.11,-0.093,0.214
150,-0.128,-0.092,0.144
151,-0.1,-0.089,0.076
152,-0.079,-0.086,0.007
153,-0.066,-0.08,-0.056
154,-0.059,-0.073,-0.106
155,-0.044,-0.065,-0.14
156,-0.037,-0.057,-0.166
157,-0.034,-0.049,-0.185
158,-0.033,-0.041,-0.196
159,-0.036,-0.035,-0.205
160,-0.033,-0.031,-0.209
161,-0.031,-0.029,-0.21
162,-0.029,-0.029,-0.211
163,-0.03,-0.031,-0.212
164,-0.031,-0.035,-0.211
165,-0.033,-0.041,-0.209
166,-0.035,-0.047,-0.204
167,-0.038,-0.056,-0.197
168,-0.042,-0.065,-0.184
169,-0.051,-0.075,-0.164
170,-0.064,-0.085,-0.134
171,-0.067,-0.094,-0.091
172,-0.075,-0.102,-0.036
173,-0.101,-0.108,0.023
174,-0.138,-0.113,0.082
175,-0.151,-0.118,0.14
176,-0.163,-0.12,0.184
177,-0.188,-0.121,0.198
178,-0.18,-0.121,0.188
179,-0.164,-0.119,0.151
180,-0.148,-0.116,0.098
181,-0.124,-0.11,0.036
182,-0.094,-0.104,-0.022
183,-0.066,-0.096,-0.073
184,-0.056,-0.088,-0.118
185,-0.048,-0.078,-0.152
186,-0.041,-0.068,-0.176
187,-0.038,-0.058,-0.193
188,-0.039,-0.049,-0.204
189,-0.038,-0.041,-0.21
190,-0.036,-0.035,-0.212
191,-0.032,-0.031,-0.212
192,-0.03,-0.029,-0.212
193,-0.029,-0.029,-0.211
194,-0.03,-0.032,-0.21
195,-0.027,-0.036,-0.205
196,-0.03,-0.041,-0.2
197,-0.031,-0.049,-0.191
198,-0.037,-0.058,-0.176
199,-0.045,-0.067,-0.154
200,-0.059,-0.077,-0.123
201,-0.074,-0.085,-0.08
202,-0.088,-0.093,-0.023
203,-0.103,-0.099,0.043
204,-0.125,-0.104,0.107
205,-0.143,-0.107,0.163
206,-0.144,-0.108,0.21
207,-0.15,-0.109,0.221
208,-0.145,-0.108,0.204
209,-0.14,-0.106,0.159
210,-0.128,-0.103,0.1
211,-0.114,-0.098,0.035
212,-0.086,-0.091,-0.025
213,-0.059,-0.084,-0.076
214,-0.05,-0.076,-0.121
215,-0.039,-0.067,-0.153
216,-0.036,-0.058,-0.177
217,-0.036,-0.05,-0.193
218,-0.035,-0.044,-0.202
219,-0.032,-0.038,-0.206
220,-0.031,-0.034,-0.208
221,-0.028,-0.031,-0.207
222,-0.028,-0.03,-0.207
223,-0.028,-0.03,-0.206
224,-0.029,-0.032,-0.205
225,-0.028,-0.036,-0.2
226,-0.027,-0.04,-0.193
227,-0.027,-0.046,-0.182
228,-0.031,-0.052,-0.164
229,-0.038,-0.059,-0.137
230,-0.05,-0.065,-0.1
231,-0.069,-0.07,-0.049
232,-0.086,-0.075,0.016
233,-0.103,-0.078,0.092
234,-0.118,-0.081,0.17
235,-0.138,-0.082,0.233
236,-0.127,-0.083,0.278
237,-0.103,-0.082,0.289
238,-0.099,-0.08,0.26
239,-0.088,-0.076,0.205
240,-0.068,-0.073,0.134
241,-0.042,-0.069,0.061
242,-0.045,-0.063,-0.017
243,-0.036,-0.057,-0.078
244,-0.031,-0.05,-0.125
245,-0.03,-0.044,-0.159
246,-0.027,-0.039,-0.181
247,-0.026,-0.035,-0.194
248,-0.024,-0.031,-0.2
249,-0.021,-0.028,-0.203
250,-0.02,-0.025,-0.204
251,-0.021,-0.022,-0.204
252,-0.02,-0.02,-0.202
253,-0.021,-0.018,-0.202
254,-0.021,-0.017,-0.199
255,-0.019,-0.017,-0.194
256,-0.015,-0.018,-0.183
257,-0.009,-0.018,-0.166
258,-0.011,-0.019,-0.143
259,-0.018,-0.02,-0.108
260,-0.02,-0.02,-0.056
261,-0.035,-0.019,0.013
262,-0.051,-0.017,0.102
263,-0.04,-0.015,0.207
264,-0.029,-0.013,0.299
265,-0.05,-0.01,0.361
266,-0.035,-0.008,0.399
267,-0.012,-0.007,0.394
268,0.015,-0.005,0.35
269,0.039,-0.003,0.275
270,0.037,-0.003,0.175
271,0.035,-0.003,0.08
272,0.023,-0.003,-0.006
273,0.011,-0.003,-0.075
274,0.002,-0.003,-0.124
275,-0.011,-0.004,-0.159
276,-0.011,-0.005,-0.178
277,-0.011,-0.006,-0.186
278,-0.008,-0.006,-0.19
279,-0.006,-0.005,-0.192
280,-0.008,-0.004,-0.192
281,-0.009,-0.001,-0.193
282,-0.007,0.002,-0.191
283,-0.007,0.006,-0.189
284,-0.006,0.01,-0.186
285,-0.002,0.014,-0.179
286,0.002,0.019,-0.166
287,0.005,0.024,-0.143
288,0.014,0.03,-0.106
289,0.023,0.036,-0.053
290,0.037,0.042,0.023
291,0.049,0.049,0.123
292,0.047,0.056,0.232
293,0.065,0.061,0.345
294,0.096,0.066,0.447
295,0.093,0.068,0.504
296,0.086,0.068,0.509
297,0.09,0.068,0.465
298,0.111,0.067,0.389
299,0.096,0.064,0.279
300,0.084,0.061,0.165
301,0.066,0.057,0.062
302,0.054,0.051,-0.021
303,0.026,0.043,-0.09
304,0.014,0.035,-0.134
305,0.005,0.027,-0.161
306,-0.001,0.018,-0.176
307,-0.005,0.011,-0.184
308,-0.007,0.005,-0.188
309,-0.002,0.0,-0.188
310,-0.0,-0.002,-0.187
311,-0.004,-0.002,-0.188
312,-0.006,-0.001,-0.188
313,-0.003,0.003,-0.185
314,-0.001,0.008,-0.18
315,0.004,0.014,-0.17
316,0.009,0.021,-0.151
317,0.018,0.029,-0.118
318,0.026,0.037,-0.068
319,0.034,0.046,0.003
320,0.026,0.054,0.094
321,0.035,0.061,0.209
322,0.064,0.068,0.335
323,0.09,0.074,0.451
324,0.084,0.077,0.525
325,0.131,0.078,0.573
326,0.147,0.078,0.556
327,0.135,0.077,0.481
328,0.108,0.075,0.364
329,0.094,0.071,0.242
330,0.078,0.066,0.123
331,0.052,0.059,0.018
332,0.028,0.05,-0.062
333,0.013,0.04,-0.116
334,0.008,0.03,-0.148
335,0.003,0.02,-0.167
336,0.002,0.012,-0.177
337,-0.001,0.006,-0.182
338,-0.001,0.003,-0.184
339,-0.002,0.002,-0.185
340,-0.003,0.004,-0.185
341,-0.002,0.007,-0.185
342,-0.001,0.013,-0.183
343,0.003,0.02,-0.178
344,0.008,0.028,-0.169
345,0.014,0.037,-0.153
346,0.026,0.048,-0.124
347,0.036,0.06,-0.08
348,0.052,0.072,-0.014
349,0.069,0.083,0.073
350,0.074,0.094,0.18
351,0.076,0.102,0.302
352,0.121,0.108,0.444
353,0.164,0.112,0.557
354,0.191,0.115,0.622
355,0.217,0.115,0.634
356,0.192,0.113,0.564
357,0.169,0.109,0.453
358,0.129,0.102,0.314
359,0.089,0.094,0.176
360,0.041,0.081,0.048
361,0.025,0.068,-0.037
362,0.019,0.054,-0.094
363,0.014,0.041,-0.131
364,0.007,0.029,-0.155
365,0.007,0.02,-0.168
366,0.007,0.013,-0.174
367,0.008,0.008,-0.177
368,0.006,0.006,-0.179
369,0.002,0.008,-0.18
370,-0.0,0.011,-0.181
371,0.002,0.018,-0.18
372,0.003,0.026,-0.177
373,0.007,0.037,-0.17
374,0.012,0.049,-0.158
375,0.021,0.063,-0.134
376,0.03,0.082,-0.099
377,0.053,0.1,-0.04
378,0.089,0.118,0.046
379,0.131,0.134,0.156
380,0.16,0.148,0.286
381,0.203,0.159,0.431
382,0.221,0.168,0.547
383,0.242,0.172,0.626
384,0.255,0.173,0.653
385,0.199,0.17,0.591
386,0.165,0.162,0.493
387,0.127,0.151,0.36
388,0.089,0.136,0.22
389,0.066,0.118,0.099
390,0.053,0.097,0.005
391,0.041,0.074,-0.063
392,0.029,0.05,-0.11
393,0.019,0.027,-0.14
394,0.016,0.006,-0.157
395,0.013,-0.011,-0.167
396,0.009,-0.023,-0.172
397,0.007,-0.026,-0.174
398,0.005,-0.018,-0.176
399,0.005,0.004,-0.176
400,0.003,0.044,-0.176
