gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1638,1378,0.303354620933533,40.3827781677246,-105.565185546875,3670144,1638,1038,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-02 08:32:21.006505,98.01078074927108,34.5072299013655,30.114448429621657,0.009807071360266012,8.0,-34.62,1.2937979144666532,-35.17,0.3903,0.7116,1.6321,0.7956,0.2506,0.2414,-0.004165301303017316,0
101295,npp,75,319,3.01949334144592,40.3840370178223,-105.567100524902,3670144,74,171,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-04 07:54:26.075265,91.53343354414496,64.81213626694438,53.267593916352155,0.05045751702750056,2.0,-64.9,2.898275349237888,-65.16,0.5777,1.1198,1.9523,0.5056,1.2216,1.5266,0.263163147479309,0
101303,npp,2151,3106,1.13786387443542,40.3848915100098,-105.568664550781,3670144,2151,2489,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-04 09:35:01.352922,-71.8690415090133,49.43274409218121,42.285143180334295,0.0193501074586379,18.0,49.49,1.7549928774784245,49.1,0.4293,0.7402,1.218,0.7648,0.7927,0.8703,0.38578073897187476,0
101429,npp,1479,2593,1.46525275707245,40.384765625,-105.56706237793,3670144,1479,2095,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-05 09:16:16.342469,-74.94802440809983,30.218803279174647,26.473025781666273,0.04901464249728433,15.0,30.26,1.184412938166907,29.67,0.3843,0.5619,1.3727,1.0075,1.3288,1.4762,0.2488921717046806,0
101552,npp,779,2077,1.88186776638031,40.3830680847168,-105.566390991211,3670144,779,1642,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-06 08:57:27.776281,-65.74372469663099,2.6053813038345024,2.3073866993980796,0.1006482604060774,12.0,2.5,1.0,1.76,0.3562,0.5661,1.4481,1.0,1.8819,1.8819,-0.6382937953036922,0
101674,npp,51,1554,1.95794403553009,40.3808975219727,-105.565124511719,3670144,51,1166,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-07 08:38:37.432475,99.04401571347226,26.436603811569476,23.222923556856607,0.10534337845778938,9.0,-26.54,1.1367971201176101,-27.18,0.3418,0.57,1.4276,0.9932,1.787,1.9446,-0.6931577485643132,0
101796,npp,2349,1022,1.61356961727142,40.3829498291016,-105.568328857422,3670144,2348,751,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-08 08:19:41.752462,95.05578048335529,47.670078046978794,40.90136431812592,0.06448623114881337,6.0,-47.77,1.646109783506203,-48.19,0.3571,0.7537,1.7183,0.7512,1.0885,1.212,-0.40271046760333196,0
101805,npp,1164,3764,2.5647029876709,40.3832702636719,-105.562744140625,3670144,1162,3035,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-08 09:59:53.900648,-67.27932278609539,64.94004634771755,53.35743139983868,0.053373197597512134,22.0,64.98,2.898275349237888,64.71,0.776,1.3242,2.1175,0.4275,0.9941,1.0964,-0.24004437447868598,0
101917,npp,1562,494,1.84079658985138,40.3845634460449,-105.567420959473,3670144,1561,297,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-09 08:00:44.291887,92.50778725671054,61.36418255864263,51.01795511320248,0.035464158745961455,3.0,-61.45,2.5331140255951103,-61.74,0.5632,1.3349,2.3414,0.4241,0.7659,0.7807,-0.10730891805419074,0
102055,npp,2924,2765,1.27646601200104,40.3828239440918,-105.562828063965,3670144,2923,2221,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-10 09:22:29.219677,-73.62041094612871,37.60597290477501,32.71723425638894,0.024883948017239803,16.0,37.66,1.357151599901897,37.14,0.4285,0.7557,1.3227,0.7492,0.9499,0.9563,0.3332154961776107,0
102300,npp,1513,1728,1.537557721138,40.3853492736816,-105.565292358398,3670144,1513,1313,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-12 08:44:52.062754,99.64365437195886,17.4158941506013,15.372625599645255,0.0038529757703115028,10.0,-17.49,1.0442604737599883,-18.2,0.4102,0.7328,1.4895,0.7726,1.3368,1.1879,1.0914229661136976,0
102429,npp,2585,3926,0.857999682426453,40.3821182250977,-105.571716308594,3670144,2585,3130,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-13 10:06:04.959644,-66.32694115076804,67.70692647142066,55.04231204891808,0.0049947311882547136,23.0,67.77,3.3166247903554,67.53,0.8748,1.5203,2.3368,0.3724,0.3664,0.3195,0.19443384884087583,0
102911,npp,2970,1902,0.295448675751686,40.3814659118652,-105.563423156738,3670176,2970,1474,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-17 08:51:06.683136,97.4957660645535,7.634834759702116,6.7579686829854895,3.435187908358597e-13,11.0,-7.66,1.0,-8.47,0.3854,0.7266,2.0695,0.7791,0.135,0.2302,0.2302,0
103160,npp,312,3602,1.13189899921417,40.3868446350098,-105.564598083496,3670176,312,2922,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-19 09:53:36.356715,-68.64823296310658,61.81456499992047,51.32866099652121,2.848621195348914e-13,21.0,61.86,2.5331140255951103,61.6,0.6138,1.0725,1.7722,0.5279,0.5896,0.5975,0.5975,0
103270,npp,648,318,0.399557381868362,40.3846168518066,-105.564949035645,3670176,648,171,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-20 07:54:19.624961,91.45711175713252,64.82624634377831,53.28093643999987,1.3382857791905247e-22,2.0,-64.91,2.898275349237888,-65.16,0.5777,1.1198,1.9523,0.5056,0.3176,0.202,0.202,0
103278,npp,2740,3107,0.667053580284119,40.3837890625,-105.565376281738,3670176,2742,2490,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-20 09:34:54.902910,-71.73684329727317,49.44868402826986,42.30066466597048,2.055936773267032e-17,18.0,49.52,1.7549928774784245,49.1,0.4293,0.7402,1.218,0.7648,0.5244,0.5102,0.5102,0
103396,npp,2050,2593,0.880573332309723,40.3865737915039,-105.567413330078,3670176,2051,2096,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-21 09:16:09.893094,-75.00624510669756,30.209530699971204,26.466762835635464,2.135745428587161e-21,15.0,30.26,1.184412938166907,29.67,0.3843,0.5619,1.3727,1.0075,0.8352,0.8871,0.8871,0
103515,npp,1348,2077,0.80508279800415,40.3847694396973,-105.564529418945,3670176,1348,1642,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-22 08:57:21.325719,-80.41236936758143,2.51318966901047,2.225880028474138,7.482192649468596e-21,12.0,2.5,1.0,1.76,0.3562,0.5661,1.4481,1.0,0.8051,0.8051,0.8051,0
103634,npp,618,1553,0.103063028305769,40.381233215332,-105.564102172852,3670176,618,1165,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-23 08:38:29.205785,98.36641044673281,26.49325092465776,23.273329120659355,4.428182296791797e-20,9.0,-26.59,1.1367971201176101,-27.18,0.3418,0.57,1.4276,0.9932,0.1554,0.1024,0.1024,0
103752,npp,2930,1022,1.45890283584595,40.386360168457,-105.563858032227,3670176,2932,751,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-24 08:19:35.308507,95.90853303758236,47.66458574425565,40.89976539492944,2.016085202190065e-18,6.0,-47.77,1.646109783506203,-48.19,0.3571,0.7537,1.7183,0.7512,0.9945,1.0959,1.0959,0
104346,npp,1319,1198,0.254045978188515,40.3809280395508,-105.567901611328,3670176,1319,887,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-29 08:25:49.999413,96.21379393896672,41.64435790328246,36.05545417087031,6.108969427804697e-07,7.0,-41.74,1.4867838833500562,-42.17,0.3887,0.7794,1.7369,0.7264,0.2128,0.1845,0.1845,0
104464,npp,538,666,0.951574444770813,40.3864936828613,-105.56909942627,3670144,538,448,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-04-30 08:06:52.545090,93.41013188706656,57.47647432346518,48.31534182945679,0.0008083101825932547,4.0,-57.57,2.2013981571160284,-57.84,0.4902,1.0268,2.1448,0.5514,0.532,0.5247,0.5247,0
130489,npp,19,130,1.84331953525543,40.3808784484863,-105.569046020508,3670144,22,61,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-05 07:46:57.837358,90.49186989028661,68.10932896927994,55.26407716253164,0.05912943741311437,1.0,-68.18,3.3166247903554,-68.21,0.6167,1.1826,3.0309,0.4787,0.7653,0.8824,-0.5981784092750279,0
131048,npp,25,1364,0.891920328140259,40.3813552856445,-105.567123413086,3670144,25,1028,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-08 08:31:11.032938,97.59831336647171,35.120883310699476,30.6322153444309,0.023412304513133444,8.0,-35.21,1.2937979144666532,-35.17,0.3903,0.7116,1.6321,0.7956,0.7055,0.7096,0.12336488446295335,0
131224,npp,2331,830,0.771282434463501,40.3827056884766,-105.567916870117,3670144,2330,620,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-09 08:12:15.372697,94.31951330660986,53.27701001418182,45.22585584511705,0.012481344250123403,5.0,-53.37,1.9513309067639726,-53.37,0.4324,0.709,1.6104,0.7985,0.5981,0.6159,0.3033719323582958,0
131766,npp,2229,2064,0.432062417268753,40.3845710754395,-105.566223144531,3670144,2229,1630,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-12 08:56:19.691736,-73.666833615011,1.760500708355992,1.5592127582777353,0.0013448910610700077,12.0,1.76,1.0,1.76,0.3562,0.5661,1.4481,1.0,0.4321,0.4321,0.39842444421996814,0
132123,npp,745,1009,0.515783190727234,40.384822845459,-105.569068908691,3670176,745,742,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-14 08:18:33.710185,95.24398568180722,48.10095096448323,41.24149045030933,9.528373019854777e-10,6.0,-48.19,1.646109783506203,-48.19,0.3571,0.7537,1.7183,0.7512,0.4216,0.3874,0.3874,0
132296,npp,3032,480,1.3421471118927,40.3800582885742,-105.569610595703,3670176,3032,287,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-15 07:59:36.271443,92.51346786451747,61.64972985266277,51.21077850452806,1.3949707237157095e-15,3.0,-61.74,2.5331140255951103,-61.74,0.5632,1.3349,2.3414,0.4241,0.569,0.5692,0.5692,0
132669,npp,636,2237,0.317318513989449,40.3818321228027,-105.569465637207,3670176,636,1795,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-17 09:02:34.468446,-75.17944218603614,11.718170153160386,10.363280893125085,2.356555574055302e-22,13.0,11.74,1.015504800579495,11.8,0.3515,0.6611,1.3051,0.8563,0.2276,0.2717,0.2717,0
132847,npp,2973,1715,0.860555589199066,40.3850364685059,-105.562705993652,3670176,2973,1301,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-18 08:43:44.148428,98.8417381060761,18.15116637579038,16.016988835384993,8.912342127470526e-26,10.0,-18.2,1.0442604737599883,-18.2,0.4102,0.7328,1.4895,0.7726,0.6885,0.6648,0.6648,0
133027,npp,2226,1186,0.378427237272263,40.3862380981445,-105.568733215332,3670176,2228,877,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-19 08:24:52.046583,97.06394963607141,42.07550495090544,36.40717843785663,3.1849177951351145e-27,7.0,-42.17,1.4867838833500562,-42.17,0.3887,0.7794,1.7369,0.7264,0.2964,0.2749,0.2749,0
133209,npp,1450,655,1.02763032913208,40.3827514648438,-105.564826965332,3670176,1449,437,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-20 08:05:54.605336,93.30032509805257,57.74977211606938,48.50935278936657,2.8551644339608974e-27,4.0,-57.84,2.2013981571160284,-57.84,0.4902,1.0268,2.1448,0.5514,0.5665,0.5666,0.5666,0
133392,npp,645,130,0.616704404354095,40.380542755127,-105.565711975098,3670176,647,61,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-21 07:46:55.382629,90.55900146380522,68.10477917803337,55.266724264630135,1.0909932698733897e-25,1.0,-68.18,3.3166247903554,-68.21,0.6167,1.1826,3.0309,0.4787,0.3955,0.2952,0.2952,0
133404,npp,2775,2924,0.736657083034515,40.3811912536621,-105.562492370605,3670176,2775,2358,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-21 09:27:36.000039,-73.15659682928504,43.53549435397094,37.5975907433636,1.4211752952424952e-28,17.0,43.61,1.5732132722552272,43.57,0.4639,0.7953,1.6529,0.7119,0.5289,0.5244,0.5244,0
134124,npp,2935,830,0.469925045967102,40.3857421875,-105.568984985352,3670176,2936,621,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-25 08:12:12.924623,94.27238236949873,53.28223976512805,45.232607543831975,2.7654287992651198e-14,5.0,-53.37,1.9513309067639726,-53.37,0.4324,0.709,1.6104,0.7985,0.4436,0.3752,0.3752,0
134138,npp,1805,3590,0.920726537704468,40.3849449157715,-105.566284179688,3670176,1803,2913,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-25 09:52:30.410758,-68.50029420075576,61.551529278303256,51.152836542895855,9.27702489728256e-22,21.0,61.61,2.5331140255951103,61.6,0.6138,1.0725,1.7722,0.5279,0.5062,0.486,0.486,0
134308,npp,2139,304,0.461368530988693,40.3814697265625,-105.569389343262,3670176,2138,162,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-26 07:53:13.709036,91.27408612380407,65.08788439827984,53.44631718845938,9.524384700542488e-08,2.0,-65.17,2.898275349237888,-65.16,0.5777,1.1198,1.9523,0.5056,0.339,0.2333,0.2333,0
134322,npp,1146,3094,0.904758751392365,40.385124206543,-105.566162109375,3670176,1146,2481,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-26 09:33:48.988338,-71.4618007616098,49.047161206155444,41.98824493981885,7.45470428150455e-16,18.0,49.13,1.7549928774784245,49.1,0.4293,0.7402,1.218,0.7648,0.6599,0.692,0.692,0
134505,npp,474,2581,0.41776829957962,40.381763458252,-105.563407897949,3670176,474,2086,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-27 09:15:04.011537,-75.02479146134836,29.63716750832828,25.97716304670034,4.015769187949788e-09,15.0,29.69,1.184412938166907,29.67,0.3843,0.5619,1.3727,1.0075,0.4444,0.4209,0.4209,0
134687,npp,2845,2064,1.033131837844849,40.3845024108887,-105.562240600586,3670144,2845,1629,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-28 08:56:15.473696,-61.58867424858592,1.8655664545169601,1.652354969509236,0.0018585255759635561,12.0,1.76,1.0,1.76,0.3562,0.5661,1.4481,1.0,1.0331,1.0331,0.986563233183971,0
134872,npp,2117,1540,0.570013403892517,40.3806991577148,-105.570304870605,3670144,2117,1155,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-29 08:37:25.154974,98.92570836019298,27.149843209283134,23.839557744260016,0.024053584879102696,9.0,-27.23,1.1367971201176101,-27.18,0.3418,0.57,1.4276,0.9932,0.5661,0.5661,-0.03619252967262365,0
135048,npp,1358,1009,2.09162485599518,40.3862113952637,-105.564399719238,3670144,1357,741,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-30 08:18:29.497004,95.0586006898368,48.1096498752176,41.25062235880098,0.07059476997051374,6.0,-48.19,1.646109783506203,-48.19,0.3571,0.7537,1.7183,0.7512,1.3789,1.5711,-0.19656593424239,0
135062,npp,161,3753,3.34158635139465,40.3877220153809,-105.564491271973,3670144,165,3028,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-08-30 09:58:43.425802,-67.86366428324497,64.72196180409104,53.22464846269893,0.030061364940601867,22.0,64.78,2.898275349237888,64.71,0.776,1.3242,2.1175,0.4275,1.2622,1.4286,0.675874964356064,0
135430,npp,1937,2752,2.44957661628723,40.3826713562012,-105.568954467773,3670144,1938,2209,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-01 09:21:18.804703,-74.14549353130744,37.0516137574245,32.256146187081626,0.12417568932208382,16.0,37.14,1.357151599901897,37.14,0.4285,0.7557,1.3227,0.7492,1.8143,1.8352,-1.2741115816851027,0
135799,npp,509,1714,1.9728946685791,40.3835830688477,-105.566062927246,3670144,509,1301,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-03 08:43:39.952917,97.43303374063059,18.232565650863833,16.088669891146697,0.08986476808708464,10.0,-18.26,1.0442604737599883,-18.2,0.4102,0.7328,1.4895,0.7726,1.7537,1.5242,-0.725979288104226,0
135987,npp,2832,1185,1.69738233089447,40.3842506408691,-105.564735412598,3670144,2835,876,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-04 08:24:46.076025,96.09407129459477,42.11334938177276,36.438986033848025,0.06862071765449974,7.0,-42.21,1.4867838833500562,-42.17,0.3887,0.7794,1.7369,0.7264,1.1836,1.2329,-0.48533642221355633,0
136001,npp,1583,3913,2.54571604728699,40.3859367370605,-105.568702697754,3670144,1589,3124,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-04 10:04:52.887785,-66.20444038487442,67.49807929110469,54.92288648213468,0.07162642876030982,23.0,67.56,3.3166247903554,67.53,0.8748,1.5203,2.3368,0.3724,0.8753,0.948,-0.845498274219501,0
136175,npp,2054,654,1.5740442276001,40.3857383728027,-105.567398071289,3670144,2055,436,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-05 08:05:50.422717,93.54560257639744,57.77123013879158,48.52556054352773,0.04797731555516494,4.0,-57.86,2.2013981571160284,-57.84,0.4902,1.0268,2.1448,0.5514,0.8147,0.8679,-0.3334335599603967,0
136188,npp,959,3426,1.21221780776978,40.3849678039551,-105.565200805664,3670144,964,2774,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-05 09:46:13.248105,-69.52650436471086,57.94031362652913,48.65164959865605,0.05686164744841476,20.0,58.0,2.2013981571160284,57.98,0.5548,0.8562,1.6938,0.6612,0.7279,0.8016,-0.6221938193076603,0
136362,npp,1246,128,0.625372529029846,40.3842315673828,-105.568557739258,3670144,1243,60,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-06 07:46:49.430247,90.25440742443874,68.1362611114983,55.28617244698492,0.029932074144646218,1.0,-68.21,3.3166247903554,-68.21,0.6167,1.1826,3.0309,0.4787,0.3981,0.2994,-0.45008764375616106,0
136375,npp,305,2923,1.28365290164948,40.3847122192383,-105.566268920898,3670144,307,2358,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-06 09:27:31.827631,-73.07929104296082,43.48615818286632,37.5582915412177,0.040957807805187804,17.0,43.57,1.5732132722552272,43.57,0.4639,0.7953,1.6529,0.7119,0.8766,0.9138,-0.11176778113616215,0
136755,npp,1983,1887,0.433451473712921,40.3813400268555,-105.568977355957,3670144,1983,1461,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-08 08:49:54.750760,95.72025213168386,8.548378754350123,7.565550308869257,0.014399267649765653,11.0,-8.53,1.0,-8.47,0.3854,0.7266,2.0695,0.7791,0.273,0.3377,-0.02285213315604767,0
136940,npp,1227,1363,0.560282647609711,40.3807640075684,-105.564033508301,3670144,1226,1027,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-09 08:31:02.656252,96.97160948616167,35.173746023459934,30.67922417387759,0.0060953513556025705,8.0,-35.25,1.2937979144666532,-35.17,0.3903,0.7116,1.6321,0.7956,0.4492,0.4458,0.2931747424485244,0
137129,npp,458,829,0.477675527334213,40.3800964355469,-105.56453704834,3670144,457,619,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-10 08:12:07.003024,94.54012239466212,53.29630877494971,45.243999458698084,0.0013418363795452708,5.0,-53.4,1.9513309067639726,-53.37,0.4324,0.709,1.6104,0.7985,0.4476,0.3814,0.34780093227246117,0
137142,npp,2384,3589,0.40204444527626,40.3812408447266,-105.568878173828,3670144,2388,2913,196611,3866755,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-10 09:52:24.490834,-68.39055761520994,61.52614985057475,51.13709413884784,0.004929324557665443,21.0,61.59,2.5331140255951103,61.6,0.6138,1.0725,1.7722,0.5279,0.3015,0.2122,0.08877160575706837,0
137715,npp,362,2062,0.22055384516716,40.3812866210938,-105.566932678223,3670176,362,1628,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-13 08:56:09.545197,-66.0071244044678,1.7091162415557037,1.513779664040989,2.7266195439283403e-11,12.0,1.64,1.0,1.76,0.3562,0.5661,1.4481,1.0,0.2206,0.2206,0.2206,0
137903,npp,2703,1538,0.30941396951675404,40.3809776306152,-105.567474365234,3670176,2702,1154,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-14 08:37:17.458888,97.49738454673117,27.254550381324165,23.929504285566324,2.7269215806943153e-18,9.0,-27.33,1.1367971201176101,-27.18,0.3418,0.57,1.4276,0.9932,0.3369,0.3073,0.3073,0
138092,npp,1943,1007,0.38223996758461,40.3825912475586,-105.565521240234,3670176,1943,740,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-15 08:18:23.592268,95.40501179381172,48.15421890721615,41.284838393501936,1.1884455432930164e-24,6.0,-48.25,1.7549928774784245,-48.19,0.3571,0.7537,1.7183,0.7512,0.3545,0.2871,0.2871,0
138105,npp,746,3751,0.604535579681396,40.383129119873,-105.568260192871,3670176,745,3027,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-15 09:58:35.742186,-67.47584666859281,64.67675316673632,53.195394095430444,6.553816700192654e-19,22.0,64.74,2.898275349237888,64.71,0.776,1.3242,2.1175,0.4275,0.3178,0.2584,0.2584,0
138282,npp,1138,478,0.550194919109344,40.3836631774902,-105.567039489746,3670176,1141,285,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-16 07:59:26.163909,92.76775025791376,61.688966257377785,51.23869530201879,2.3425927472470694e-29,3.0,-61.78,2.5331140255951103,-61.74,0.5632,1.3349,2.3414,0.4241,0.2564,0.2333,0.2333,0
138296,npp,110,3260,0.691568076610565,40.3840560913086,-105.566192626953,3670176,108,2603,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-16 09:39:54.327219,-70.5620072839582,53.765559919636765,45.59996721125756,1.4779909486704348e-25,19.0,53.84,1.9513309067639726,53.86,0.4447,0.7698,1.6211,0.7354,0.526,0.5086,0.5086,0
138688,npp,1807,2234,0.664774060249329,40.3860969543457,-105.568382263184,3670176,1807,1792,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-18 09:02:22.592831,-74.05568772889747,11.566988306807552,10.230100496425813,5.5585404772160805e-30,13.0,11.57,1.015504800579495,11.8,0.3515,0.6611,1.3051,0.8563,0.5697,0.5692,0.5692,0
138881,npp,1086,1712,0.262034684419632,40.3798065185547,-105.56379699707,3670176,1085,1298,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-19 08:43:32.281679,98.3145074388883,18.317885181730137,16.163068905941604,1.0676524359693548e-29,10.0,-18.37,1.0442604737599883,-18.2,0.4102,0.7328,1.4895,0.7726,0.1153,0.2024,0.2024,0
139080,npp,335,1182,0.251555144786835,40.382022857666,-105.569137573242,3670176,333,874,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-20 08:24:38.414106,95.94744144108884,42.224652850644375,36.529032521882684,1.867206309481829e-27,7.0,-42.32,1.4867838833500562,-42.17,0.3887,0.7794,1.7369,0.7264,0.2111,0.1827,0.1827,0
139094,npp,2158,3910,0.973262310028076,40.3873329162598,-105.56999206543,3670176,2156,3122,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-20 10:04:45.226683,-66.43116751994343,67.45573120725402,54.896520897128404,3.7890747875371945e-30,23.0,67.52,3.3166247903554,67.53,0.8748,1.5203,2.3368,0.3724,0.4012,0.3624,0.3624,0
139269,npp,2627,652,0.679645836353302,40.3847999572754,-105.565483093262,3670176,2629,434,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-21 08:05:42.765082,93.56038675170522,57.82378053564176,48.56143489698312,2.4281068625131e-23,4.0,-57.91,2.2013981571160284,-57.84,0.4902,1.0268,2.1448,0.5514,0.4084,0.3747,0.3747,0
139283,npp,1533,3424,0.1867862157523632,40.379825592041,-105.564834594727,3670176,1531,2771,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-21 09:46:05.590256,-69.52312908734515,57.88258119144971,48.60915604103345,2.660993912652327e-28,20.0,57.96,2.2013981571160284,57.98,0.5548,0.8562,1.6938,0.6612,0.2621,0.1235,0.1235,0
139462,npp,1817,126,0.772834479808807,40.3860092163086,-105.567932128906,3670176,1817,59,196611,3866787,1918,usa_rmnp_82_18,40.38333333,-105.56666667,82,18,usa_rmnp,2012-09-22 07:46:41.778230,90.30662054856997,68.17241401547903,55.30471765071291,1.1857899321636679e-17,1.0,-68.25,3.3166247903554,-68.21,0.6167,1.1826,3.0309,0.4787,0.4426,0.37,0.37,0
