lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.648,0.68,0.835
2,0.448,0.521,0.654
3,0.297,0.389,0.458
4,0.223,0.28,0.288
5,0.162,0.192,0.137
6,0.12,0.122,0.019
7,0.086,0.069,-0.066
8,0.066,0.03,-0.124
9,0.053,0.004,-0.159
10,0.043,-0.012,-0.181
11,0.037,-0.019,-0.192
12,0.032,-0.018,-0.198
13,0.028,-0.011,-0.201
14,0.026,-0.0,-0.203
15,0.026,0.015,-0.203
16,0.032,0.032,-0.199
17,0.032,0.051,-0.198
18,0.033,0.071,-0.195
19,0.035,0.09,-0.189
20,0.04,0.109,-0.174
21,0.049,0.127,-0.147
22,0.066,0.143,-0.099
23,0.089,0.157,-0.028
24,0.115,0.168,0.069
25,0.143,0.177,0.193
26,0.197,0.176,0.344
27,0.265,0.176,0.506
28,0.307,0.176,0.645
29,0.313,0.175,0.72
30,0.293,0.173,0.715
31,0.236,0.167,0.615
32,0.191,0.16,0.473
33,0.118,0.152,0.307
34,0.088,0.142,0.16
35,0.073,0.128,0.04
36,0.063,0.113,-0.049
37,0.046,0.098,-0.113
38,0.031,0.082,-0.155
39,0.026,0.067,-0.179
40,0.02,0.053,-0.194
41,0.021,0.04,-0.2
42,0.019,0.029,-0.204
43,0.018,0.02,-0.205
44,0.018,0.013,-0.205
45,0.021,0.008,-0.203
46,0.02,0.007,-0.203
47,0.015,0.008,-0.203
48,0.014,0.012,-0.2
49,0.014,0.018,-0.191
50,0.017,0.026,-0.172
51,0.025,0.037,-0.138
52,0.037,0.047,-0.083
53,0.05,0.055,-0.005
54,0.065,0.061,0.098
55,0.081,0.065,0.224
56,0.077,0.066,0.353
57,0.087,0.066,0.484
58,0.118,0.064,0.581
59,0.133,0.063,0.617
60,0.084,0.062,0.558
61,0.046,0.06,0.442
62,0.056,0.057,0.316
63,0.04,0.053,0.182
64,0.03,0.051,0.062
65,0.029,0.048,-0.03
66,0.023,0.046,-0.099
67,0.017,0.043,-0.145
68,0.014,0.04,-0.175
69,0.02,0.037,-0.189
70,0.021,0.033,-0.198
71,0.022,0.028,-0.201
72,0.016,0.022,-0.205
73,0.019,0.016,-0.204
74,0.018,0.01,-0.204
75,0.014,0.006,-0.204
76,0.011,0.002,-0.204
77,0.01,-0.001,-0.201
78,0.013,-0.003,-0.195
79,0.016,-0.004,-0.182
80,0.02,-0.005,-0.158
81,0.018,-0.006,-0.12
82,0.014,-0.006,-0.064
83,-0.001,-0.006,0.012
84,-0.018,-0.007,0.107
85,-0.005,-0.01,0.222
86,-0.027,-0.012,0.329
87,-0.041,-0.012,0.42
88,-0.058,-0.013,0.465
89,-0.059,-0.013,0.461
90,-0.04,-0.012,0.4
91,-0.031,-0.013,0.3
92,-0.015,-0.012,0.188
93,0.013,-0.011,0.084
94,0.02,-0.008,-0.006
95,0.024,-0.004,-0.074
96,0.027,0.0,-0.122
97,0.023,0.005,-0.157
98,0.015,0.01,-0.181
99,0.007,0.014,-0.196
100,0.006,0.016,-0.202
101,0.006,0.016,-0.204
102,0.004,0.015,-0.205
103,0.006,0.013,-0.204
104,0.007,0.01,-0.203
105,0.005,0.006,-0.203
106,-0.0,-0.0,-0.204
107,-0.002,-0.007,-0.201
108,-0.002,-0.014,-0.194
109,-0.002,-0.022,-0.178
110,-0.008,-0.029,-0.151
111,-0.015,-0.037,-0.11
112,-0.017,-0.044,-0.048
113,-0.022,-0.05,0.03
114,-0.026,-0.054,0.12
115,-0.047,-0.057,0.208
116,-0.084,-0.058,0.286
117,-0.101,-0.059,0.354
118,-0.138,-0.058,0.376
119,-0.128,-0.057,0.349
120,-0.107,-0.056,0.272
121,-0.083,-0.055,0.181
122,-0.059,-0.052,0.087
123,-0.019,-0.048,0.005
124,-0.002,-0.041,-0.064
125,-0.002,-0.033,-0.117
126,-0.002,-0.023,-0.154
127,0.0,-0.014,-0.178
128,0.0,-0.006,-0.193
129,0.0,-0.0,-0.202
130,-0.001,0.003,-0.206
131,0.002,0.005,-0.206
132,0.002,0.003,-0.206
133,-0.001,-0.0,-0.208
134,-0.003,-0.006,-0.208
135,-0.006,-0.014,-0.208
136,-0.012,-0.023,-0.208
137,-0.017,-0.033,-0.204
138,-0.023,-0.045,-0.196
139,-0.031,-0.058,-0.177
140,-0.036,-0.072,-0.148
141,-0.05,-0.086,-0.106
142,-0.061,-0.098,-0.049
143,-0.07,-0.109,0.024
144,-0.109,-0.117,0.094
145,-0.152,-0.122,0.164
146,-0.191,-0.126,0.232
147,-0.214,-0.128,0.277
148,-0.242,-0.127,0.275
149,-0.199,-0.125,0.241
150,-0.183,-0.123,0.162
151,-0.143,-0.118,0.086
152,-0.095,-0.112,0.013
153,-0.066,-0.103,-0.053
154,-0.05,-0.092,-0.106
155,-0.036,-0.081,-0.145
156,-0.027,-0.069,-0.172
157,-0.025,-0.057,-0.191
158,-0.024,-0.045,-0.202
159,-0.023,-0.034,-0.208
160,-0.02,-0.026,-0.209
161,-0.019,-0.02,-0.21
162,-0.015,-0.017,-0.209
163,-0.018,-0.016,-0.21
164,-0.021,-0.019,-0.211
165,-0.024,-0.024,-0.21
166,-0.027,-0.032,-0.208
167,-0.028,-0.041,-0.201
168,-0.033,-0.053,-0.189
169,-0.043,-0.067,-0.17
170,-0.057,-0.082,-0.14
171,-0.072,-0.096,-0.098
172,-0.097,-0.108,-0.045
173,-0.104,-0.118,0.026
174,-0.118,-0.124,0.106
175,-0.162,-0.129,0.175
176,-0.182,-0.132,0.241
177,-0.19,-0.133,0.278
178,-0.178,-0.132,0.262
179,-0.178,-0.13,0.201
180,-0.184,-0.124,0.12
181,-0.157,-0.118,0.041
182,-0.121,-0.112,-0.029
183,-0.087,-0.103,-0.083
184,-0.063,-0.093,-0.126
185,-0.046,-0.08,-0.159
186,-0.034,-0.069,-0.182
187,-0.029,-0.057,-0.197
188,-0.025,-0.047,-0.204
189,-0.025,-0.038,-0.208
190,-0.023,-0.031,-0.21
191,-0.022,-0.027,-0.209
192,-0.022,-0.024,-0.21
193,-0.019,-0.025,-0.209
194,-0.019,-0.027,-0.209
195,-0.021,-0.032,-0.208
196,-0.024,-0.039,-0.205
197,-0.028,-0.048,-0.197
198,-0.035,-0.057,-0.183
199,-0.046,-0.068,-0.161
200,-0.061,-0.08,-0.127
201,-0.084,-0.09,-0.082
202,-0.112,-0.099,-0.022
203,-0.136,-0.107,0.052
204,-0.145,-0.113,0.139
205,-0.114,-0.118,0.227
206,-0.153,-0.12,0.282
207,-0.192,-0.119,0.286
208,-0.184,-0.118,0.251
209,-0.147,-0.115,0.196
210,-0.114,-0.111,0.122
211,-0.115,-0.106,0.035
212,-0.086,-0.099,-0.033
213,-0.071,-0.091,-0.089
214,-0.048,-0.082,-0.13
215,-0.039,-0.071,-0.162
216,-0.035,-0.061,-0.184
217,-0.03,-0.05,-0.197
218,-0.03,-0.041,-0.204
219,-0.028,-0.033,-0.206
220,-0.025,-0.027,-0.206
221,-0.02,-0.023,-0.205
222,-0.02,-0.02,-0.204
223,-0.019,-0.019,-0.205
224,-0.022,-0.021,-0.206
225,-0.025,-0.024,-0.204
226,-0.026,-0.029,-0.2
227,-0.024,-0.035,-0.189
228,-0.027,-0.041,-0.17
229,-0.035,-0.048,-0.141
230,-0.044,-0.054,-0.098
231,-0.054,-0.061,-0.038
232,-0.061,-0.068,0.037
233,-0.069,-0.071,0.128
234,-0.081,-0.074,0.221
235,-0.106,-0.076,0.298
236,-0.121,-0.077,0.346
237,-0.111,-0.077,0.342
238,-0.112,-0.077,0.29
239,-0.104,-0.075,0.21
240,-0.074,-0.072,0.129
241,-0.069,-0.068,0.04
242,-0.044,-0.062,-0.031
243,-0.032,-0.055,-0.09
244,-0.025,-0.047,-0.135
245,-0.028,-0.04,-0.168
246,-0.025,-0.033,-0.188
247,-0.022,-0.027,-0.198
248,-0.016,-0.023,-0.201
249,-0.012,-0.019,-0.202
250,-0.013,-0.016,-0.203
251,-0.013,-0.014,-0.203
252,-0.015,-0.012,-0.203
253,-0.012,-0.011,-0.202
254,-0.01,-0.011,-0.2
255,-0.004,-0.012,-0.195
256,-0.001,-0.013,-0.186
257,0.003,-0.014,-0.17
258,0.003,-0.017,-0.145
259,-0.002,-0.019,-0.108
260,-0.011,-0.022,-0.054
261,-0.021,-0.024,0.02
262,-0.04,-0.025,0.112
263,-0.057,-0.026,0.218
264,-0.066,-0.025,0.32
265,-0.088,-0.024,0.399
266,-0.078,-0.024,0.432
267,-0.037,-0.022,0.418
268,-0.018,-0.021,0.345
269,0.002,-0.019,0.247
270,0.015,-0.018,0.146
271,0.019,-0.015,0.053
272,0.025,-0.012,-0.026
273,0.012,-0.009,-0.091
274,0.008,-0.006,-0.136
275,0.002,-0.005,-0.166
276,-0.003,-0.004,-0.184
277,-0.007,-0.003,-0.193
278,-0.006,-0.002,-0.196
279,-0.003,-0.001,-0.196
280,-0.001,0.001,-0.195
281,-0.003,0.002,-0.195
282,-0.003,0.004,-0.195
283,0.0,0.006,-0.193
284,0.002,0.008,-0.19
285,0.006,0.009,-0.183
286,0.007,0.011,-0.172
287,0.01,0.012,-0.15
288,0.014,0.013,-0.116
289,0.014,0.015,-0.064
290,0.022,0.018,0.011
291,0.011,0.022,0.103
292,-0.0,0.027,0.211
293,0.013,0.031,0.333
294,0.016,0.035,0.447
295,0.012,0.038,0.517
296,0.035,0.039,0.529
297,0.059,0.039,0.474
298,0.084,0.039,0.375
299,0.092,0.038,0.257
300,0.066,0.038,0.134
301,0.058,0.038,0.035
302,0.055,0.034,-0.043
303,0.033,0.03,-0.105
304,0.016,0.025,-0.147
305,0.009,0.018,-0.171
306,0.004,0.012,-0.183
307,-0.0,0.007,-0.189
308,-0.003,0.004,-0.193
309,-0.005,0.002,-0.195
310,-0.001,0.003,-0.194
311,0.0,0.005,-0.192
312,0.0,0.008,-0.191
313,0.002,0.013,-0.189
314,0.005,0.018,-0.184
315,0.005,0.024,-0.176
316,0.008,0.031,-0.159
317,0.017,0.038,-0.128
318,0.03,0.047,-0.079
319,0.048,0.055,-0.007
320,0.058,0.063,0.087
321,0.055,0.072,0.198
322,0.047,0.08,0.32
323,0.064,0.087,0.452
324,0.094,0.092,0.561
325,0.14,0.095,0.614
326,0.201,0.096,0.599
327,0.163,0.096,0.497
328,0.168,0.094,0.369
329,0.132,0.089,0.231
330,0.095,0.081,0.103
331,0.063,0.072,0.0
332,0.033,0.062,-0.077
333,0.018,0.05,-0.127
334,0.013,0.038,-0.158
335,0.009,0.027,-0.174
336,0.008,0.019,-0.182
337,0.004,0.013,-0.186
338,0.003,0.009,-0.188
339,0.003,0.009,-0.189
340,0.005,0.011,-0.188
341,0.007,0.016,-0.186
342,0.009,0.023,-0.184
343,0.011,0.033,-0.18
344,0.012,0.043,-0.173
345,0.015,0.055,-0.16
346,0.025,0.068,-0.134
347,0.041,0.082,-0.092
348,0.062,0.097,-0.029
349,0.084,0.112,0.059
350,0.11,0.127,0.172
351,0.142,0.138,0.305
352,0.217,0.146,0.456
353,0.231,0.151,0.578
354,0.243,0.154,0.647
355,0.246,0.154,0.642
356,0.235,0.152,0.568
357,0.215,0.147,0.448
358,0.163,0.142,0.303
359,0.115,0.133,0.166
360,0.082,0.119,0.05
361,0.059,0.103,-0.037
362,0.038,0.085,-0.099
363,0.027,0.068,-0.138
364,0.019,0.052,-0.161
365,0.018,0.039,-0.172
366,0.018,0.027,-0.177
367,0.015,0.019,-0.18
368,0.011,0.014,-0.183
369,0.008,0.012,-0.184
370,0.009,0.013,-0.183
371,0.011,0.017,-0.181
372,0.014,0.025,-0.178
373,0.019,0.035,-0.172
374,0.022,0.048,-0.162
375,0.027,0.063,-0.143
376,0.035,0.082,-0.11
377,0.045,0.101,-0.06
378,0.061,0.119,0.013
379,0.105,0.136,0.121
380,0.143,0.151,0.244
381,0.175,0.163,0.381
382,0.22,0.172,0.516
383,0.275,0.177,0.618
384,0.289,0.178,0.653
385,0.228,0.175,0.604
386,0.185,0.168,0.495
387,0.129,0.157,0.347
388,0.098,0.142,0.209
389,0.075,0.123,0.088
390,0.05,0.102,-0.009
391,0.037,0.078,-0.075
392,0.026,0.054,-0.12
393,0.021,0.031,-0.147
394,0.015,0.009,-0.164
395,0.014,-0.008,-0.172
396,0.011,-0.02,-0.176
397,0.011,-0.022,-0.177
398,0.011,-0.013,-0.178
399,0.013,0.011,-0.177
400,0.013,0.053,-0.175
