lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.686,0.682,0.843
2,0.423,0.522,0.647
3,0.294,0.389,0.466
4,0.219,0.28,0.3
5,0.161,0.192,0.156
6,0.122,0.124,0.042
7,0.085,0.072,-0.044
8,0.064,0.034,-0.1
9,0.054,0.008,-0.132
10,0.044,-0.008,-0.151
11,0.039,-0.014,-0.162
12,0.041,-0.014,-0.166
13,0.043,-0.008,-0.169
14,0.034,0.002,-0.175
15,0.03,0.016,-0.176
16,0.03,0.032,-0.174
17,0.029,0.048,-0.172
18,0.036,0.066,-0.167
19,0.042,0.083,-0.158
20,0.041,0.099,-0.146
21,0.041,0.114,-0.122
22,0.044,0.127,-0.081
23,0.055,0.138,-0.014
24,0.078,0.147,0.081
25,0.134,0.153,0.211
26,0.197,0.15,0.36
27,0.229,0.147,0.501
28,0.237,0.147,0.613
29,0.234,0.145,0.668
30,0.212,0.142,0.656
31,0.214,0.136,0.59
32,0.201,0.129,0.472
33,0.128,0.122,0.313
34,0.055,0.113,0.158
35,0.034,0.1,0.041
36,0.032,0.088,-0.042
37,0.028,0.076,-0.098
38,0.022,0.063,-0.134
39,0.02,0.052,-0.156
40,0.018,0.042,-0.169
41,0.014,0.033,-0.177
42,0.016,0.025,-0.18
43,0.018,0.019,-0.181
44,0.017,0.014,-0.183
45,0.01,0.011,-0.186
46,0.006,0.011,-0.185
47,0.004,0.012,-0.184
48,0.012,0.016,-0.175
49,0.02,0.023,-0.162
50,0.03,0.031,-0.141
51,0.038,0.039,-0.107
52,0.048,0.047,-0.056
53,0.068,0.053,0.022
54,0.08,0.057,0.122
55,0.082,0.06,0.237
56,0.077,0.062,0.361
57,0.087,0.062,0.481
58,0.121,0.058,0.575
59,0.107,0.054,0.595
60,0.04,0.051,0.529
61,0.03,0.048,0.424
62,0.026,0.044,0.296
63,0.011,0.039,0.169
64,0.012,0.036,0.057
65,0.011,0.032,-0.031
66,0.004,0.028,-0.096
67,0.004,0.023,-0.135
68,0.0,0.018,-0.161
69,0.004,0.013,-0.175
70,0.007,0.008,-0.182
71,0.008,0.003,-0.185
72,0.009,-0.001,-0.188
73,0.006,-0.005,-0.191
74,0.001,-0.007,-0.193
75,-0.004,-0.01,-0.194
76,-0.006,-0.012,-0.193
77,-0.005,-0.013,-0.188
78,-0.009,-0.013,-0.182
79,-0.01,-0.014,-0.169
80,-0.006,-0.014,-0.145
81,-0.002,-0.015,-0.107
82,-0.004,-0.015,-0.054
83,-0.009,-0.015,0.02
84,-0.017,-0.017,0.111
85,-0.018,-0.02,0.214
86,-0.032,-0.022,0.314
87,-0.048,-0.023,0.397
88,-0.058,-0.024,0.441
89,-0.043,-0.026,0.438
90,-0.012,-0.026,0.385
91,-0.016,-0.027,0.28
92,-0.025,-0.025,0.164
93,-0.023,-0.024,0.06
94,-0.017,-0.022,-0.026
95,-0.018,-0.019,-0.09
96,-0.015,-0.017,-0.132
97,-0.012,-0.013,-0.159
98,-0.005,-0.01,-0.174
99,-0.005,-0.007,-0.185
100,-0.013,-0.005,-0.193
101,-0.013,-0.003,-0.197
102,-0.005,-0.003,-0.197
103,-0.008,-0.004,-0.2
104,-0.009,-0.005,-0.2
105,-0.01,-0.008,-0.2
106,-0.009,-0.01,-0.196
107,-0.009,-0.014,-0.192
108,-0.006,-0.018,-0.181
109,-0.004,-0.023,-0.163
110,-0.004,-0.028,-0.136
111,-0.004,-0.032,-0.095
112,-0.006,-0.036,-0.039
113,-0.024,-0.04,0.028
114,-0.047,-0.042,0.104
115,-0.062,-0.043,0.189
116,-0.073,-0.045,0.268
117,-0.062,-0.047,0.331
118,-0.07,-0.047,0.35
119,-0.091,-0.048,0.312
120,-0.082,-0.05,0.238
121,-0.086,-0.051,0.147
122,-0.067,-0.051,0.059
123,-0.035,-0.049,-0.016
124,-0.022,-0.045,-0.077
125,-0.013,-0.041,-0.121
126,-0.012,-0.035,-0.153
127,-0.014,-0.029,-0.173
128,-0.014,-0.024,-0.186
129,-0.015,-0.02,-0.194
130,-0.015,-0.018,-0.199
131,-0.017,-0.016,-0.203
132,-0.026,-0.016,-0.209
133,-0.025,-0.018,-0.211
134,-0.031,-0.021,-0.213
135,-0.031,-0.025,-0.21
136,-0.032,-0.031,-0.206
137,-0.037,-0.038,-0.201
138,-0.037,-0.046,-0.19
139,-0.041,-0.055,-0.172
140,-0.041,-0.064,-0.142
141,-0.037,-0.073,-0.098
142,-0.035,-0.08,-0.041
143,-0.042,-0.088,0.027
144,-0.065,-0.094,0.095
145,-0.109,-0.099,0.156
146,-0.152,-0.102,0.206
147,-0.172,-0.104,0.243
148,-0.177,-0.103,0.247
149,-0.159,-0.103,0.21
150,-0.146,-0.102,0.14
151,-0.12,-0.099,0.064
152,-0.096,-0.097,-0.008
153,-0.076,-0.093,-0.069
154,-0.064,-0.086,-0.117
155,-0.054,-0.079,-0.151
156,-0.048,-0.071,-0.174
157,-0.04,-0.063,-0.188
158,-0.041,-0.055,-0.199
159,-0.042,-0.049,-0.206
160,-0.038,-0.044,-0.209
161,-0.036,-0.04,-0.212
162,-0.033,-0.038,-0.212
163,-0.033,-0.037,-0.212
164,-0.034,-0.038,-0.211
165,-0.041,-0.041,-0.211
166,-0.042,-0.045,-0.207
167,-0.042,-0.05,-0.199
168,-0.045,-0.058,-0.187
169,-0.052,-0.067,-0.168
170,-0.064,-0.078,-0.142
171,-0.072,-0.088,-0.103
172,-0.076,-0.096,-0.051
173,-0.087,-0.103,0.01
174,-0.111,-0.108,0.077
175,-0.119,-0.112,0.15
176,-0.135,-0.113,0.206
177,-0.182,-0.114,0.229
178,-0.185,-0.114,0.214
179,-0.163,-0.113,0.164
180,-0.141,-0.111,0.101
181,-0.11,-0.107,0.036
182,-0.094,-0.103,-0.031
183,-0.079,-0.096,-0.087
184,-0.064,-0.09,-0.128
185,-0.058,-0.083,-0.159
186,-0.058,-0.076,-0.183
187,-0.053,-0.069,-0.198
188,-0.048,-0.062,-0.206
189,-0.047,-0.057,-0.211
190,-0.047,-0.052,-0.216
191,-0.045,-0.049,-0.217
192,-0.043,-0.047,-0.218
193,-0.04,-0.047,-0.216
194,-0.04,-0.049,-0.214
195,-0.041,-0.051,-0.211
196,-0.049,-0.055,-0.208
197,-0.057,-0.06,-0.201
198,-0.067,-0.067,-0.189
199,-0.072,-0.074,-0.168
200,-0.073,-0.081,-0.136
201,-0.078,-0.088,-0.092
202,-0.092,-0.095,-0.037
203,-0.104,-0.1,0.03
204,-0.118,-0.103,0.1
205,-0.127,-0.104,0.169
206,-0.141,-0.105,0.224
207,-0.131,-0.105,0.242
208,-0.103,-0.104,0.226
209,-0.123,-0.101,0.164
210,-0.123,-0.098,0.093
211,-0.102,-0.094,0.026
212,-0.08,-0.088,-0.037
213,-0.066,-0.083,-0.089
214,-0.059,-0.076,-0.131
215,-0.055,-0.068,-0.163
216,-0.046,-0.061,-0.183
217,-0.043,-0.054,-0.196
218,-0.043,-0.048,-0.205
219,-0.042,-0.043,-0.209
220,-0.039,-0.039,-0.21
221,-0.036,-0.036,-0.21
222,-0.033,-0.035,-0.21
223,-0.029,-0.034,-0.207
224,-0.031,-0.034,-0.205
225,-0.03,-0.035,-0.2
226,-0.028,-0.038,-0.193
227,-0.029,-0.041,-0.184
228,-0.031,-0.045,-0.168
229,-0.038,-0.05,-0.143
230,-0.047,-0.054,-0.106
231,-0.057,-0.058,-0.054
232,-0.066,-0.061,0.016
233,-0.081,-0.064,0.097
234,-0.088,-0.066,0.186
235,-0.084,-0.068,0.264
236,-0.083,-0.068,0.31
237,-0.089,-0.068,0.306
238,-0.098,-0.068,0.265
239,-0.088,-0.067,0.2
240,-0.061,-0.064,0.125
241,-0.041,-0.06,0.049
242,-0.037,-0.057,-0.024
243,-0.044,-0.053,-0.087
244,-0.045,-0.05,-0.133
245,-0.041,-0.047,-0.163
246,-0.037,-0.043,-0.183
247,-0.034,-0.04,-0.194
248,-0.025,-0.036,-0.197
249,-0.018,-0.033,-0.199
250,-0.024,-0.029,-0.203
251,-0.021,-0.024,-0.203
252,-0.018,-0.02,-0.2
253,-0.015,-0.016,-0.197
254,-0.017,-0.012,-0.195
255,-0.013,-0.009,-0.19
256,-0.008,-0.005,-0.181
257,-0.005,-0.003,-0.167
258,-0.007,-0.0,-0.146
259,-0.002,0.002,-0.109
260,-0.005,0.004,-0.058
261,0.005,0.007,0.019
262,-0.009,0.009,0.107
263,-0.029,0.011,0.205
264,-0.018,0.013,0.312
265,0.014,0.015,0.406
266,0.044,0.017,0.445
267,0.043,0.018,0.421
268,0.054,0.02,0.356
269,0.051,0.02,0.263
270,0.038,0.019,0.158
271,0.03,0.018,0.063
272,0.023,0.017,-0.015
273,0.014,0.017,-0.078
274,0.007,0.016,-0.123
275,0.0,0.013,-0.152
276,-0.007,0.009,-0.171
277,-0.007,0.006,-0.18
278,-0.001,0.003,-0.183
279,-0.001,0.001,-0.186
280,0.004,-0.0,-0.185
281,0.004,-0.0,-0.184
282,0.005,0.001,-0.182
283,-0.0,0.003,-0.181
284,0.001,0.006,-0.178
285,0.006,0.009,-0.17
286,0.009,0.013,-0.158
287,0.012,0.017,-0.14
288,0.013,0.022,-0.11
289,0.006,0.029,-0.065
290,0.012,0.036,0.006
291,0.016,0.042,0.099
292,0.037,0.047,0.212
293,0.076,0.051,0.336
294,0.084,0.055,0.443
295,0.039,0.058,0.49
296,0.053,0.059,0.502
297,0.072,0.059,0.459
298,0.108,0.059,0.379
299,0.122,0.058,0.272
300,0.087,0.056,0.152
301,0.061,0.054,0.049
302,0.047,0.048,-0.032
303,0.031,0.04,-0.09
304,0.019,0.032,-0.129
305,0.006,0.025,-0.153
306,0.006,0.019,-0.165
307,0.012,0.013,-0.169
308,0.008,0.01,-0.174
309,0.005,0.008,-0.177
310,0.005,0.008,-0.178
311,0.009,0.01,-0.176
312,0.011,0.014,-0.173
313,0.011,0.019,-0.171
314,0.012,0.026,-0.167
315,0.012,0.034,-0.16
316,0.008,0.043,-0.146
317,0.017,0.053,-0.117
318,0.026,0.063,-0.072
319,0.047,0.072,-0.002
320,0.068,0.079,0.095
321,0.079,0.088,0.209
322,0.091,0.097,0.333
323,0.113,0.104,0.455
324,0.143,0.108,0.554
325,0.203,0.109,0.605
326,0.233,0.111,0.583
327,0.179,0.111,0.485
328,0.125,0.108,0.353
329,0.101,0.103,0.226
330,0.098,0.097,0.116
331,0.075,0.089,0.018
332,0.046,0.079,-0.056
333,0.029,0.067,-0.105
334,0.021,0.054,-0.135
335,0.015,0.042,-0.152
336,0.018,0.032,-0.158
337,0.017,0.025,-0.163
338,0.019,0.02,-0.165
339,0.023,0.017,-0.165
340,0.02,0.017,-0.166
341,0.019,0.019,-0.165
342,0.02,0.024,-0.163
343,0.024,0.032,-0.159
344,0.027,0.041,-0.151
345,0.026,0.052,-0.139
346,0.034,0.063,-0.115
347,0.037,0.076,-0.079
348,0.044,0.089,-0.023
349,0.054,0.101,0.059
350,0.081,0.113,0.171
351,0.129,0.122,0.307
352,0.18,0.126,0.454
353,0.191,0.129,0.564
354,0.196,0.132,0.619
355,0.231,0.132,0.626
356,0.221,0.13,0.562
357,0.206,0.126,0.451
358,0.155,0.122,0.31
359,0.102,0.117,0.173
360,0.058,0.107,0.055
361,0.041,0.094,-0.028
362,0.031,0.081,-0.084
363,0.032,0.069,-0.117
364,0.027,0.058,-0.137
365,0.031,0.048,-0.146
366,0.026,0.041,-0.154
367,0.022,0.035,-0.159
368,0.027,0.032,-0.16
369,0.032,0.03,-0.16
370,0.033,0.03,-0.159
371,0.034,0.032,-0.157
372,0.03,0.037,-0.155
373,0.032,0.044,-0.15
374,0.03,0.053,-0.141
375,0.041,0.065,-0.12
376,0.053,0.08,-0.086
377,0.07,0.094,-0.035
378,0.083,0.108,0.033
379,0.105,0.122,0.13
380,0.124,0.133,0.245
381,0.145,0.143,0.371
382,0.156,0.15,0.487
383,0.221,0.154,0.593
384,0.279,0.155,0.637
385,0.204,0.153,0.573
386,0.121,0.148,0.449
387,0.086,0.14,0.319
388,0.078,0.129,0.197
389,0.07,0.115,0.092
390,0.063,0.098,0.007
391,0.055,0.081,-0.054
392,0.059,0.062,-0.09
393,0.05,0.044,-0.116
394,0.04,0.027,-0.135
395,0.037,0.013,-0.143
396,0.034,0.004,-0.148
397,0.027,0.001,-0.154
398,0.021,0.007,-0.158
399,0.018,0.023,-0.159
400,0.019,0.054,-0.157
