lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.682,0.688,0.847
2,0.447,0.525,0.662
3,0.309,0.389,0.474
4,0.217,0.277,0.3
5,0.155,0.187,0.15
6,0.104,0.115,0.029
7,0.066,0.06,-0.061
8,0.041,0.02,-0.122
9,0.033,-0.007,-0.158
10,0.029,-0.024,-0.178
11,0.028,-0.031,-0.187
12,0.026,-0.031,-0.192
13,0.024,-0.025,-0.194
14,0.024,-0.014,-0.195
15,0.027,0.0,-0.194
16,0.028,0.018,-0.194
17,0.028,0.036,-0.193
18,0.026,0.056,-0.19
19,0.026,0.075,-0.185
20,0.024,0.094,-0.171
21,0.026,0.111,-0.144
22,0.035,0.127,-0.095
23,0.052,0.141,-0.022
24,0.083,0.152,0.079
25,0.128,0.161,0.208
26,0.176,0.16,0.359
27,0.237,0.16,0.51
28,0.266,0.16,0.626
29,0.285,0.158,0.696
30,0.262,0.155,0.685
31,0.263,0.149,0.614
32,0.213,0.142,0.48
33,0.134,0.134,0.315
34,0.078,0.125,0.162
35,0.046,0.114,0.038
36,0.032,0.102,-0.052
37,0.019,0.089,-0.115
38,0.017,0.075,-0.154
39,0.019,0.062,-0.176
40,0.014,0.05,-0.19
41,0.01,0.037,-0.198
42,0.01,0.026,-0.2
43,0.01,0.016,-0.2
44,0.011,0.008,-0.2
45,0.011,0.002,-0.2
46,0.011,-0.001,-0.199
47,0.008,-0.002,-0.199
48,0.008,0.0,-0.194
49,0.013,0.005,-0.182
50,0.015,0.012,-0.161
51,0.023,0.021,-0.125
52,0.036,0.03,-0.067
53,0.059,0.037,0.016
54,0.063,0.043,0.114
55,0.055,0.046,0.227
56,0.043,0.048,0.349
57,0.046,0.047,0.473
58,0.062,0.045,0.56
59,0.066,0.042,0.586
60,0.06,0.04,0.537
61,0.033,0.036,0.432
62,0.027,0.033,0.304
63,0.014,0.029,0.169
64,0.015,0.027,0.053
65,0.018,0.024,-0.037
66,0.01,0.022,-0.103
67,0.007,0.021,-0.147
68,0.007,0.019,-0.173
69,0.007,0.016,-0.188
70,0.007,0.013,-0.197
71,0.008,0.01,-0.2
72,0.007,0.007,-0.202
73,0.006,0.004,-0.203
74,0.003,0.001,-0.205
75,-0.001,-0.001,-0.206
76,-0.003,-0.002,-0.206
77,-0.001,-0.003,-0.203
78,-0.001,-0.004,-0.196
79,-0.002,-0.005,-0.182
80,0.001,-0.006,-0.156
81,0.007,-0.007,-0.115
82,0.01,-0.007,-0.055
83,0.027,-0.007,0.032
84,0.015,-0.008,0.128
85,0.003,-0.009,0.234
86,-0.019,-0.01,0.336
87,-0.043,-0.011,0.417
88,-0.058,-0.012,0.456
89,-0.04,-0.013,0.448
90,-0.046,-0.013,0.381
91,-0.027,-0.013,0.283
92,0.01,-0.011,0.178
93,0.006,-0.009,0.066
94,-0.001,-0.007,-0.024
95,0.007,-0.003,-0.088
96,0.008,0.0,-0.133
97,0.004,0.003,-0.164
98,0.002,0.005,-0.184
99,-0.0,0.005,-0.196
100,0.0,0.005,-0.201
101,0.001,0.004,-0.203
102,0.001,0.002,-0.205
103,-0.0,-0.001,-0.206
104,0.001,-0.004,-0.205
105,-0.001,-0.008,-0.205
106,-0.001,-0.012,-0.204
107,-0.003,-0.016,-0.2
108,-0.004,-0.021,-0.191
109,-0.003,-0.027,-0.172
110,-0.006,-0.033,-0.143
111,-0.013,-0.039,-0.1
112,-0.029,-0.044,-0.043
113,-0.051,-0.048,0.027
114,-0.068,-0.051,0.113
115,-0.095,-0.053,0.197
116,-0.102,-0.053,0.28
117,-0.085,-0.053,0.346
118,-0.099,-0.054,0.361
119,-0.094,-0.054,0.328
120,-0.06,-0.052,0.26
121,-0.038,-0.05,0.171
122,-0.025,-0.046,0.077
123,-0.017,-0.04,-0.003
124,-0.005,-0.034,-0.068
125,-0.008,-0.028,-0.12
126,-0.007,-0.021,-0.154
127,-0.013,-0.014,-0.179
128,-0.012,-0.009,-0.194
129,-0.009,-0.006,-0.201
130,-0.009,-0.004,-0.206
131,-0.012,-0.004,-0.21
132,-0.013,-0.006,-0.211
133,-0.013,-0.009,-0.212
134,-0.015,-0.015,-0.212
135,-0.014,-0.022,-0.211
136,-0.014,-0.031,-0.208
137,-0.02,-0.041,-0.203
138,-0.024,-0.051,-0.192
139,-0.031,-0.062,-0.172
140,-0.037,-0.073,-0.141
141,-0.049,-0.081,-0.098
142,-0.065,-0.089,-0.043
143,-0.099,-0.096,0.021
144,-0.139,-0.101,0.089
145,-0.146,-0.103,0.168
146,-0.164,-0.105,0.228
147,-0.162,-0.106,0.266
148,-0.151,-0.106,0.268
149,-0.151,-0.105,0.225
150,-0.136,-0.102,0.156
151,-0.094,-0.098,0.084
152,-0.069,-0.093,0.013
153,-0.061,-0.086,-0.052
154,-0.05,-0.078,-0.104
155,-0.041,-0.069,-0.141
156,-0.037,-0.06,-0.169
157,-0.031,-0.05,-0.187
158,-0.025,-0.041,-0.197
159,-0.027,-0.033,-0.204
160,-0.027,-0.026,-0.208
161,-0.028,-0.022,-0.211
162,-0.025,-0.02,-0.211
163,-0.021,-0.02,-0.209
164,-0.022,-0.021,-0.209
165,-0.025,-0.025,-0.209
166,-0.027,-0.031,-0.206
167,-0.031,-0.039,-0.199
168,-0.033,-0.048,-0.185
169,-0.037,-0.058,-0.162
170,-0.046,-0.067,-0.131
171,-0.055,-0.076,-0.087
172,-0.067,-0.083,-0.031
173,-0.089,-0.09,0.033
174,-0.1,-0.095,0.105
175,-0.119,-0.098,0.171
176,-0.13,-0.099,0.225
177,-0.153,-0.1,0.245
178,-0.144,-0.1,0.233
179,-0.121,-0.099,0.19
180,-0.134,-0.097,0.113
181,-0.11,-0.093,0.045
182,-0.09,-0.088,-0.019
183,-0.065,-0.082,-0.074
184,-0.047,-0.074,-0.117
185,-0.044,-0.065,-0.154
186,-0.041,-0.057,-0.18
187,-0.036,-0.048,-0.196
188,-0.031,-0.041,-0.204
189,-0.028,-0.034,-0.209
190,-0.026,-0.029,-0.211
191,-0.023,-0.025,-0.21
192,-0.02,-0.024,-0.21
193,-0.017,-0.023,-0.208
194,-0.016,-0.025,-0.207
195,-0.019,-0.028,-0.206
196,-0.024,-0.032,-0.203
197,-0.029,-0.038,-0.196
198,-0.034,-0.045,-0.181
199,-0.036,-0.053,-0.156
200,-0.047,-0.061,-0.123
201,-0.053,-0.068,-0.074
202,-0.061,-0.074,-0.014
203,-0.082,-0.079,0.054
204,-0.098,-0.083,0.126
205,-0.118,-0.087,0.192
206,-0.137,-0.089,0.239
207,-0.139,-0.089,0.257
208,-0.126,-0.089,0.235
209,-0.11,-0.088,0.184
210,-0.092,-0.087,0.119
211,-0.083,-0.084,0.045
212,-0.069,-0.079,-0.023
213,-0.055,-0.072,-0.078
214,-0.044,-0.063,-0.122
215,-0.035,-0.055,-0.155
216,-0.03,-0.046,-0.179
217,-0.028,-0.038,-0.194
218,-0.027,-0.031,-0.203
219,-0.025,-0.025,-0.207
220,-0.022,-0.021,-0.208
221,-0.019,-0.019,-0.208
222,-0.02,-0.018,-0.208
223,-0.023,-0.018,-0.208
224,-0.021,-0.02,-0.206
225,-0.02,-0.023,-0.203
226,-0.019,-0.028,-0.196
227,-0.017,-0.033,-0.185
228,-0.015,-0.04,-0.165
229,-0.018,-0.047,-0.136
230,-0.03,-0.053,-0.097
231,-0.036,-0.06,-0.04
232,-0.047,-0.065,0.032
233,-0.069,-0.069,0.111
234,-0.091,-0.072,0.196
235,-0.126,-0.074,0.269
236,-0.139,-0.075,0.312
237,-0.139,-0.076,0.312
238,-0.116,-0.076,0.278
239,-0.081,-0.075,0.219
240,-0.079,-0.072,0.133
241,-0.048,-0.068,0.055
242,-0.046,-0.063,-0.023
243,-0.036,-0.055,-0.085
244,-0.029,-0.048,-0.131
245,-0.025,-0.04,-0.163
246,-0.021,-0.034,-0.183
247,-0.019,-0.029,-0.195
248,-0.018,-0.024,-0.202
249,-0.019,-0.021,-0.204
250,-0.019,-0.018,-0.205
251,-0.015,-0.016,-0.204
252,-0.013,-0.015,-0.202
253,-0.01,-0.014,-0.201
254,-0.01,-0.015,-0.199
255,-0.006,-0.016,-0.195
256,-0.008,-0.019,-0.187
257,-0.007,-0.023,-0.172
258,-0.013,-0.027,-0.15
259,-0.016,-0.032,-0.111
260,-0.017,-0.037,-0.055
261,-0.025,-0.04,0.017
262,-0.056,-0.041,0.103
263,-0.079,-0.042,0.204
264,-0.088,-0.042,0.305
265,-0.105,-0.042,0.384
266,-0.096,-0.041,0.424
267,-0.086,-0.04,0.405
268,-0.03,-0.038,0.348
269,-0.005,-0.035,0.259
270,0.0,-0.032,0.158
271,0.008,-0.028,0.065
272,0.009,-0.025,-0.016
273,0.001,-0.022,-0.084
274,-0.004,-0.018,-0.132
275,-0.011,-0.015,-0.165
276,-0.012,-0.012,-0.183
277,-0.012,-0.01,-0.192
278,-0.011,-0.007,-0.195
279,-0.008,-0.005,-0.195
280,-0.002,-0.003,-0.193
281,-0.002,-0.0,-0.193
282,0.0,0.002,-0.192
283,0.003,0.004,-0.19
284,0.002,0.005,-0.188
285,0.004,0.006,-0.182
286,0.007,0.007,-0.171
287,0.008,0.007,-0.15
288,0.007,0.007,-0.116
289,0.0,0.009,-0.067
290,0.002,0.01,0.008
291,-0.018,0.013,0.096
292,-0.011,0.017,0.212
293,0.01,0.021,0.34
294,0.014,0.024,0.447
295,0.034,0.026,0.52
296,0.038,0.028,0.528
297,0.03,0.03,0.469
298,0.059,0.03,0.38
299,0.067,0.03,0.266
300,0.059,0.03,0.15
301,0.045,0.031,0.046
302,0.031,0.028,-0.039
303,0.027,0.024,-0.098
304,0.018,0.02,-0.14
305,0.013,0.016,-0.165
306,0.008,0.012,-0.18
307,0.003,0.008,-0.187
308,-0.0,0.005,-0.191
309,0.0,0.004,-0.191
310,0.001,0.004,-0.191
311,0.002,0.005,-0.19
312,0.006,0.007,-0.188
313,0.007,0.01,-0.187
314,0.01,0.014,-0.182
315,0.011,0.018,-0.174
316,0.012,0.024,-0.157
317,0.013,0.03,-0.128
318,0.006,0.038,-0.084
319,0.012,0.045,-0.013
320,0.015,0.051,0.079
321,0.043,0.058,0.201
322,0.056,0.063,0.333
323,0.058,0.069,0.456
324,0.079,0.072,0.551
325,0.132,0.075,0.601
326,0.168,0.076,0.577
327,0.145,0.077,0.484
328,0.107,0.078,0.357
329,0.094,0.074,0.23
330,0.091,0.069,0.115
331,0.061,0.062,0.012
332,0.034,0.055,-0.068
333,0.017,0.045,-0.122
334,0.011,0.034,-0.154
335,0.008,0.025,-0.172
336,0.005,0.017,-0.182
337,0.003,0.012,-0.187
338,0.005,0.009,-0.187
339,0.004,0.008,-0.188
340,0.005,0.009,-0.187
341,0.008,0.011,-0.186
342,0.01,0.016,-0.184
343,0.012,0.022,-0.181
344,0.014,0.03,-0.174
345,0.014,0.039,-0.161
346,0.022,0.05,-0.134
347,0.025,0.061,-0.093
348,0.029,0.073,-0.034
349,0.033,0.084,0.049
350,0.069,0.096,0.166
351,0.095,0.104,0.304
352,0.154,0.11,0.455
353,0.2,0.114,0.578
354,0.186,0.117,0.633
355,0.204,0.117,0.637
356,0.193,0.115,0.567
357,0.192,0.11,0.459
358,0.14,0.104,0.313
359,0.082,0.098,0.168
360,0.042,0.089,0.046
361,0.029,0.077,-0.04
362,0.024,0.065,-0.098
363,0.02,0.053,-0.136
364,0.013,0.041,-0.16
365,0.011,0.031,-0.173
366,0.008,0.024,-0.179
367,0.005,0.017,-0.183
368,0.008,0.014,-0.183
369,0.009,0.012,-0.182
370,0.008,0.012,-0.183
371,0.01,0.015,-0.182
372,0.011,0.019,-0.18
373,0.015,0.026,-0.174
374,0.019,0.035,-0.163
375,0.023,0.047,-0.143
376,0.028,0.062,-0.11
377,0.049,0.077,-0.053
378,0.068,0.091,0.026
379,0.106,0.104,0.134
380,0.132,0.116,0.261
381,0.135,0.125,0.391
382,0.135,0.132,0.511
383,0.157,0.136,0.605
384,0.207,0.137,0.641
385,0.177,0.135,0.579
386,0.148,0.13,0.473
387,0.102,0.121,0.339
388,0.074,0.109,0.206
389,0.053,0.095,0.087
390,0.038,0.079,-0.006
391,0.032,0.061,-0.072
392,0.025,0.042,-0.116
393,0.021,0.024,-0.144
394,0.022,0.007,-0.159
395,0.017,-0.006,-0.168
396,0.012,-0.015,-0.174
397,0.011,-0.016,-0.176
398,0.01,-0.009,-0.176
399,0.009,0.01,-0.177
400,0.007,0.044,-0.177
