gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,631,2439,0.33942529559135404,40.2116928100586,-105.47159576416,3670176,631,1974,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-04-16 09:09:58.812022,-75.29496686643957,22.728336260639416,20.011689651066398,6.665555990027778e-09,14.0,22.77,1.0837787002826917,22.08,0.1457,0.2573,0.3107,0.9619,0.3233,0.3265,0
103270,npp,675,330,0.2108180373907089,40.2109260559082,-105.478851318359,3670176,677,179,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-04-20 07:54:23.183471,91.8671057220892,64.60137263331374,53.138495521206835,1.2017996319525516e-22,2.0,-64.69,2.8345692104261015,-64.93,0.203,0.4312,0.627,0.574,0.1698,0.121,0
103396,npp,2072,2611,0.0710807554423809,40.2136383056641,-105.470672607422,3670176,2072,2108,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-04-21 09:16:11.672374,-74.53734174258554,31.03977722860744,27.175798553148766,1.9475878067578974e-21,15.0,31.08,1.2365102219381485,30.45,0.145,0.2401,0.3412,1.031,0.1108,0.0733,0
103515,npp,1371,2093,0.12817504536360502,40.2133445739746,-105.475776672363,3670176,1371,1657,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-04-22 08:57:23.104992,-74.80261034062048,3.4624125683847016,3.0663888273525943,6.559024515478635e-21,12.0,3.43,1.0,2.705,0.1746,0.2475,0.3252,1.0,0.1282,0.1282,0
103634,npp,642,1568,0.0588427633047104,40.2109451293945,-105.477508544922,3670176,642,1178,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-04-23 08:38:32.764346,98.80542986748998,25.762422266194225,22.642076272515663,3.7755241321132187e-20,9.0,-25.84,1.1367971201176101,-26.44,0.1625,0.2173,0.3284,1.1391,0.1081,0.067,0
103752,npp,2955,1035,0.11908830469474196,40.2121658325195,-105.476585388184,3670176,2954,760,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-04-24 08:19:37.087780,95.57946154101218,47.241144492651074,40.56496205347482,1.6808316516112372e-18,6.0,-47.35,1.646109783506203,-47.74,0.1305,0.2451,0.3743,1.0098,0.1709,0.1203,0
103868,npp,2167,505,0.427259206771851,40.2132759094238,-105.478576660156,3670176,2168,306,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-04-25 08:00:39.634101,92.59124677323219,61.13382049455535,50.86554173148968,7.274621831494324e-16,3.0,-61.22,2.5331140255951103,-61.5,0.1961,0.2986,0.4951,0.829,0.2983,0.3542,0
104346,npp,1343,1213,0.282726675271988,40.211051940918,-105.471984863281,3670176,1342,899,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-04-29 08:25:51.778649,95.85920417915368,41.10535075619333,35.61345284724948,5.287608509132396e-07,7.0,-41.19,1.4276677814245327,-41.63,0.1568,0.2772,0.4115,0.8928,0.2514,0.2524,0
131947,npp,1526,1556,0.239880576729774,40.2097930908203,-105.472412109375,3670176,1526,1168,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-13 08:37:31.150194,98.93755877719376,26.358073453497976,23.15542260561519,8.091427649830146e-05,9.0,-26.44,1.1367971201176101,-26.44,0.1625,0.2173,0.3284,1.1391,0.2674,0.2732,0
132123,npp,770,1023,0.2226690724492073,40.2146148681641,-105.478530883789,3670176,772,752,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-14 08:18:37.268695,95.95363317660357,47.64164956400181,40.879343164448485,9.110473222286902e-10,6.0,-47.74,1.646109783506203,-47.74,0.1305,0.2451,0.3743,1.0098,0.2339,0.2248,0
132296,npp,3058,494,0.641597151756287,40.2094230651855,-105.47240447998,3670176,3061,297,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-15 07:59:39.829960,92.66071964355756,61.372852096560244,51.024173548344955,1.2930759065154912e-15,3.0,-61.45,2.5331140255951103,-61.5,0.1961,0.2986,0.4951,0.829,0.3829,0.5319,0
132669,npp,658,2254,0.21793054044246668,40.216796875,-105.477935791016,3670176,659,1811,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-17 09:02:38.027000,-78.92643100788167,12.67768230788929,11.208838745866528,2.1823611017856695e-22,13.0,12.7,1.015504800579495,12.76,0.1692,0.2513,0.326,0.9847,0.2146,0.2146,0
132847,npp,2997,1730,0.1944205984473228,40.2129974365234,-105.478042602539,3670176,2997,1315,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-18 08:43:47.706989,99.44378481576588,17.334030549006947,15.301036782949165,8.022492918715956e-26,10.0,-17.38,1.0442604737599883,-17.27,0.1534,0.2197,0.3103,1.1266,0.2233,0.219,0
133027,npp,2251,1201,0.1458807736635208,40.2104988098145,-105.473136901855,3670176,2250,889,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-19 08:24:53.825819,96.06155548851568,41.557563242369426,35.98346986770006,2.82764413756086e-27,7.0,-41.63,1.4867838833500562,-41.63,0.1568,0.2772,0.4115,0.8928,0.1592,0.1302,0
133209,npp,1476,668,0.257395938038826,40.2102165222168,-105.478179931641,3670176,1478,450,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-20 08:05:58.163847,93.81249816731359,57.43774728910771,48.28595883233208,2.5333752306636076e-27,4.0,-57.52,2.2013981571160284,-57.55,0.1657,0.2981,0.4851,0.8303,0.229,0.2137,0
133392,npp,670,142,0.318783581256866,40.2147483825684,-105.474296569824,3670176,677,67,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-21 07:46:57.161859,90.43399851428956,67.9213326637643,55.159890176104646,9.758935780551745e-26,1.0,-67.99,3.3166247903554,-68.02,0.1613,0.3154,0.5153,0.7846,0.2485,0.2501,0
133404,npp,2796,2942,0.245843656361103,40.2143096923828,-105.475616455078,3670176,2795,2372,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-21 09:27:37.779320,-72.35231023723674,44.137797146265875,38.08482199525876,1.2914313009902451e-28,17.0,44.21,1.5732132722552272,44.23,0.2085,0.2901,0.3915,0.8531,0.2193,0.2097,0
134124,npp,2960,844,0.434075564146042,40.2138938903809,-105.473342895508,3670176,2964,636,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-25 08:12:14.703904,94.01683049916106,52.911698825635874,44.953314092802394,2.6519817038181333e-14,5.0,-52.99,1.9513309067639726,-52.96,0.1541,0.2816,0.41,0.8789,0.3256,0.3815,0
134138,npp,1826,3610,0.569395840167999,40.2127075195312,-105.476631164551,3670176,1829,2929,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-25 09:52:33.969269,-68.69699539218023,61.957308215038594,51.42456153267194,8.662397568067414e-22,21.0,62.03,2.6065528283652384,62.01,0.2259,0.4283,0.6192,0.5779,0.3016,0.3291,0
134308,npp,2165,317,0.530966877937317,40.2131614685059,-105.476600646973,3670176,2167,170,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-26 07:53:17.267546,91.71137305619561,64.85208634091495,53.29781709446101,9.483311135903362e-08,2.0,-64.93,2.898275349237888,-64.93,0.203,0.4312,0.627,0.574,0.2819,0.3048,0
134322,npp,1167,3113,0.1795528307557106,40.2135772705078,-105.471908569336,3670176,1171,2494,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-26 09:33:50.767575,-71.2531210028184,49.62156569258036,42.435754178998394,7.090600026107736e-16,18.0,49.7,1.7549928774784245,49.7,0.1855,0.2798,0.418,0.8847,0.1904,0.1588,0
134505,npp,496,2597,0.12268281495198607,40.212028503418,-105.479705810547,3670176,498,2099,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-08-27 09:15:05.790817,-73.65854163668757,30.39248373724257,26.623326141789445,3.96393855387735e-09,15.0,30.45,1.184412938166907,30.45,0.145,0.2401,0.3412,1.031,0.1484,0.1265,0
137322,npp,2757,316,0.658469974994659,40.2140884399414,-105.473136901855,3670176,2759,169,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-11 07:53:11.355870,91.67578533112815,64.87188593714146,53.31044004168544,1.9092551100749406e-05,2.0,-64.95,2.898275349237888,-64.93,0.203,0.4312,0.627,0.574,0.3259,0.378,0
137715,npp,385,2079,0.155017301440239,40.2109184265137,-105.47624206543,3670176,385,1644,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-13 08:56:13.103709,-87.18859018135767,2.62533989158289,2.325173612225734,2.692318622583219e-11,12.0,2.62,1.0,2.705,0.1746,0.2475,0.3252,1.0,0.155,0.155,0
137903,npp,2727,1554,0.234692081809044,40.2101860046387,-105.471435546875,3670176,2727,1166,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-14 08:37:21.017398,98.96637715440862,26.451455877346863,23.236921417861048,2.6215078791326147e-18,9.0,-26.54,1.1367971201176101,-26.44,0.1625,0.2173,0.3284,1.1391,0.2628,0.2673,0
138092,npp,1967,1020,0.21229665726423258,40.2151069641113,-105.478202819824,3670176,1971,750,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-15 08:18:25.371550,95.13127032563425,47.74159296407031,40.959746897795796,1.1103132871384152e-24,6.0,-47.83,1.646109783506203,-47.74,0.1305,0.2451,0.3743,1.0098,0.2276,0.2144,0
138105,npp,766,3770,0.272202685475349,40.2120628356934,-105.47779083252,3670176,763,3039,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-15 09:58:37.521468,-67.37369206332205,65.03909157836792,53.42342011826602,6.480519603635317e-19,22.0,65.1,2.898275349237888,65.07,0.2759,0.477,0.6277,0.5189,0.1768,0.1412,0
138296,npp,131,3279,0.1815489418804646,40.2144088745117,-105.471420288086,3670176,133,2624,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-16 09:39:57.885774,-70.81240954467903,54.2829419693929,45.985840698827225,1.4258486546933318e-25,19.0,54.35,1.9513309067639726,54.35,0.1246,0.2824,0.4313,0.8764,0.1958,0.1591,0
138688,npp,1830,2252,0.25598800182342496,40.212890625,-105.470565795898,3670176,1830,1808,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-18 09:02:26.151387,-77.66625432870944,12.566361855302123,11.110890384040614,5.1482682017956875e-30,13.0,12.59,1.015504800579495,12.76,0.1692,0.2513,0.326,0.9847,0.2521,0.2521,0
138881,npp,1109,1727,0.164957270026207,40.2145805358887,-105.477745056152,3670176,1109,1313,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-19 08:43:35.840234,99.07599898527204,17.50032140809116,15.446886658280372,9.849031271201256e-30,10.0,-17.54,1.0442604737599883,-17.27,0.1534,0.2197,0.3103,1.1266,0.1951,0.1858,0
139080,npp,359,1198,0.20606869459152222,40.2149810791016,-105.471305847168,3670176,360,886,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-20 08:24:41.972618,96.2341563674192,41.66542507107639,36.071738679776765,1.7147443596779794e-27,7.0,-41.74,1.4867838833500562,-41.63,0.1568,0.2772,0.4115,0.8928,0.1996,0.184,0
139094,npp,2179,3932,0.21794822067022318,40.2087554931641,-105.472747802734,3670176,2182,3133,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-20 10:04:48.785247,-66.58990997021614,67.81172843524945,55.10541296482757,3.520430350372864e-30,23.0,67.87,3.3166247903554,67.85,0.2851,0.412,0.6253,0.6007,0.189,0.1309,0
139269,npp,2652,665,0.13429386168718338,40.2137298583984,-105.471733093262,3670176,2651,446,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-21 08:05:44.544362,93.34659038110532,57.51836714176992,48.343148508858675,2.251983665035601e-23,4.0,-57.6,2.2013981571160284,-57.55,0.1657,0.2981,0.4851,0.8303,0.1731,0.1115,0
139283,npp,1554,3443,0.0414659827947617,40.2100143432617,-105.475387573242,3670176,1556,2789,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-21 09:46:09.148810,-70.11015584269236,58.34030852427355,48.93378893438291,2.4650712436107265e-28,20.0,58.4,2.253202848596432,58.43,0.1609,0.3122,0.4794,0.7927,0.1273,0.0329,0
139462,npp,1844,139,0.361351236701012,40.2142143249512,-105.472450256348,3670176,1846,65,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-22 07:46:45.336747,90.69295628434138,67.96567874994251,55.18430120720226,1.120030627429573e-17,1.0,-68.04,3.3166247903554,-68.02,0.1613,0.3154,0.5153,0.7846,0.2613,0.2835,0
139475,npp,898,2939,0.048147939145565005,40.2134666442871,-105.473976135254,3670176,900,2370,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-22 09:27:25.954749,-72.90767964150227,44.03037052477835,37.99748129534563,1.6409336667573863e-24,17.0,44.11,1.5732132722552272,44.23,0.2085,0.2901,0.3915,0.8531,0.0937,0.0411,0
139672,npp,214,2422,0.0746784396469593,40.2125854492188,-105.476577758789,3670176,214,1960,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-09-23 09:08:39.204770,-76.30315488341294,21.82597186669553,19.226487212050625,5.359426216073415e-19,14.0,21.87,1.0837787002826917,22.08,0.1457,0.2573,0.3107,0.9619,0.079,0.0718,0
143151,npp,2372,1371,0.409562796354294,40.213737487793,-105.476867675781,3670176,2373,1033,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-11 08:30:47.683322,97.64925134615069,34.837578680108635,30.393184327166416,7.688189784427244e-07,8.0,-34.92,1.2937979144666532,-34.53,0.1591,0.2474,0.3473,1.0005,0.3729,0.4098,0
143752,npp,2242,2591,0.340321630239487,40.2136116027832,-105.471549987793,3670176,2243,2094,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-14 09:14:46.763616,-74.02111953583915,30.12233835958954,26.39016167810966,1.5550631554774948e-21,15.0,30.17,1.184412938166907,30.45,0.145,0.2401,0.3412,1.031,0.3321,0.3509,0
143943,npp,1551,2073,0.230502083897591,40.2124633789062,-105.476989746094,3670176,1551,1638,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-15 08:55:58.261593,-65.89219700089537,2.3634370143859345,2.0930554666087353,5.544963672235991e-29,12.0,2.27,1.0,2.705,0.1746,0.2475,0.3252,1.0,0.2305,0.2305,0
144136,npp,832,1549,0.391868948936462,40.2097587585449,-105.47550201416,3670176,831,1162,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-16 08:37:07.977108,96.88383802903999,26.74425076697523,23.48723426177874,4.927239085179439e-31,9.0,-26.78,1.1367971201176101,-26.44,0.1625,0.2173,0.3284,1.1391,0.4011,0.4464,0
144331,npp,84,1018,0.472912639379501,40.2101936340332,-105.473197937012,3670176,85,748,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-17 08:18:15.914952,95.49608687159801,47.81616922079547,41.01380614161504,2.2668958518668934e-31,6.0,-47.9,1.646109783506203,-47.74,0.1305,0.2451,0.3743,1.0098,0.3859,0.4775,0
144345,npp,1955,3765,0.697010815143585,40.2157020568848,-105.474952697754,3670176,1958,3036,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-17 09:58:28.066502,-67.89939707145153,64.96288476640127,53.368228746168185,5.39032250092912e-30,22.0,65.0,2.898275349237888,65.07,0.2759,0.477,0.6277,0.5189,0.3234,0.3617,0
144529,npp,2362,488,0.810749590396881,40.2124443054199,-105.477806091309,3670176,2361,293,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-18 07:59:18.510413,92.44322678616693,61.4998406640876,51.104402063207004,7.368648593208335e-30,3.0,-61.57,2.5331140255951103,-61.5,0.1961,0.2986,0.4951,0.829,0.4497,0.6721,0
144543,npp,1331,3274,0.44714343547821,40.2160682678223,-105.478012084961,3670176,1333,2620,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-18 09:39:48.454046,-71.02811993134772,54.152096348922726,45.88252771833409,4.984309562138755e-31,19.0,54.22,1.9513309067639726,54.35,0.1246,0.2824,0.4313,0.8764,0.3319,0.3919,0
144746,npp,661,2764,0.230805277824402,40.2152442932129,-105.475433349609,3670176,662,2221,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-19 09:21:05.283214,-74.1729668214786,37.547671590797506,32.666300003277215,5.272206910210494e-30,16.0,37.62,1.357151599901897,37.82,0.1734,0.2308,0.339,1.0723,0.2475,0.2475,0
144942,npp,3051,2249,0.22982731461525,40.2112426757812,-105.472679138184,3670176,3051,1805,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-20 09:02:18.561651,-75.2723071988371,12.395943700926367,10.959688906362636,6.424655121958849e-27,13.0,12.42,1.015504800579495,12.76,0.1692,0.2513,0.326,0.9847,0.2263,0.2263,0
145338,npp,1601,1197,0.258019208908081,40.2117691040039,-105.476707458496,3670176,1603,886,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-22 08:24:38.009585,97.22598117254302,41.689518659148554,36.08717507168495,1.3790383354944786e-15,7.0,-41.78,1.4867838833500562,-41.63,0.1568,0.2772,0.4115,0.8928,0.2346,0.2304,0
145351,npp,348,3927,0.285136133432388,40.2158355712891,-105.478675842285,3670176,347,3131,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-22 10:04:43.044847,-66.51553125135966,67.74868548724346,55.06033245513839,9.873187479965855e-23,23.0,67.79,3.3166247903554,67.85,0.2851,0.412,0.6253,0.6007,0.2092,0.1713,0
145530,npp,832,665,0.526749491691589,40.2098693847656,-105.474159240723,3670176,836,447,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-23 08:05:40.613179,93.11619994666258,57.53039280675252,48.34515522406064,1.9811468282207064e-08,4.0,-57.6,2.2013981571160284,-57.55,0.1657,0.2981,0.4851,0.8303,0.3514,0.4373,0
145543,npp,2806,3441,0.38568788766861,40.2093315124512,-105.471862792969,3670176,2807,2787,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-10-23 09:46:05.219431,-69.88172004391947,58.30000071146062,48.89852996533307,8.240719116740843e-17,20.0,58.36,2.253202848596432,58.43,0.1609,0.3122,0.4794,0.7927,0.2801,0.3058,0
148656,npp,1538,669,0.536115318536758,40.2110595703125,-105.473167419434,3670176,1540,450,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-08 08:05:49.631582,93.74896142243203,57.42252592753748,48.26574779792143,0.00041354378208083016,4.0,-57.5,2.2013981571160284,-57.55,0.1657,0.2981,0.4851,0.8303,0.3556,0.4451,0
149070,npp,2187,2424,0.1692384853959084,40.2111778259277,-105.476722717285,3670176,2187,1962,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-10 09:08:44.375818,-75.27142916223299,21.94268316410203,19.325493254018998,6.4472493881865935e-09,14.0,21.98,1.0837787002826917,22.08,0.1457,0.2573,0.3107,0.9619,0.1662,0.1628,0
149262,npp,1483,1904,0.2232886105775833,40.2100105285645,-105.471298217773,3670176,1483,1476,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-11 08:49:55.887525,96.53504603774695,7.542193568513928,6.67513947038222,8.595840754973426e-17,11.0,-7.54,1.0,-7.48,0.1868,0.2463,0.3261,1.0049,0.2245,0.2244,0
149456,npp,750,1379,0.29447515308857,40.2124824523926,-105.471885681152,3670176,749,1038,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-12 08:31:03.840015,96.61823336909279,34.497880452335174,30.104115801962898,6.148561912514243e-24,8.0,-34.58,1.2937979144666532,-34.53,0.1591,0.2474,0.3473,1.0005,0.2839,0.2946,0
149654,npp,1910,3607,0.238652795553207,40.2090034484863,-105.474411010742,3670176,1911,2926,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-13 09:52:27.503466,-68.70470579404927,61.923814964885224,51.39248200316018,7.149215010504726e-25,21.0,61.97,2.5331140255951103,62.01,0.2259,0.4283,0.6192,0.5779,0.1726,0.1379,0
149826,npp,2253,319,0.553863704204559,40.2136344909668,-105.471282958984,3670176,2251,171,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-14 07:53:10.847709,91.28897258806701,64.83676106373451,53.27768917335724,2.7486250001555773e-33,2.0,-64.9,2.898275349237888,-64.93,0.203,0.4312,0.627,0.574,0.2898,0.3179,0
149840,npp,1272,3111,0.466957360506058,40.2090110778809,-105.473701477051,3670176,1272,2492,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-14 09:33:46.131025,-71.94184494726404,49.58594911333415,42.40076325516497,4.1144418458754685e-30,18.0,49.64,1.7549928774784245,49.7,0.1855,0.2798,0.418,0.8847,0.3542,0.4131,0
150209,npp,2965,2080,0.1605716347694397,40.2113838195801,-105.474334716797,3670176,2965,1645,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-16 08:56:14.504374,-76.96980908771083,2.669632619406264,2.364111464518235,3.031775432071535e-31,12.0,2.68,1.0,2.705,0.1746,0.2475,0.3252,1.0,0.1606,0.1606,0
150398,npp,2241,1556,0.1274211099371314,40.2134170532227,-105.471900939941,3670176,2242,1168,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-17 08:37:24.241668,99.49246844596816,26.365374996959343,23.159648391360342,4.933214240763298e-29,9.0,-26.44,1.1367971201176101,-26.44,0.1625,0.2173,0.3284,1.1391,0.1685,0.1451,0
150583,npp,1488,1023,0.0980076640844345,40.2108154296875,-105.477272033691,3670176,1491,752,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-18 08:18:28.639310,94.96648389168381,47.6703577650186,40.898055016335014,7.400380698663185e-25,6.0,-47.74,1.646109783506203,-47.74,0.1305,0.2451,0.3743,1.0098,0.1581,0.099,0
150598,npp,285,3769,0.17077754437923431,40.215087890625,-105.477554321289,3670176,283,3039,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-18 09:58:40.793051,-67.30213217258517,65.03119812605729,53.40944195621334,9.058284925930874e-29,22.0,65.08,2.898275349237888,65.07,0.2759,0.477,0.6277,0.5189,0.1418,0.0886,0
150777,npp,2729,3279,0.002227179706096996,40.2090911865234,-105.473442077637,3670176,2729,2625,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-19 09:40:01.203054,-70.81393607882823,54.29545361642701,45.98785945475157,3.6862045664372547e-25,19.0,54.35,1.9513309067639726,54.35,0.1246,0.2824,0.4313,0.8764,0.1039,0.002,0
150961,npp,2070,2769,0.23070400208234798,40.2126502990723,-105.473388671875,3670176,2070,2225,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-20 09:21:18.054660,-74.22961546989639,37.75405340461914,32.8373431086503,6.997429686234036e-20,16.0,37.82,1.357151599901897,37.82,0.1734,0.2308,0.339,1.0723,0.2474,0.2474,0
151465,npp,1733,3928,0.7860307097435,40.2128028869629,-105.47843170166,3670176,1735,3132,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-11-23 10:04:54.981215,-66.4598893155373,67.8102015503734,55.09513542517451,4.990523927684397e-08,23.0,67.8,3.3166247903554,67.85,0.2851,0.412,0.6253,0.6007,0.3603,0.4722,0
154519,npp,2852,665,0.479001402854919,40.2115211486816,-105.477348327637,3670176,2854,448,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-12-10 08:05:51.794363,93.61440008887878,57.48665476606877,48.317681212522125,8.967119405668043e-20,4.0,-57.6,2.2013981571160284,-57.55,0.1657,0.2981,0.4851,0.8303,0.3297,0.3977,0
154533,npp,1752,3441,0.195394791662693,40.2116546630859,-105.47533416748,3670176,1752,2788,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-12-10 09:46:14.618584,-69.6646406402986,58.33752778269064,48.92862085543535,1.1186312840287105e-11,20.0,58.36,2.253202848596432,58.43,0.1609,0.3122,0.4794,0.7927,0.1957,0.1549,0
154721,npp,2031,137,0.507595598697662,40.2122459411621,-105.477340698242,3670176,2037,66,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-12-11 07:46:50.791345,90.23451972828015,67.96208974545722,55.179481933217005,3.8802254451074155e-26,1.0,-68.07,3.3166247903554,-68.02,0.1613,0.3154,0.5153,0.7846,0.3054,0.3983,0
154930,npp,405,2423,0.266468569636345,40.2122421264648,-105.470512390137,3670176,405,1961,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-12-12 09:08:46.416738,-76.1558659923645,21.911187973325834,19.299787245149588,1.9252009533160336e-26,14.0,21.93,1.0837787002826917,22.08,0.1457,0.2573,0.3107,0.9619,0.2559,0.2563,0
155113,npp,2769,1901,0.26769165694713604,40.2148818969727,-105.478797912598,3670176,2769,1474,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-12-13 08:49:57.865548,100.92036477388076,7.6587929002593835,6.778879451708081,7.60228737504846e-33,11.0,-7.71,1.0,-7.48,0.1868,0.2463,0.3261,1.0049,0.2689,0.269,0
155293,npp,2033,1376,0.0851869136095047,40.2123413085938,-105.474281311035,3670176,2034,1036,196611,3866787,6368,usa_rmnp_104_59,40.2125,-105.475,104,59,usa_rmnp,2012-12-14 08:31:05.755177,97.81999934188599,34.593240694108665,30.187890662516374,3.240744250958027e-32,8.0,-34.7,1.2937979144666532,-34.53,0.1591,0.2474,0.3473,1.0005,0.1221,0.0852,0
