gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2985,1882,0.352654069662094,40.3097839355469,-105.76774597168,3670176,2985,1456,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-04-17 08:51:08.462416,98.9303693306575,8.762052536054975,7.75411625203113,2.874238565575938e-13,11.0,-8.82,1.0,-9.51,0.1637,0.2123,0.3121,1.0892,0.3716,0.3841,0
103031,npp,2244,1357,0.1944202110171318,40.3142890930176,-105.762184143066,3670176,2245,1023,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-04-18 08:32:16.336034,97.76669278501683,35.36929451437126,30.842782665813818,3.860770417359719e-17,8.0,-35.51,1.2937979144666532,-36.06,0.1624,0.2365,0.3093,0.9778,0.1987,0.1901,0
103278,npp,2757,3090,0.1585055477917194,40.3150901794434,-105.768226623535,3670176,2758,2479,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-04-20 09:34:56.682145,-71.924683277946,48.90502942048454,41.87634290516839,1.7344995191199535e-17,18.0,49.01,1.7549928774784245,48.65,0.1462,0.307,0.3821,0.7531,0.1466,0.1194,0
103396,npp,2067,2576,0.136982437223196,40.3086318969727,-105.765121459961,3670176,2067,2082,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-04-21 09:16:11.672374,-75.22477158786208,29.38273203384222,25.75893041859763,1.836003881600343e-21,15.0,29.46,1.184412938166907,28.89,0.1315,0.2156,0.3759,1.0726,0.1649,0.1469,0
103515,npp,1363,2057,0.1522575374692678,40.3151969909668,-105.769172668457,3670176,1363,1623,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-04-22 08:57:23.104992,-89.75185805557992,1.3637576696125329,1.2079078347848944,6.676994240551558e-21,12.0,1.36,1.0,0.69,0.1552,0.2312,0.308,1.0,0.1523,0.1523,0
103634,npp,632,1532,0.1112956628203392,40.311954498291,-105.770217895508,3670176,632,1149,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-04-23 08:38:30.985067,97.70625131313444,27.51722733270267,24.15589737757115,4.117208776332995e-20,9.0,-27.62,1.184412938166907,-28.13,0.1274,0.2303,0.2893,1.0039,0.1307,0.1117,0
103752,npp,2943,999,-0.068426087498665,40.3133239746094,-105.767486572266,3670176,2947,736,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-04-24 08:19:35.308507,95.05498598122682,48.35571220256677,41.44380943972337,1.9538553200489848e-18,6.0,-48.49,1.7549928774784245,-48.85,0.0967,0.1998,0.3206,1.1575,0.0784,-0.0792,0
103868,npp,2153,470,0.1728178225457668,40.3135147094727,-105.763603210449,3670176,2153,278,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-04-25 08:00:37.854820,92.24038240608817,61.829251739675314,51.33403308679934,8.898828182008361e-16,3.0,-61.95,2.5331140255951103,-62.25,0.1227,0.2755,0.4195,0.8394,0.1907,0.1451,0
104346,npp,1332,1177,0.1568315587937832,40.3128242492676,-105.762908935547,3670176,1333,869,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-04-29 08:25:51.778649,96.44902274157032,42.368677873011634,36.64724250110308,6.900311678282802e-07,7.0,-42.5,1.4867838833500562,-42.97,0.1013,0.2119,0.3334,1.0911,0.1942,0.1711,0
132123,npp,758,987,0.12731881556101143,40.3137321472168,-105.762344360352,3670176,759,727,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-14 08:18:35.489465,95.41299035907154,48.71672127128215,41.724612049897246,7.997968961687144e-10,6.0,-48.85,1.7549928774784245,-48.85,0.0967,0.1998,0.3206,1.1575,0.1899,0.1474,0
132296,npp,3044,458,0.628553152084351,40.3102836608887,-105.770538330078,3670176,3046,269,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-15 07:59:38.050679,92.6248261853887,62.081637509740304,51.49944104628144,1.186003969759973e-15,3.0,-62.2,2.5331140255951103,-62.25,0.1227,0.2755,0.4195,0.8394,0.3706,0.5276,0
132488,npp,1343,2734,0.339266985654831,40.3084831237793,-105.765769958496,3670176,1341,2192,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-16 09:21:23.009945,-73.71566150813253,36.318553901097204,31.641356315957978,9.758431299730992e-16,16.0,36.42,1.357151599901897,36.42,0.1506,0.2285,0.3453,1.012,0.3129,0.3433,0
132669,npp,651,2218,0.2086529284715652,40.313720703125,-105.768852233887,3670176,651,1777,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-17 09:02:36.247720,-76.01507328388078,10.640356447195012,9.4126066630728,2.0471377529864805e-22,13.0,10.67,1.015504800579495,10.7,0.1229,0.2102,0.34,1.0999,0.2297,0.2295,0
132847,npp,2988,1695,0.12557738606119528,40.3103981018066,-105.76708984375,3670176,2988,1284,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-18 08:43:45.927708,97.7712871198689,19.25740313283463,16.98489013658383,8.02418589661407e-26,10.0,-19.3,1.0442604737599883,-19.275,0.1402,0.2183,0.3497,1.0594,0.1425,0.133,0
133027,npp,2239,1164,0.1875724494457245,40.3151626586914,-105.767578125,3670176,2238,859,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-19 08:24:52.046583,96.0701468761725,42.84382305853957,37.03350729492149,3.023613152247046e-27,7.0,-42.97,1.4867838833500562,-42.97,0.1013,0.2119,0.3334,1.0911,0.2148,0.2047,0
133209,npp,1462,633,0.33079728484153703,40.3151702880859,-105.768737792969,3670176,1463,416,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-20 08:05:56.384573,93.43834212739092,58.24738563768532,48.86297575315146,2.8656937650452657e-27,4.0,-58.37,2.2013981571160284,-58.39,0.1217,0.244,0.3925,0.9476,0.2707,0.3135,0
133223,npp,373,3412,0.29544582962989796,40.3141555786133,-105.767066955566,3670176,375,2760,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-20 09:46:20.988248,-69.8006837241527,57.5590952973926,48.378253395384206,8.179745975495049e-28,20.0,57.67,2.2013981571160284,57.64,0.1053,0.2067,0.4112,1.1187,0.2715,0.3305,0
133392,npp,655,106,-0.03855530917644501,40.3117141723633,-105.763282775879,3670176,661,48,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-21 07:46:55.382629,90.13013653467043,68.45945891034202,55.471273892665415,1.151608469685475e-25,1.0,-68.57,3.3166247903554,-68.57,0.1122,0.2956,0.4672,0.7822,0.1305,-0.0302,0
133404,npp,2792,2907,0.07741798833012581,40.3094253540039,-105.764495849609,3670176,2792,2344,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-21 09:27:37.779320,-72.77150116815717,42.884397681200944,37.0688931985263,1.3992887566266096e-28,17.0,43.0,1.4867838833500562,43.0,0.1356,0.229,0.3295,1.0097,0.1293,0.0782,0
133946,npp,660,1344,0.2006714716553688,40.3131637573242,-105.762084960938,3670176,661,1015,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-24 08:31:10.364821,97.66238015744703,35.94443669782173,31.326377005910587,4.417675423324057e-20,8.0,-36.06,1.2937979144666532,-36.06,0.1624,0.2365,0.3093,0.9778,0.2036,0.1962,0
134124,npp,2948,808,0.22982124984264402,40.3137245178223,-105.768218994141,3670176,2950,595,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-25 08:12:14.703904,94.40445341108588,53.83579778861531,45.64751601075564,3.2721296183199565e-14,5.0,-53.96,1.9513309067639726,-53.96,0.127,0.2115,0.4362,1.0935,0.2406,0.2513,0
134138,npp,1824,3576,0.1680639237165451,40.3090209960938,-105.765167236328,3670176,1828,2902,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-25 09:52:32.190033,-68.6048898358617,61.219758427517725,50.92882482177803,1.0475844084120982e-21,21.0,61.32,2.5331140255951103,61.32,0.1335,0.3208,0.5854,0.7207,0.1709,0.1211,0
134308,npp,2150,282,0.1755421347916126,40.3157234191895,-105.766700744629,3670176,2151,148,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-26 07:53:15.488272,91.3998525783039,65.4643031742341,53.680897217995536,1.1377128415801123e-07,2.0,-65.58,3.0,-65.6,0.0781,0.2976,0.4701,0.7771,0.1906,0.1364,0
134322,npp,1163,3077,0.241357922554016,40.3155708312988,-105.767082214355,3670176,1163,2470,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.64151024978729,48.50416557096205,41.56309776858674,8.758372423615895e-16,18.0,48.62,1.7549928774784245,48.65,0.1462,0.307,0.3821,0.7531,0.1938,0.1818,0
134505,npp,490,2563,0.0753027275204659,40.3122711181641,-105.764389038086,3670176,490,2073,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-08-27 09:15:05.790817,-74.40676264198854,28.75472313880025,25.220532592234747,4.812094820955931e-09,15.0,28.85,1.184412938166907,28.89,0.1315,0.2156,0.3759,1.0726,0.1128,0.0808,0
137322,npp,2743,280,0.5487468838691709,40.3106117248535,-105.76961517334,3670176,2744,147,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-11 07:53:09.576589,91.33171397959056,65.49617173161955,53.70084914266324,1.635202521743867e-05,2.0,-65.61,3.0,-65.6,0.0781,0.2976,0.4701,0.7771,0.315,0.4264,0
137715,npp,377,2043,0.12064573587849736,40.3098106384277,-105.763557434082,3670176,377,1609,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-13 08:56:11.324434,-58.502989521677684,0.6404594114804313,0.5672747399354867,2.277886295228097e-11,12.0,0.58,1.0,0.69,0.1552,0.2312,0.308,1.0,0.1206,0.1206,0
137903,npp,2717,1517,0.1919693648815155,40.3112297058105,-105.768707275391,3670176,2716,1138,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-14 08:37:19.238161,97.87029816569422,28.211493635717343,24.75284741014841,2.31286736926777e-18,9.0,-28.32,1.184412938166907,-28.13,0.1274,0.2303,0.2893,1.0039,0.1988,0.1927,0
138092,npp,1956,984,0.1562224421650171,40.3121910095215,-105.768135070801,3670176,1957,725,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-15 08:18:25.371550,95.56457430610533,48.802341066356206,41.79309623830172,1.0430737623181479e-24,6.0,-48.94,1.7549928774784245,-48.85,0.0967,0.1998,0.3206,1.1575,0.2064,0.1808,0
138105,npp,764,3737,0.26532727479934703,40.3152694702148,-105.764518737793,3670176,763,3018,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-15 09:58:37.521468,-67.61382037705665,64.3842181476594,53.00959302693939,5.555167516551621e-19,22.0,64.48,2.8345692104261015,64.48,0.2141,0.3409,0.4882,0.6784,0.2046,0.18,0
138282,npp,1149,455,0.455845177173615,40.3145713806152,-105.766693115234,3670176,1147,267,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-16 07:59:26.163909,92.23556609029922,62.13741097603524,51.53835720168992,2.1568921638332825e-29,3.0,-62.26,2.6065528283652384,-62.25,0.1227,0.2755,0.4195,0.8394,0.3004,0.3827,0
138296,npp,128,3244,0.302356719970703,40.3103713989258,-105.768341064453,3670176,125,2585,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-16 09:39:56.106494,-70.69473245177359,53.30345358791938,45.25317846171534,1.2844936017436878e-25,19.0,53.41,1.9513309067639726,53.43,0.1464,0.2757,0.4093,0.8388,0.2449,0.2536,0
138688,npp,1823,2215,0.274160280823708,40.3118858337402,-105.769721984863,3670176,1823,1774,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-18 09:02:24.372113,-74.48992118935178,10.488211332489627,9.278454097883854,5.307994256450984e-30,13.0,10.5,1.0,10.7,0.1229,0.2102,0.34,1.0999,0.2952,0.3015,0
138881,npp,1100,1692,0.1454593911767006,40.3122596740723,-105.76692199707,3670176,1100,1281,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-19 08:43:34.060953,98.9380289272305,19.38443481007964,17.09603553778388,1.0787293421936971e-29,10.0,-19.47,1.0442604737599883,-19.275,0.1402,0.2183,0.3497,1.0594,0.1615,0.1541,0
139094,npp,2178,3898,0.31752222776412997,40.3111343383789,-105.763496398926,3670176,2181,3114,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-20 10:04:48.785247,-66.80398437881752,67.21758412372392,54.755102520052226,3.767100416284758e-30,23.0,67.32,3.1865100272627664,67.28,0.1639,0.3411,0.5933,0.6778,0.2238,0.2152,0
139269,npp,2639,629,0.20034276694059372,40.3116226196289,-105.769927978516,3670176,2644,413,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-21 08:05:42.765082,92.93545072231095,58.3450903673661,48.9316212649559,2.7216307759953025e-23,4.0,-58.46,2.253202848596432,-58.39,0.1217,0.244,0.3925,0.9476,0.2119,0.1899,0
139283,npp,1550,3408,0.1053046267479658,40.3167915344238,-105.767433166504,3670176,1548,2756,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-21 09:46:07.369536,-69.70526479905787,57.471841690434466,48.31562298315714,2.8003850821374494e-28,20.0,57.57,2.2013981571160284,57.64,0.1053,0.2067,0.4112,1.1187,0.1852,0.1178,0
139462,npp,1829,103,-0.078136801719666,40.3121490478516,-105.765937805176,3670176,1831,46,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-22 07:46:43.557467,90.38595766822694,68.51062901008513,55.49919414515402,1.380291704111721e-17,1.0,-68.62,3.3166247903554,-68.57,0.1122,0.2956,0.4672,0.7822,0.1185,-0.0611,0
139475,npp,893,2903,-0.01767128705978399,40.3147048950195,-105.764175415039,3670176,892,2341,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-22 09:27:24.175468,-72.81800607190829,42.747139484542835,36.95673120361655,1.952538457579796e-24,17.0,42.85,1.4867838833500562,43.0,0.1356,0.229,0.3295,1.0097,0.0653,-0.0178,0
139672,npp,207,2386,0.0570622980594635,40.3151664733887,-105.768424987793,3670176,207,1930,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-23 09:08:37.425495,-74.73945720840034,19.924353005054627,17.5680349536269,6.594647880230723e-19,14.0,19.98,1.0837787002826917,20.24,0.1516,0.1927,0.2893,1.2001,0.1061,0.0685,0
139866,npp,2549,1865,0.1023926213383675,40.3138084411621,-105.767913818359,3670176,2549,1439,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-24 08:49:48.898985,99.24862677890576,9.77157204715719,8.64565423331816,3.356039766130464e-12,11.0,-9.8,1.0,-9.51,0.1637,0.2123,0.3121,1.0892,0.1213,0.1115,0
140059,npp,1806,1339,0.333879053592682,40.3124809265137,-105.765022277832,3670176,1805,1012,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-09-25 08:30:55.036524,97.04040617971194,36.145393535520775,31.49412399353063,5.7635002676418196e-05,8.0,-36.28,1.2937979144666532,-36.06,0.1624,0.2365,0.3093,0.9778,0.3065,0.3265,0
143151,npp,2362,1335,0.425284743309021,40.3100242614746,-105.770477294922,3670176,2361,1009,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-11 08:30:45.904040,96.80473444868265,36.34005706979874,31.656036353207192,6.237422837711551e-07,8.0,-36.44,1.357151599901897,-36.06,0.1624,0.2365,0.3093,0.9778,0.3704,0.4159,0
143343,npp,1602,801,0.490682125091553,40.3161125183105,-105.769592285156,3670176,1605,588,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-12 08:11:52.054508,94.58179045112836,54.024605752868645,45.784273210052135,2.8359855417238854e-14,5.0,-54.15,1.9513309067639726,-53.96,0.127,0.2115,0.4362,1.0935,0.3743,0.5366,0
143943,npp,1543,2038,0.29946784675121296,40.3113441467285,-105.762702941895,3670176,1543,1604,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-15 08:55:58.261593,-69.06313860216687,0.3257869857452119,0.28853367144462166,5.067734703835169e-29,12.0,0.34,1.0,0.69,0.1552,0.2312,0.308,1.0,0.2995,0.2995,0
144136,npp,822,1513,0.375651359558105,40.3128890991211,-105.770172119141,3670176,822,1135,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-16 08:37:07.977108,97.91914955702376,28.4228305485312,24.931919694813132,4.818358672179921e-31,9.0,-28.51,1.184412938166907,-28.13,0.1274,0.2303,0.2893,1.0039,0.3539,0.3771,0
144331,npp,72,981,0.573894590139389,40.3099174499512,-105.764709472656,3670176,72,723,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-17 08:18:14.135671,95.45125864950688,48.89735647544297,41.862598371532385,2.37154227271439e-31,6.0,-49.03,1.7549928774784245,-48.85,0.0967,0.1998,0.3206,1.1575,0.4444,0.6643,0
144345,npp,1954,3732,0.721564888954163,40.314037322998,-105.762725830078,3670176,1957,3014,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-17 09:58:28.066502,-68.1275422927169,64.30974205167438,52.95491620941229,5.140556143592247e-30,22.0,64.39,2.8345692104261015,64.48,0.2141,0.3409,0.4882,0.6784,0.3655,0.4895,0
144529,npp,2348,453,0.549948632717133,40.3120231628418,-105.767539978027,3670176,2347,265,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-18 07:59:16.731132,92.09011581445931,62.19611932431236,51.57029359117902,8.205381140323143e-30,3.0,-62.3,2.6065528283652384,-62.25,0.1227,0.2755,0.4195,0.8394,0.3365,0.4616,0
144543,npp,1328,3239,0.429860472679138,40.3114318847656,-105.769981384277,3670176,1325,2580,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-18 09:39:46.674809,-70.49279993171046,53.17501621212732,45.150900857635264,5.097171242008959e-31,19.0,53.27,1.9513309067639726,53.43,0.1464,0.2757,0.4093,0.8388,0.3102,0.3606,0
144746,npp,656,2727,0.1730955205857754,40.312084197998,-105.770332336426,3670176,658,2189,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-19 09:21:03.503976,-73.28651176440256,36.04254094852993,31.40715074002983,5.770924200047555e-30,16.0,36.13,1.2937979144666532,36.42,0.1506,0.2285,0.3453,1.012,0.1884,0.1752,0
144942,npp,3044,2213,0.1930545121431351,40.3113670349121,-105.769981384277,3670176,3044,1773,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-20 09:02:18.561651,-77.33854560983737,10.340971562845676,9.14761503903691,7.49051086463754e-27,13.0,10.38,1.0,10.7,0.1229,0.2102,0.34,1.0999,0.2141,0.2123,0
145140,npp,2331,1690,0.27133110165595997,40.3134346008301,-105.77116394043,3670176,2331,1279,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-21 08:43:28.285230,98.82204128389023,19.50992696262485,17.203966914980537,6.952083728049364e-22,10.0,-19.58,1.0442604737599883,-19.275,0.1402,0.2183,0.3497,1.0594,0.282,0.2874,0
145338,npp,1590,1161,0.1430426258593798,40.3104286193848,-105.765350341797,3670176,1590,856,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-22 08:24:36.230303,96.55599639598586,42.961945214511154,37.1251292887645,1.7240073714838492e-15,7.0,-43.08,1.4867838833500562,-42.97,0.1013,0.2119,0.3334,1.0911,0.1849,0.1561,0
145351,npp,348,3894,-0.11210897564888,40.310432434082,-105.765228271484,3670176,346,3112,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-22 10:04:43.044847,-66.69920286044761,67.16823510448644,54.71767077320449,1.194659688147106e-22,23.0,67.25,3.1865100272627664,67.28,0.1639,0.3411,0.5933,0.6778,0.089,-0.076,0
145530,npp,819,630,0.527851998806,40.3133926391602,-105.769798278809,3670176,821,414,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-23 08:05:40.613179,93.47058163068805,58.325632329020216,48.91094089175589,2.4875004262048413e-08,4.0,-58.44,2.253202848596432,-58.39,0.1217,0.244,0.3925,0.9476,0.3572,0.5002,0
145543,npp,2803,3407,0.1344385975971818,40.3126373291016,-105.766098022461,3670176,2805,2755,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-10-23 09:46:05.219431,-70.1938745995328,57.44757633359873,48.29148825453645,1.0410409858958315e-16,20.0,57.55,2.2013981571160284,57.64,0.1053,0.2067,0.4112,1.1187,0.1984,0.1504,0
148656,npp,1525,634,0.306363821029663,40.3093566894531,-105.763046264648,3670176,1526,417,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-08 08:05:47.852301,93.33752658034605,58.229146991256584,48.84056374849634,0.0003914891401679901,4.0,-58.34,2.2013981571160284,-58.39,0.1217,0.244,0.3925,0.9476,0.2596,0.2903,0
148850,npp,723,108,0.0698284953832626,40.3095970153809,-105.764556884766,3670176,726,49,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-09 07:46:48.683704,90.45149756993587,68.44105084243427,55.449058900234704,6.502727888935702e-10,1.0,-68.54,3.3166247903554,-68.57,0.1122,0.2956,0.4672,0.7822,0.1632,0.0546,0
148862,npp,2858,2904,0.22965940088033698,40.3135185241699,-105.768424987793,3670176,2858,2342,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-09 09:27:29.304601,-72.93899463842422,42.79529320557018,36.99049694488503,0.0004525335466915704,17.0,42.89,1.4867838833500562,43.0,0.1356,0.229,0.3295,1.0097,0.2317,0.2319,0
149456,npp,740,1343,0.226569421589375,40.3117942810059,-105.770126342773,3670176,741,1015,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-12 08:31:03.840015,97.31257725784887,35.98436074712466,31.35487299766234,5.27295871278221e-24,8.0,-36.11,1.2937979144666532,-36.06,0.1624,0.2365,0.3093,0.9778,0.2236,0.2215,0
149640,npp,3048,809,0.2185894176363945,40.3125076293945,-105.763175964355,3670176,3048,596,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-13 08:12:08.233461,94.4394645898026,53.80354857815782,45.61541834977637,4.191298561088646e-30,5.0,-53.94,1.9513309067639726,-53.96,0.127,0.2115,0.4362,1.0935,0.2349,0.239,0
149826,npp,2239,283,0.61859393119812,40.3094520568848,-105.769119262695,3670176,2236,148,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-14 07:53:09.068427,91.23820117531612,65.45488070968848,53.66432257893184,2.7287814019837566e-33,2.0,-65.56,3.0,-65.6,0.0781,0.2976,0.4701,0.7771,0.3382,0.4807,0
149840,npp,1268,3075,0.381622105836868,40.3101577758789,-105.768920898438,3670176,1269,2469,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-14 09:33:46.131025,-72.3476649130153,48.47084458842492,41.529883788681246,3.7199720084260105e-30,18.0,48.56,1.7549928774784245,48.65,0.1462,0.307,0.3821,0.7531,0.2737,0.2874,0
150209,npp,2957,2044,0.26939950883388497,40.3097457885742,-105.762908935547,3670176,2957,1610,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-16 08:56:12.725093,-27.546355270507796,1.0061780734863206,0.891089850730056,3.1845492138314834e-31,12.0,0.64,1.0,0.69,0.1552,0.2312,0.308,1.0,0.2694,0.2694,0
150398,npp,2231,1520,0.339660987257957,40.3131866455078,-105.762306213379,3670176,2231,1140,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-17 08:37:22.462394,98.35380541457161,28.085119891436523,24.641018133769908,5.555880248237409e-29,9.0,-28.18,1.184412938166907,-28.13,0.1274,0.2303,0.2893,1.0039,0.3235,0.341,0
150583,npp,1476,987,0.1812106035649776,40.3149337768555,-105.768165588379,3670176,1478,727,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-18 08:18:28.639310,95.46117076136416,48.73766442371906,41.73681827776323,8.857346532451858e-25,6.0,-48.85,1.7549928774784245,-48.85,0.0967,0.1998,0.3206,1.1575,0.2207,0.2097,0
150777,npp,2725,3245,0.2247375026345253,40.3142890930176,-105.764060974121,3670176,2726,2586,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-19 09:40:01.203054,-71.18736934364432,53.33266474284973,45.26795140605876,4.37939356871247e-25,19.0,53.43,1.9513309067639726,53.43,0.1464,0.2757,0.4093,0.8388,0.2051,0.1885,0
150961,npp,2065,2733,0.400150835514069,40.3110466003418,-105.768043518066,3670176,2066,2192,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-20 09:21:18.054660,-74.82829218638203,36.28260234254005,31.60740709913719,8.742302073135753e-20,16.0,36.38,1.357151599901897,36.42,0.1506,0.2285,0.3453,1.012,0.3577,0.405,0
151144,npp,1375,2217,0.44918492436409,40.3159370422363,-105.768089294434,3670176,1375,1776,196611,3866787,3706,usa_rmnp_34_35,40.3125,-105.76666667,34,35,usa_rmnp,2012-11-21 09:02:29.567655,-73.75395901122761,10.604130176501219,9.379640235054987,2.6394619330134774e-13,13.0,10.61,1.015504800579495,10.7,0.1229,0.2102,0.34,1.0999,0.4665,0.4941,0
