lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.695,0.694,0.849
2,0.455,0.531,0.662
3,0.316,0.395,0.467
4,0.23,0.282,0.291
5,0.151,0.19,0.133
6,0.094,0.117,0.011
7,0.06,0.061,-0.072
8,0.043,0.019,-0.125
9,0.035,-0.01,-0.157
10,0.029,-0.028,-0.175
11,0.027,-0.036,-0.184
12,0.022,-0.037,-0.19
13,0.017,-0.032,-0.195
14,0.015,-0.022,-0.196
15,0.015,-0.008,-0.196
16,0.019,0.009,-0.194
17,0.019,0.028,-0.192
18,0.021,0.047,-0.188
19,0.018,0.067,-0.183
20,0.015,0.086,-0.171
21,0.015,0.105,-0.148
22,0.026,0.121,-0.104
23,0.05,0.136,-0.034
24,0.088,0.148,0.068
25,0.138,0.158,0.202
26,0.188,0.159,0.357
27,0.238,0.159,0.52
28,0.245,0.16,0.637
29,0.261,0.159,0.701
30,0.262,0.156,0.696
31,0.244,0.152,0.614
32,0.218,0.146,0.478
33,0.175,0.14,0.316
34,0.102,0.13,0.158
35,0.053,0.116,0.03
36,0.031,0.101,-0.059
37,0.02,0.085,-0.117
38,0.014,0.07,-0.153
39,0.012,0.056,-0.174
40,0.014,0.043,-0.185
41,0.012,0.031,-0.192
42,0.01,0.02,-0.196
43,0.008,0.012,-0.198
44,0.008,0.006,-0.198
45,0.007,0.002,-0.198
46,0.005,0.002,-0.197
47,0.003,0.005,-0.196
48,0.005,0.011,-0.191
49,0.007,0.019,-0.181
50,0.014,0.03,-0.161
51,0.025,0.041,-0.127
52,0.043,0.052,-0.072
53,0.057,0.062,0.005
54,0.068,0.07,0.109
55,0.086,0.076,0.233
56,0.112,0.08,0.368
57,0.127,0.082,0.494
58,0.169,0.082,0.592
59,0.159,0.079,0.619
60,0.103,0.076,0.557
61,0.065,0.073,0.442
62,0.048,0.069,0.304
63,0.04,0.065,0.166
64,0.04,0.06,0.05
65,0.03,0.056,-0.039
66,0.017,0.049,-0.103
67,0.005,0.041,-0.146
68,0.006,0.033,-0.17
69,0.011,0.025,-0.183
70,0.01,0.017,-0.191
71,0.009,0.01,-0.195
72,0.007,0.004,-0.198
73,0.006,-0.002,-0.199
74,0.004,-0.006,-0.199
75,0.002,-0.009,-0.199
76,0.001,-0.01,-0.198
77,0.002,-0.01,-0.194
78,-0.001,-0.009,-0.188
79,-0.007,-0.008,-0.178
80,-0.009,-0.005,-0.156
81,-0.006,-0.001,-0.118
82,-0.001,0.002,-0.06
83,0.009,0.005,0.022
84,-0.005,0.005,0.12
85,0.003,0.004,0.238
86,-0.006,0.004,0.346
87,-0.017,0.004,0.425
88,-0.006,0.004,0.471
89,0.023,0.003,0.471
90,0.045,0.003,0.41
91,0.017,0.003,0.297
92,0.003,0.003,0.172
93,0.006,0.005,0.063
94,-0.004,0.006,-0.029
95,0.001,0.008,-0.09
96,0.004,0.009,-0.132
97,0.001,0.01,-0.161
98,0.001,0.01,-0.179
99,0.002,0.01,-0.189
100,-0.001,0.008,-0.196
101,0.003,0.007,-0.198
102,0.003,0.004,-0.2
103,0.001,0.001,-0.201
104,-0.003,-0.003,-0.202
105,-0.005,-0.007,-0.202
106,-0.003,-0.01,-0.199
107,-0.004,-0.014,-0.196
108,-0.002,-0.018,-0.187
109,-0.002,-0.022,-0.171
110,-0.001,-0.026,-0.144
111,-0.006,-0.029,-0.103
112,-0.015,-0.032,-0.047
113,-0.032,-0.033,0.028
114,-0.052,-0.034,0.114
115,-0.059,-0.036,0.208
116,-0.063,-0.039,0.292
117,-0.074,-0.04,0.345
118,-0.07,-0.041,0.369
119,-0.07,-0.042,0.334
120,-0.044,-0.042,0.264
121,-0.035,-0.04,0.169
122,-0.027,-0.038,0.074
123,-0.024,-0.034,-0.011
124,-0.02,-0.03,-0.076
125,-0.019,-0.025,-0.123
126,-0.016,-0.02,-0.155
127,-0.013,-0.015,-0.176
128,-0.014,-0.012,-0.191
129,-0.012,-0.01,-0.198
130,-0.013,-0.009,-0.203
131,-0.01,-0.009,-0.204
132,-0.012,-0.011,-0.206
133,-0.013,-0.014,-0.207
134,-0.017,-0.019,-0.208
135,-0.018,-0.026,-0.207
136,-0.022,-0.033,-0.205
137,-0.025,-0.042,-0.2
138,-0.026,-0.051,-0.189
139,-0.029,-0.061,-0.17
140,-0.041,-0.07,-0.143
141,-0.053,-0.078,-0.101
142,-0.065,-0.086,-0.044
143,-0.09,-0.092,0.023
144,-0.122,-0.097,0.095
145,-0.144,-0.101,0.167
146,-0.149,-0.104,0.229
147,-0.149,-0.106,0.269
148,-0.159,-0.106,0.267
149,-0.143,-0.105,0.229
150,-0.127,-0.103,0.159
151,-0.098,-0.099,0.084
152,-0.085,-0.094,0.006
153,-0.075,-0.087,-0.061
154,-0.062,-0.079,-0.109
155,-0.049,-0.071,-0.144
156,-0.041,-0.062,-0.168
157,-0.035,-0.053,-0.185
158,-0.033,-0.045,-0.197
159,-0.035,-0.039,-0.204
160,-0.032,-0.034,-0.207
161,-0.029,-0.031,-0.207
162,-0.029,-0.029,-0.208
163,-0.029,-0.03,-0.208
164,-0.03,-0.033,-0.209
165,-0.031,-0.038,-0.207
166,-0.033,-0.045,-0.204
167,-0.034,-0.054,-0.197
168,-0.038,-0.064,-0.186
169,-0.052,-0.074,-0.167
170,-0.071,-0.084,-0.14
171,-0.08,-0.093,-0.099
172,-0.092,-0.101,-0.043
173,-0.114,-0.108,0.021
174,-0.134,-0.113,0.091
175,-0.146,-0.117,0.159
176,-0.146,-0.119,0.217
177,-0.173,-0.119,0.24
178,-0.168,-0.118,0.225
179,-0.143,-0.116,0.18
180,-0.14,-0.112,0.112
181,-0.121,-0.107,0.044
182,-0.098,-0.101,-0.022
183,-0.075,-0.094,-0.078
184,-0.061,-0.086,-0.122
185,-0.055,-0.077,-0.156
186,-0.047,-0.068,-0.179
187,-0.039,-0.058,-0.193
188,-0.033,-0.048,-0.201
189,-0.029,-0.04,-0.206
190,-0.027,-0.033,-0.207
191,-0.026,-0.029,-0.208
192,-0.029,-0.027,-0.21
193,-0.03,-0.027,-0.21
194,-0.025,-0.03,-0.208
195,-0.024,-0.034,-0.205
196,-0.031,-0.04,-0.202
197,-0.035,-0.047,-0.195
198,-0.044,-0.055,-0.183
199,-0.05,-0.064,-0.161
200,-0.063,-0.073,-0.13
201,-0.077,-0.081,-0.086
202,-0.085,-0.089,-0.026
203,-0.092,-0.095,0.048
204,-0.104,-0.1,0.123
205,-0.107,-0.103,0.193
206,-0.125,-0.105,0.245
207,-0.147,-0.106,0.256
208,-0.145,-0.105,0.23
209,-0.145,-0.103,0.172
210,-0.137,-0.1,0.104
211,-0.12,-0.097,0.033
212,-0.095,-0.091,-0.031
213,-0.072,-0.084,-0.084
214,-0.052,-0.076,-0.125
215,-0.039,-0.067,-0.156
216,-0.03,-0.058,-0.177
217,-0.03,-0.05,-0.191
218,-0.031,-0.042,-0.2
219,-0.029,-0.036,-0.204
220,-0.028,-0.03,-0.205
221,-0.023,-0.027,-0.204
222,-0.019,-0.024,-0.203
223,-0.018,-0.024,-0.203
224,-0.02,-0.024,-0.202
225,-0.024,-0.026,-0.2
226,-0.024,-0.029,-0.194
227,-0.021,-0.033,-0.183
228,-0.024,-0.038,-0.165
229,-0.036,-0.044,-0.141
230,-0.043,-0.049,-0.103
231,-0.054,-0.055,-0.05
232,-0.058,-0.061,0.021
233,-0.061,-0.065,0.107
234,-0.078,-0.069,0.192
235,-0.099,-0.071,0.269
236,-0.117,-0.071,0.313
237,-0.103,-0.07,0.317
238,-0.102,-0.069,0.276
239,-0.097,-0.067,0.21
240,-0.069,-0.066,0.131
241,-0.051,-0.063,0.048
242,-0.042,-0.059,-0.027
243,-0.036,-0.054,-0.088
244,-0.031,-0.05,-0.133
245,-0.029,-0.045,-0.163
246,-0.025,-0.039,-0.182
247,-0.021,-0.035,-0.192
248,-0.018,-0.031,-0.197
249,-0.016,-0.028,-0.199
250,-0.019,-0.025,-0.201
251,-0.021,-0.023,-0.201
252,-0.021,-0.02,-0.201
253,-0.021,-0.018,-0.201
254,-0.021,-0.016,-0.198
255,-0.019,-0.015,-0.194
256,-0.017,-0.015,-0.185
257,-0.014,-0.015,-0.171
258,-0.019,-0.015,-0.15
259,-0.025,-0.016,-0.117
260,-0.019,-0.016,-0.063
261,-0.013,-0.017,0.013
262,-0.023,-0.016,0.108
263,-0.02,-0.015,0.212
264,-0.016,-0.013,0.313
265,-0.051,-0.011,0.387
266,-0.028,-0.009,0.432
267,-0.009,-0.007,0.42
268,-0.004,-0.006,0.355
269,0.004,-0.005,0.26
270,0.016,-0.005,0.157
271,0.026,-0.004,0.064
272,0.024,-0.003,-0.017
273,0.016,-0.003,-0.082
274,0.005,-0.004,-0.129
275,-0.008,-0.005,-0.161
276,-0.012,-0.007,-0.177
277,-0.01,-0.007,-0.185
278,-0.006,-0.007,-0.188
279,-0.005,-0.006,-0.189
280,-0.006,-0.004,-0.19
281,-0.009,-0.001,-0.191
282,-0.005,0.002,-0.19
283,-0.004,0.006,-0.188
284,-0.002,0.01,-0.185
285,-0.001,0.014,-0.179
286,0.001,0.019,-0.168
287,0.005,0.023,-0.148
288,0.01,0.028,-0.116
289,0.02,0.032,-0.065
290,0.029,0.036,0.007
291,0.041,0.041,0.105
292,0.048,0.045,0.221
293,0.061,0.049,0.343
294,0.06,0.052,0.451
295,0.07,0.055,0.52
296,0.091,0.056,0.531
297,0.088,0.056,0.476
298,0.094,0.054,0.383
299,0.087,0.051,0.265
300,0.056,0.049,0.141
301,0.032,0.045,0.035
302,0.025,0.039,-0.044
303,0.01,0.031,-0.104
304,0.006,0.022,-0.141
305,0.002,0.015,-0.164
306,0.001,0.008,-0.176
307,0.002,0.002,-0.181
308,0.0,-0.002,-0.184
309,-0.002,-0.003,-0.186
310,-0.003,-0.003,-0.187
311,-0.001,-0.0,-0.187
312,-0.003,0.003,-0.187
313,-0.001,0.009,-0.184
314,0.004,0.015,-0.179
315,0.008,0.023,-0.171
316,0.009,0.031,-0.156
317,0.009,0.039,-0.129
318,0.016,0.047,-0.084
319,0.034,0.055,-0.015
320,0.043,0.063,0.079
321,0.065,0.07,0.201
322,0.087,0.076,0.336
323,0.095,0.08,0.461
324,0.105,0.082,0.56
325,0.172,0.083,0.619
326,0.183,0.083,0.595
327,0.141,0.082,0.496
328,0.099,0.081,0.359
329,0.076,0.077,0.226
330,0.061,0.071,0.102
331,0.037,0.062,-0.001
332,0.009,0.051,-0.079
333,-0.002,0.039,-0.128
334,-0.001,0.026,-0.156
335,0.0,0.015,-0.17
336,0.004,0.006,-0.176
337,0.005,-0.001,-0.179
338,0.006,-0.004,-0.181
339,0.006,-0.005,-0.182
340,0.006,-0.003,-0.182
341,0.004,0.001,-0.182
342,0.002,0.008,-0.181
343,0.003,0.016,-0.178
344,0.007,0.026,-0.171
345,0.006,0.038,-0.158
346,0.013,0.051,-0.134
347,0.02,0.064,-0.096
348,0.029,0.078,-0.036
349,0.042,0.09,0.048
350,0.056,0.103,0.159
351,0.095,0.111,0.299
352,0.149,0.116,0.452
353,0.202,0.119,0.581
354,0.242,0.122,0.659
355,0.242,0.123,0.658
356,0.21,0.121,0.582
357,0.186,0.118,0.46
358,0.138,0.113,0.307
359,0.093,0.107,0.162
360,0.044,0.095,0.036
361,0.02,0.08,-0.05
362,0.016,0.065,-0.104
363,0.013,0.049,-0.138
364,0.01,0.035,-0.157
365,0.011,0.023,-0.167
366,0.011,0.014,-0.172
367,0.012,0.008,-0.175
368,0.011,0.005,-0.176
369,0.006,0.005,-0.178
370,0.003,0.009,-0.179
371,0.003,0.015,-0.178
372,0.008,0.023,-0.174
373,0.013,0.034,-0.169
374,0.015,0.048,-0.16
375,0.021,0.064,-0.141
376,0.029,0.085,-0.11
377,0.041,0.106,-0.059
378,0.065,0.126,0.018
379,0.111,0.144,0.128
380,0.144,0.16,0.26
381,0.186,0.173,0.407
382,0.236,0.183,0.546
383,0.282,0.189,0.644
384,0.321,0.191,0.684
385,0.267,0.188,0.619
386,0.193,0.18,0.494
387,0.147,0.168,0.351
388,0.114,0.152,0.211
389,0.075,0.132,0.085
390,0.045,0.11,-0.012
391,0.027,0.085,-0.078
392,0.02,0.059,-0.119
393,0.021,0.033,-0.142
394,0.024,0.01,-0.154
395,0.022,-0.009,-0.162
396,0.016,-0.022,-0.168
397,0.012,-0.025,-0.171
398,0.009,-0.017,-0.173
399,0.008,0.007,-0.173
400,0.007,0.051,-0.173
