gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,619,2435,0.342718824744225,40.2943496704102,-105.476974487305,3670176,619,1972,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-04-16 09:09:57.032743,-75.69663261337743,22.521622044976276,19.8319557632302,6.622611437129333e-09,14.0,22.56,1.0837787002826917,21.93,0.1628,0.238,0.3173,1.0421,0.3446,0.3571,0
103160,npp,321,3618,0.286912202835083,40.2974281311035,-105.47159576416,3670176,325,2934,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-04-19 09:53:38.135990,-68.93008084355802,62.12651837196278,51.53676905205697,2.9434435338927474e-13,21.0,62.19,2.6065528283652384,61.91,0.1642,0.3363,0.5486,0.7375,0.2291,0.2116,0
103396,npp,2060,2607,0.1684234961867332,40.2969551086426,-105.472450256348,3670176,2060,2105,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-04-21 09:16:09.893094,-73.94510593711087,30.851111597869142,27.01487812883025,2.0779680930195454e-21,15.0,30.91,1.2365102219381485,30.285,0.1684,0.2595,0.3652,0.956,0.1744,0.161,0
103515,npp,1359,2090,0.0992089249193668,40.294734954834,-105.47338104248,3670176,1359,1654,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-04-22 08:57:21.325719,-68.58477794434732,3.3404182016187702,2.958382226971579,7.060817464284378e-21,12.0,3.25,1.0,2.53,0.171,0.248,0.3433,1.0,0.0992,0.0992,0
103634,npp,629,1565,0.07221395149827001,40.2981300354004,-105.478088378906,3670176,629,1175,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-04-23 08:38:30.985067,98.19494122675991,25.910120046561964,22.769772609152007,4.102687637975146e-20,9.0,-25.99,1.1367971201176101,-26.64,0.1314,0.2336,0.348,1.0616,0.106,0.0767,0
103752,npp,2942,1033,0.002411618828772999,40.2970581054688,-105.47380065918,3670176,2941,759,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-04-24 08:19:35.308507,95.27851400978953,47.302246459596354,40.61344288474095,1.821193578342963e-18,6.0,-47.41,1.646109783506203,-47.8,0.166,0.259,0.3552,0.9578,0.0922,0.0023,0
104346,npp,1331,1211,0.1957862302660942,40.294132232666,-105.473625183105,3670176,1332,897,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-04-29 08:25:51.778649,96.70449844518856,41.15967996428209,35.658047737463406,5.480614852936179e-07,7.0,-41.27,1.4276677814245327,-41.72,0.1896,0.2564,0.3466,0.9675,0.2056,0.1894,0
132123,npp,757,1021,0.273126125335693,40.2992324829102,-105.474685668945,3670176,758,750,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-14 08:18:35.489465,95.65478607497278,47.696445051453416,40.92270615413781,9.628800567579435e-10,6.0,-47.8,1.646109783506203,-47.8,0.166,0.259,0.3552,0.9578,0.2566,0.2616,0
132296,npp,3045,492,0.683204412460327,40.2928237915039,-105.473617553711,3670176,3046,295,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-15 07:59:38.050679,92.78091710492525,61.39636430864703,51.04012114546936,1.3762270961677005e-15,3.0,-61.49,2.5331140255951103,-61.53,0.1836,0.3345,0.4496,0.7414,0.3857,0.5066,0
132669,npp,646,2251,0.1604658886790276,40.2975769042969,-105.475090026855,3670176,646,1808,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-17 09:02:36.247720,-77.35791421604289,12.495840287728846,11.048663702186499,2.3161670096170724e-22,13.0,12.53,1.015504800579495,12.53,0.1724,0.2478,0.3638,1.0009,0.162,0.1606,0
132847,npp,2985,1727,0.1959958374500275,40.2935028076172,-105.479431152344,3670176,2985,1313,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-18 08:43:45.927708,98.32582569821587,17.50843304274419,15.453933355150253,8.506864990275306e-26,10.0,-17.54,1.0442604737599883,-17.49,0.1919,0.2536,0.3508,0.9782,0.1929,0.1917,0
133027,npp,2238,1198,0.280379876494408,40.296558380127,-105.475212097168,3670176,2237,887,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-19 08:24:52.046583,96.31520046079193,41.63554986670254,36.04738462207592,2.99948326910464e-27,7.0,-41.74,1.4867838833500562,-41.72,0.1896,0.2564,0.3466,0.9675,0.2642,0.2713,0
133209,npp,1463,666,0.33119218051433597,40.2941627502441,-105.478042602539,3670176,1463,448,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-20 08:05:56.384573,93.58192856145934,57.478003827912815,48.314953499383456,2.6611601789537827e-27,4.0,-57.57,2.2013981571160284,-57.62,0.1823,0.307,0.4328,0.8078,0.259,0.2675,0
133392,npp,658,141,0.642533898353577,40.2979507446289,-105.473213195801,3670176,661,66,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-21 07:46:57.161859,90.7981998608973,67.92029228544098,55.15928389096204,1.0116405236833735e-25,1.0,-68.0,3.3166247903554,-68.04,0.1868,0.3818,0.5684,0.6497,0.3267,0.4174,0
133404,npp,2784,2938,0.31640352308750197,40.297664642334,-105.474258422852,3670176,2787,2370,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-21 09:27:36.000039,-72.53391058997997,44.00045102158916,37.9739092222963,1.3482190399381677e-28,17.0,44.08,1.5732132722552272,44.08,0.1868,0.2703,0.4109,0.9176,0.2773,0.2903,0
133946,npp,658,1377,0.321571215987206,40.2967071533203,-105.474609375,3670176,659,1037,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-24 08:31:10.364821,98.0202072362046,34.569320889880444,30.169162186094038,3.6255324129960116e-20,8.0,-34.66,1.2937979144666532,-34.66,0.1861,0.2628,0.365,0.9439,0.2935,0.3035,0
134124,npp,2948,842,0.26816788315773,40.2952919006348,-105.476913452148,3670176,2949,634,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-25 08:12:14.703904,94.58665785784707,52.94547768093871,44.97880413864762,2.6189636557790422e-14,5.0,-53.05,1.9513309067639726,-53.02,0.195,0.2663,0.3901,0.9313,0.249,0.2497,0
134138,npp,1814,3605,0.588167726993561,40.2975158691406,-105.478744506836,3670176,1815,2925,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-25 09:52:32.190033,-68.79171509334795,61.85164304913581,51.35401452356374,8.723485330742101e-22,21.0,61.93,2.5331140255951103,61.91,0.1642,0.3363,0.5486,0.7375,0.3475,0.4338,0
134308,npp,2152,316,0.23989603668451298,40.2959175109863,-105.471153259277,3670176,2152,169,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-26 07:53:15.488272,91.52386247029314,64.86411097979322,53.30558574167465,9.137869600305548e-08,2.0,-64.95,2.898275349237888,-64.95,0.242,0.4179,0.5715,0.5935,0.1866,0.1424,0
134322,npp,1156,3109,0.12338805291801691,40.294319152832,-105.479049682617,3670176,1157,2491,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-26 09:33:50.767575,-71.84657845546013,49.48246201645415,42.32753849753263,7.0577111302830885e-16,18.0,49.58,1.7549928774784245,49.52,0.184,0.3116,0.4591,0.796,0.1408,0.0982,0
134505,npp,484,2595,0.0891530588269234,40.2953491210938,-105.471176147461,3670176,484,2096,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-08-27 09:15:05.790817,-74.8873523539834,30.277484206522843,26.525025733379604,3.835690271458723e-09,15.0,30.36,1.184412938166907,30.285,0.1684,0.2595,0.3652,0.956,0.1042,0.0852,0
137322,npp,2744,314,0.455395668745041,40.2976684570312,-105.474342346191,3670176,2744,168,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-11 07:53:09.576589,91.48741598996808,64.89763621846178,53.32685257023979,1.968454210398532e-05,2.0,-64.99,2.898275349237888,-64.95,0.242,0.4179,0.5715,0.5935,0.261,0.2703,0
137715,npp,373,2076,0.1734124347567558,40.2922058105469,-105.47386932373,3670176,373,1641,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-13 08:56:11.324434,-79.70536827271735,2.438953389319984,2.1601256076794084,2.8020618356133865e-11,12.0,2.45,1.0,2.53,0.171,0.248,0.3433,1.0,0.1734,0.1734,0
137903,npp,2714,1551,0.2007056847214699,40.296802520752,-105.471862792969,3670176,2714,1164,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-14 08:37:19.238161,98.36293135908305,26.594534704107428,23.360446012579335,2.755401497088989e-18,9.0,-26.69,1.1367971201176101,-26.64,0.1314,0.2336,0.348,1.0616,0.2191,0.2131,0
138092,npp,1955,1019,0.334104940295219,40.29736328125,-105.472801208496,3670176,1957,749,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-15 08:18:25.371550,95.81826482780559,47.75682496574984,40.97175997629558,1.1718727316522002e-24,6.0,-47.87,1.646109783506203,-47.8,0.166,0.259,0.3552,0.9578,0.2937,0.32,0
138105,npp,754,3766,0.26175092160701796,40.2997970581055,-105.477989196777,3670176,757,3037,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-15 09:58:37.521468,-67.76474053333726,64.94804670696605,53.366248528449496,6.729876179935514e-19,22.0,65.02,2.898275349237888,64.98,0.2618,0.4116,0.6147,0.6026,0.1963,0.1577,0
138296,npp,119,3275,0.1862526275217533,40.2971305847168,-105.47127532959,3670176,120,2620,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-16 09:39:56.106494,-70.93222832267807,54.16640325600644,45.89913609071226,1.4859109523348203e-25,19.0,54.24,1.9513309067639726,54.24,0.2111,0.3457,0.4975,0.7175,0.1663,0.1336,0
138688,npp,1818,2248,0.284358590841293,40.2956085205078,-105.476028442383,3670176,1818,1805,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-18 09:02:24.372113,-76.08290735393878,12.336836859823652,10.908682794640265,5.352245542716384e-30,13.0,12.36,1.015504800579495,12.53,0.1724,0.2478,0.3638,1.0009,0.284,0.2846,0
138881,npp,1097,1724,0.1805254369974136,40.2953758239746,-105.478782653809,3670176,1097,1310,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-19 08:43:34.060953,99.61427607441476,17.637145417198923,15.566807495509433,1.016927277573933e-29,10.0,-17.71,1.0442604737599883,-17.49,0.1919,0.2536,0.3508,0.9782,0.1781,0.1766,0
139080,npp,347,1195,0.1865440346300602,40.2948455810547,-105.475128173828,3670176,346,884,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-20 08:24:40.193336,96.42185780159592,41.747254274925616,36.13876693902923,1.755257773524314e-27,7.0,-41.85,1.4867838833500562,-41.72,0.1896,0.2564,0.3466,0.9675,0.2011,0.1805,0
139094,npp,2167,3927,0.385235816240311,40.2939682006836,-105.473922729492,3670176,2168,3130,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-20 10:04:47.005965,-66.66296171070763,67.7213267615708,55.05258926420111,3.628234236033048e-30,23.0,67.79,3.3166247903554,67.79,0.2615,0.3852,0.6742,0.6439,0.248,0.248,0
139269,npp,2639,662,0.006522439420223,40.2984352111816,-105.478576660156,3670176,2644,445,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-21 08:05:42.765082,93.11549137691321,57.5781065747236,48.38605868081423,2.2828846467821275e-23,4.0,-57.67,2.2013981571160284,-57.62,0.1823,0.307,0.4328,0.8078,0.1115,0.0053,0
139283,npp,1542,3439,0.0778369270265102,40.292854309082,-105.472312927246,3670176,1543,2785,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-21 09:46:07.369536,-69.85193139993682,58.231284488550365,48.85674609937037,2.5188721260184423e-28,20.0,58.31,2.253202848596432,58.31,0.1013,0.2817,0.4309,0.8805,0.1576,0.0685,0
139462,npp,1831,137,0.463242411613464,40.2960052490234,-105.475494384766,3670176,1832,64,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-22 07:46:43.557467,90.51161815284753,67.98821124366759,55.197637928053126,1.1154425144527551e-17,1.0,-68.07,3.3166247903554,-68.04,0.1868,0.3818,0.5684,0.6497,0.2726,0.301,0
139475,npp,886,2935,0.0463168621063232,40.2966804504395,-105.472549438477,3670176,887,2367,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-22 09:27:24.175468,-73.09114170947423,43.89424393949544,37.88749180413102,1.660841805442547e-24,17.0,43.98,1.5732132722552272,44.08,0.1868,0.2703,0.4109,0.9176,0.1057,0.0425,0
139672,npp,202,2419,0.1652001328766346,40.2939872741699,-105.472175598145,3670176,202,1957,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-23 09:08:37.425495,-75.41975601112368,21.660426676632387,19.082363133244865,5.343938674496158e-19,14.0,21.72,1.0837787002826917,21.93,0.1628,0.238,0.3173,1.0421,0.1808,0.1722,0
140059,npp,1804,1372,0.325978726148605,40.2969093322754,-105.475326538086,3670176,1804,1034,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-09-25 08:30:55.036524,97.38188711823506,34.76510701034747,30.333431341040153,4.443081073251479e-05,8.0,-34.87,1.2937979144666532,-34.66,0.1861,0.2628,0.365,0.9439,0.2969,0.3077,0
143151,npp,2360,1369,0.371970996260643,40.2929191589355,-105.471450805664,3670176,2360,1031,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-11 08:30:45.904040,97.13154058154502,34.919371016272876,30.462194788689885,7.878708396977833e-07,8.0,-35.0,1.2937979144666532,-34.66,0.1861,0.2628,0.365,0.9439,0.3324,0.3511,0
143943,npp,1539,2071,0.283575758337975,40.2942390441895,-105.472473144531,3670176,1539,1636,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-15 08:55:58.261593,-83.91696869392538,2.150962268304407,1.9049082447401013,5.741482592725284e-29,12.0,2.16,1.0,2.53,0.171,0.248,0.3433,1.0,0.2836,0.2836,0
144136,npp,820,1547,0.360122978687286,40.2925491333008,-105.47526550293,3670176,820,1161,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-16 08:37:07.977108,98.30598615869036,26.81687389988861,23.54985508091252,5.098351094525809e-31,9.0,-26.88,1.1367971201176101,-26.64,0.1314,0.2336,0.348,1.0616,0.3593,0.3823,0
144331,npp,71,1015,0.540472030639648,40.295482635498,-105.47924041748,3670176,71,746,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-17 08:18:14.135671,95.69165869389046,47.89038734554142,41.07235453857322,2.341568422133203e-31,6.0,-48.0,1.646109783506203,-47.8,0.166,0.259,0.3552,0.9578,0.4191,0.5177,0
144345,npp,1944,3761,0.686275660991669,40.2922096252441,-105.47087097168,3670176,1944,3033,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-17 09:58:26.287228,-67.65364992123712,64.87787657190837,53.31497744599649,5.5366995086827475e-30,22.0,64.93,2.898275349237888,64.98,0.2618,0.4116,0.6147,0.6026,0.3428,0.4135,0
144529,npp,2349,486,0.33454070985317197,40.2957611083984,-105.478927612305,3670176,2347,291,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-18 07:59:16.731132,92.23464803484433,61.53361390181383,51.127320350026324,7.56165109737263e-30,3.0,-61.61,2.5331140255951103,-61.53,0.1836,0.3345,0.4496,0.7414,0.248,0.248,0
144543,npp,1319,3270,0.442722827196121,40.2985000610352,-105.474151611328,3670176,1320,2615,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-18 09:39:46.674809,-70.7376151130281,54.036101688249715,45.79620383275434,5.1266630674990875e-31,19.0,54.11,1.9513309067639726,54.24,0.2111,0.3457,0.4975,0.7175,0.2978,0.3177,0
144746,npp,649,2760,0.20554586499929428,40.2981719970703,-105.475448608398,3670176,649,2217,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-19 09:21:03.503976,-73.7015490979713,37.37825766347435,32.5250351728937,5.4095837914134934e-30,16.0,37.46,1.357151599901897,37.7,0.1371,0.2452,0.352,1.0117,0.2188,0.2079,0
144942,npp,3039,2245,0.1672187522053719,40.2939186096191,-105.47811126709,3670176,3039,1802,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-20 09:02:16.782370,-73.62065760480239,12.181394564342057,10.77066844624664,6.569781492140988e-27,13.0,12.19,1.015504800579495,12.53,0.1724,0.2478,0.3638,1.0009,0.1687,0.1674,0
145338,npp,1588,1195,0.29061833024024997,40.297534942627,-105.471237182617,3670176,1589,884,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-22 08:24:36.230303,96.87962020184167,41.754389665933594,36.140368699020534,1.3732956446491027e-15,7.0,-41.85,1.4867838833500562,-41.72,0.1896,0.2564,0.3466,0.9675,0.2711,0.2812,0
145351,npp,337,3923,0.426232993602753,40.2981300354004,-105.477638244629,3670176,341,3128,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-22 10:04:43.044847,-66.8490801718169,67.67107625450944,55.014833527379274,1.0068851379920003e-22,23.0,67.72,3.3166247903554,67.79,0.2615,0.3852,0.6742,0.6439,0.2604,0.2744,0
145530,npp,819,663,0.357739314436913,40.2988891601562,-105.47811126709,3670176,821,445,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-23 08:05:40.613179,93.655667570274,57.55742870160423,48.364491294159386,1.962432755833809e-08,4.0,-57.64,2.2013981571160284,-57.62,0.1823,0.307,0.4328,0.8078,0.2711,0.289,0
145543,npp,2794,3436,0.25565667450428,40.2939720153809,-105.475090026855,3670176,2793,2782,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-10-23 09:46:03.440202,-69.62684646438066,58.173858686773094,48.80932300953272,8.364333486793196e-17,20.0,58.24,2.253202848596432,58.31,0.1013,0.2817,0.4309,0.8805,0.2365,0.2251,0
148656,npp,1525,667,0.380793333053589,40.2950477600098,-105.472953796387,3670176,1526,448,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-08 08:05:47.852301,93.5191072893201,57.46279599627046,48.29475581752742,0.000414078420312694,4.0,-57.55,2.2013981571160284,-57.62,0.1823,0.307,0.4328,0.8078,0.2815,0.3076,0
148850,npp,725,142,0.038461722433567005,40.2931785583496,-105.47550201416,3670176,727,67,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-09 07:46:48.683704,90.57601730952125,67.91991483164301,55.14775308880285,8.200211217119949e-10,1.0,-67.99,3.3166247903554,-68.04,0.1868,0.3818,0.5684,0.6497,0.1445,0.025,0
149070,npp,2175,2421,0.1747558228671551,40.2921752929688,-105.472724914551,3670176,2174,1959,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-10 09:08:42.596537,-74.37607225200682,21.78129403179982,19.185035363519994,6.4810278319012394e-09,14.0,21.82,1.0837787002826917,21.93,0.1628,0.238,0.3173,1.0421,0.1897,0.1821,0
149262,npp,1470,1900,0.23790743201971098,40.2991218566895,-105.477783203125,3670176,1470,1473,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-11 08:49:54.108243,98.33725624359663,7.731717999066188,6.8426655730499055,8.673362347920853e-17,11.0,-7.77,1.0,-7.66,0.1593,0.2616,0.3619,0.9482,0.2244,0.2256,0
149456,npp,738,1377,0.1730959303677082,40.2942695617676,-105.472541809082,3670176,739,1037,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-12 08:31:03.840015,97.65893962351214,34.56188778284748,30.15810933175904,6.27879957261828e-24,8.0,-34.66,1.2937979144666532,-34.66,0.1861,0.2628,0.365,0.9439,0.1787,0.1634,0
149654,npp,1898,3602,0.1519441213458776,40.2940521240234,-105.480133056641,3670176,1897,2922,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-13 09:52:25.724183,-68.4720514585019,61.80267766509234,51.31165110688344,7.213745701470673e-25,21.0,61.86,2.5331140255951103,61.91,0.1642,0.3363,0.5486,0.7375,0.1753,0.1121,0
149826,npp,2240,317,0.494459480047226,40.2972183227539,-105.472450256348,3670176,2245,171,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-14 07:53:09.068427,91.39655632101686,64.85298109990231,53.28800094677148,2.8293771724668844e-33,2.0,-64.93,2.898275349237888,-64.95,0.242,0.4179,0.5715,0.5935,0.2744,0.2935,0
149840,npp,1260,3107,0.555255055427551,40.2920570373535,-105.472015380859,3670176,1259,2489,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-14 09:33:44.351751,-71.6144768363855,49.451778423746305,42.296515100782386,4.205084000459082e-30,18.0,49.52,1.7549928774784245,49.52,0.184,0.3116,0.4591,0.796,0.3869,0.442,0
150209,npp,2953,2077,0.1804278306663036,40.2922248840332,-105.472290039062,3670176,2953,1642,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-16 08:56:12.725093,-68.77794595303813,2.546446709436256,2.2550449388964906,3.1150262017761457e-31,12.0,2.5,1.0,2.53,0.171,0.248,0.3433,1.0,0.1804,0.1804,0
150398,npp,2229,1553,0.279273763298988,40.2934074401855,-105.474639892578,3670176,2229,1165,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-17 08:37:22.462394,98.76382151604078,26.51226008982208,23.286458361134457,5.06615614263409e-29,9.0,-26.59,1.1367971201176101,-26.64,0.1314,0.2336,0.348,1.0616,0.2882,0.2965,0
150583,npp,1476,1022,0.0021241679787639967,40.2930488586426,-105.471817016602,3670176,1477,751,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-18 08:18:28.639310,95.65443874701381,47.684298646004656,40.90905342003194,7.542580884021972e-25,6.0,-47.77,1.646109783506203,-47.8,0.166,0.259,0.3552,0.9578,0.092,0.002,0
150764,npp,693,493,0.418349772691727,40.2964210510254,-105.472869873047,3670176,695,296,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-19 07:59:31.256936,92.7464198484579,61.388658656371,51.02821924331615,5.09003188430714e-19,3.0,-61.47,2.5331140255951103,-61.53,0.1836,0.3345,0.4496,0.7414,0.2811,0.3102,0
150777,npp,2717,3275,0.20550686120986938,40.2918701171875,-105.471046447754,3670176,2715,2620,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-19 09:39:59.423778,-70.52460672279932,54.17565413365163,45.89882820676446,4.233162965132653e-25,19.0,54.24,1.9513309067639726,54.24,0.2111,0.3457,0.4975,0.7175,0.1762,0.1475,0
150961,npp,2058,2765,0.23882862180471398,40.2958374023438,-105.474769592285,3670176,2058,2221,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-20 09:21:16.275378,-73.76239600860845,37.57820976410208,32.690834826505096,7.192014808844384e-20,16.0,37.66,1.357151599901897,37.7,0.1371,0.2452,0.352,1.0117,0.2434,0.2416,0
151465,npp,1721,3924,0.227347381412983,40.2945137023926,-105.472068786621,3670176,1721,3130,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-11-23 10:04:53.201935,-66.52367718562665,67.73574394104466,55.05166226405773,5.077514666622535e-08,23.0,67.74,3.3166247903554,67.79,0.2615,0.3852,0.6742,0.6439,0.2004,0.1464,0
154519,npp,2839,663,0.667922496795654,40.2959098815918,-105.476028442383,3670176,2840,446,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-12-10 08:05:50.015084,93.75968238776373,57.512105975157276,48.33597707753861,9.055176675119454e-20,4.0,-57.64,2.2013981571160284,-57.62,0.1823,0.307,0.4328,0.8078,0.412,0.5396,0
154533,npp,1740,3437,0.27206179499626204,40.2938919067383,-105.472679138184,3670176,1739,2784,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-12-10 09:46:12.839305,-69.40127083900072,58.22911994669983,48.85200314827636,1.104825961519652e-11,20.0,58.26,2.253202848596432,58.31,0.1013,0.2817,0.4309,0.8805,0.2438,0.2395,0
154721,npp,2019,136,0.5521636009216311,40.2955207824707,-105.475173950195,3670176,2022,65,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-12-11 07:46:50.791345,90.59916154975647,67.95839140207647,55.177329456270606,3.9570823937894487e-26,1.0,-68.08,3.3166247903554,-68.04,0.1868,0.3818,0.5684,0.6497,0.2994,0.3587,0
154734,npp,1089,2935,0.324954614043236,40.2947006225586,-105.471176147461,3670176,1091,2367,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-12-11 09:27:31.407958,-73.24852121873543,43.934269552600334,37.917986248743375,1.6891378873692098e-19,17.0,43.98,1.5732132722552272,44.08,0.1868,0.2703,0.4109,0.9176,0.2828,0.2982,0
154930,npp,393,2419,0.26692177355289504,40.2951431274414,-105.474113464355,3670176,393,1958,196611,3866787,4208,usa_rmnp_104_39,40.29583333,-105.475,104,39,usa_rmnp,2012-12-12 09:08:44.637502,-75.27832373078336,21.697859681637336,19.1140711079685,1.9454284788314752e-26,14.0,21.72,1.0837787002826917,21.93,0.1628,0.238,0.3173,1.0421,0.2747,0.2782,0
