gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1645,1384,0.770386815071106,40.3307495117188,-105.522438049316,3670144,1644,1041,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-02 08:32:21.006505,97.42945719969971,34.25941134634284,29.90527436192734,0.00977425548278975,8.0,-34.36,1.2937979144666532,-34.92,1.1396,1.9909,3.4568,0.8377,0.7244,0.6453,0.24461539416559502,0
101295,npp,83,325,6.10639333724976,40.3350372314453,-105.524673461914,3670144,86,175,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-04 07:54:27.854500,91.6242523006654,64.71281871813414,53.20483833644913,0.050451680353324674,2.0,-64.78,2.8345692104261015,-65.06,1.0598,1.8821,3.092,0.8861,3.158,5.4109,3.34269013054757,0
101303,npp,2157,3113,3.70731568336487,40.331298828125,-105.526496887207,3670144,2156,2494,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-04 09:35:01.352922,-71.52125313525819,49.64556708063769,42.45070444794498,0.019313284844562316,18.0,49.7,1.7549928774784245,49.31,0.976,1.5474,2.2856,1.0777,2.8984,3.9955,3.2037736184933117,0
101429,npp,1485,2599,2.84222054481506,40.334358215332,-105.528633117676,3670144,1485,2100,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-05 09:16:16.342469,-74.3095891157498,30.504672880575804,26.71734648333925,0.04900979600984927,15.0,30.55,1.184412938166907,29.98,1.0613,1.4882,2.6791,1.1206,2.8109,3.1851,1.1759985568457685,0
101552,npp,785,2084,3.23867177963257,40.3357734680176,-105.523712158203,3670144,785,1649,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-06 08:57:29.555562,-81.13716848810486,2.9126540631551454,2.579460432796537,0.10070056745738368,12.0,2.91,1.0,2.16,0.9507,1.6677,2.8786,1.0,3.2387,3.2387,-0.8894064578277523,0
101674,npp,57,1560,3.29954838752747,40.3343887329102,-105.521133422852,3670144,57,1171,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-07 08:38:37.432475,98.34925963412965,26.147648217734147,22.97348136885734,0.10546105951817746,9.0,-26.24,1.1367971201176101,-26.93,1.0429,1.7982,2.8472,0.9274,2.9884,3.0601,-1.2631574735051685,0
101805,npp,1170,3772,3.73232054710388,40.3301773071289,-105.524757385254,3670144,1173,3040,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-08 09:59:55.679885,-67.66175670916445,65.07944472529417,53.444740116541794,0.053460532982913304,22.0,65.13,2.898275349237888,64.84,0.9882,1.5337,2.8564,1.0874,2.4263,4.0584,1.8668456024632234,0
101917,npp,1570,500,2.20424962043762,40.3331680297852,-105.523986816406,3670144,1573,302,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-09 08:00:46.071160,92.92698384310128,61.23596237327017,50.93117164360694,0.03557008183721997,3.0,-61.32,2.5331140255951103,-61.61,1.0292,1.8793,3.2061,0.8874,1.796,1.956,0.49784451741217217,0
102055,npp,2930,2772,2.378084897995,40.3340110778809,-105.524841308594,3670144,2931,2228,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-10 09:22:30.998912,-73.84256584948713,37.86820834544034,32.93577890134947,0.024953296289484117,16.0,37.94,1.357151599901897,37.38,1.0411,1.8114,3.1758,0.9207,2.0853,2.1895,1.1665676952709099,0
102550,npp,1966,3446,1.4142153263092,40.3344993591309,-105.52335357666,3670144,1964,2792,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-14 09:47:25.283362,-69.47106402301615,58.41440394611596,48.98542710776552,0.0012968693366270615,20.0,58.47,2.253202848596432,58.135,1.0902,1.6842,3.6094,0.9902,1.5479,1.4003,1.3471363007412585,0
102911,npp,2976,1908,1.0511195659637451,40.3345222473145,-105.521194458008,3670176,2976,1480,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-17 08:51:06.683136,94.67963853548045,7.327910018209145,6.48662397728082,3.5150956784368706e-13,11.0,-7.31,1.0,-8.06,1.0986,1.6094,3.7299,1.0362,1.1095,1.0892,1.0892,0
103160,npp,318,3609,1.005934536457062,40.331428527832,-105.527328491211,3670176,316,2928,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-19 09:53:36.356715,-68.40460871619095,61.955630386197235,51.422992558935626,2.8625680015619063e-13,21.0,62.01,2.6065528283652384,61.74,1.0114,1.4491,2.4077,1.1509,1.4977,1.1577,1.1577,0
103270,npp,655,323,0.458898365497589,40.3345336914062,-105.522575378418,3670176,661,174,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-20 07:54:19.624961,91.245454596539,64.73677448413987,53.224501846576345,1.3051808354766153e-22,2.0,-64.82,2.8345692104261015,-65.06,1.0598,1.8821,3.092,0.8861,1.1656,0.4066,0.4066,0
103278,npp,2746,3114,0.245385147631168,40.3300476074219,-105.522300720215,3670176,2745,2494,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-20 09:34:54.902910,-71.38998149475479,49.6650473696892,42.468974388787544,2.0420954850626157e-17,18.0,49.73,1.7549928774784245,49.31,0.976,1.5474,2.2856,1.0777,0.9258,0.2645,0.2645,0
103396,npp,2056,2599,2.08040380477905,40.3362770080566,-105.52897644043,3670176,2056,2100,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-21 09:16:09.893094,-74.36829862232966,30.495112415898202,26.710861645414397,2.088864831011672e-21,15.0,30.55,1.184412938166907,29.98,1.0613,1.4882,2.6791,1.1206,2.1677,2.3314,2.3314,0
103515,npp,1355,2083,0.975111901760101,40.3305473327637,-105.525871276855,3670176,1355,1648,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-22 08:57:21.325719,-71.8826058454612,2.900186942194646,2.5685765475444007,7.195733137287473e-21,12.0,2.85,1.0,2.16,0.9507,1.6677,2.8786,1.0,0.9751,0.9751,0.9751,0
103634,npp,625,1559,0.742163836956024,40.3314666748047,-105.526847839355,3670176,626,1170,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-23 08:38:30.985067,98.65510331694014,26.211826664775177,23.03037220051782,4.2281104804621544e-20,9.0,-26.29,1.1367971201176101,-26.93,1.0429,1.7982,2.8472,0.9274,0.7387,0.6883,0.6883,0
103752,npp,2937,1027,2.95462131500244,40.3352928161621,-105.525970458984,3670176,2937,755,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-24 08:19:35.308507,95.53285991101164,47.506279461960645,40.77476216831206,1.9069875660547174e-18,6.0,-47.61,1.646109783506203,-48.0,1.0105,1.6295,3.4707,1.0235,2.4727,3.0239,3.0239,0
103868,npp,2149,498,1.17416310310364,40.3325157165527,-105.526763916016,3670176,2150,301,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-25 08:00:37.854820,92.53656000239064,61.282740115582236,50.96648542600235,8.24237944934518e-16,3.0,-61.36,2.5331140255951103,-61.61,1.0292,1.8793,3.2061,0.8874,1.3893,1.0419,1.0419,0
104346,npp,1325,1204,1.91552901268005,40.3365287780762,-105.524047851562,3670176,1324,891,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-29 08:25:49.999413,95.8305798890537,41.43774511658342,35.88620833615863,5.798478420061868e-07,7.0,-41.52,1.4867838833500562,-41.96,1.0578,1.8383,3.6904,0.9072,1.7197,1.7378,1.7378,0
104464,npp,546,672,2.47069334983826,40.3344917297363,-105.5283203125,3670144,549,454,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-04-30 08:06:54.324327,93.87562136283933,57.3332313117881,48.21250699182887,0.0008001574746625361,4.0,-57.43,2.2013981571160284,-57.72,1.0755,1.8661,3.7604,0.8937,1.9423,2.208,2.208,0
131048,npp,31,1370,1.64152669906616,40.3358116149902,-105.522811889648,3670144,34,1033,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-08 08:31:11.032938,97.11112068443515,34.87525355659324,30.42532863259097,0.023441608721994883,8.0,-34.96,1.2937979144666532,-34.92,1.1396,1.9909,3.4568,0.8377,1.3977,1.3751,0.41413762619717975,0
131224,npp,2338,836,3.3928849697113,40.3360252380371,-105.528770446777,3670144,2340,628,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-09 08:12:17.151970,94.88337854119239,53.116488997098465,45.10491720152231,0.012497754930900192,5.0,-53.21,1.9513309067639726,-53.21,1.2223,1.9163,2.9424,0.8703,2.4244,2.9527,2.4403685986855894,0
131766,npp,2235,2070,4.26528072357178,40.3368530273438,-105.525733947754,3670144,2236,1636,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-12 08:56:19.691736,-64.84562073170075,2.1824501711452235,1.9328831469521726,0.0013472071586779456,12.0,2.1,1.0,2.16,0.9507,1.6677,2.8786,1.0,4.2653,4.2653,4.210072758364805,0
132123,npp,752,1015,0.65130352973938,40.3329124450684,-105.521896362305,3670176,755,746,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-14 08:18:33.710185,94.87474145998904,47.913828875394756,41.094197662371,9.523733364550363e-10,6.0,-48.0,1.646109783506203,-48.0,1.0105,1.6295,3.4707,1.0235,1.0735,0.6666,0.6666,0
132296,npp,3039,486,0.70291668176651,40.3305015563965,-105.521873474121,3670176,3044,291,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-15 07:59:36.271443,92.28633910002087,61.533976575002164,51.132987007867506,1.3791141127446268e-15,3.0,-61.61,2.5331140255951103,-61.61,1.0292,1.8793,3.2061,0.8874,1.2033,0.6238,0.6238,0
132669,npp,642,2244,3.65149307250977,40.3344535827637,-105.526802062988,3670176,642,1801,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-17 09:02:36.247720,-78.49929925587618,12.105941456018451,10.705077401960754,2.3225076211528797e-22,13.0,12.13,1.015504800579495,12.13,0.9964,1.546,2.699,1.0787,3.741,3.9389,3.9389,0
132847,npp,2980,1721,3.81209993362427,40.3339958190918,-105.525978088379,3670176,2980,1307,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-18 08:43:45.927708,99.23734307589979,17.835789746873704,15.740757146812035,8.662801520372024e-26,10.0,-17.87,1.0442604737599883,-17.87,1.0659,2.0007,3.4582,0.8336,3.4024,3.1777,3.1777,0
133027,npp,2233,1192,2.66588544845581,40.3347549438477,-105.524620056152,3670176,2233,882,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-19 08:24:52.046583,96.62215900643308,41.86239861300316,36.23300315784362,3.0764893995588683e-27,7.0,-41.96,1.4867838833500562,-41.96,1.0578,1.8383,3.6904,0.9072,2.2244,2.4185,2.4185,0
133209,npp,1458,661,0.593215256929398,40.3306312561035,-105.524147033691,3670176,1460,443,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-20 08:05:56.384573,93.76088219144734,57.608075845979556,48.40800590689769,2.7453140990902925e-27,4.0,-57.69,2.2013981571160284,-57.72,1.0755,1.8661,3.7604,0.8937,1.0895,0.5301,0.5301,0
133392,npp,652,135,0.517243951559067,40.3315200805664,-105.524253845215,3670176,650,63,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-21 07:46:55.382629,90.37386700972505,68.02948657857836,55.22302994421474,1.0491293270507536e-25,1.0,-68.1,3.3166247903554,-68.12,1.0969,1.841,3.998,0.9059,1.2686,0.4686,0.4686,0
133404,npp,2780,2930,1.005520522594452,40.3378639221191,-105.526191711426,3670176,2780,2363,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-21 09:27:36.000039,-72.81727963577201,43.74096104646035,37.76401214118786,1.3842015731576649e-28,17.0,43.81,1.5732132722552272,43.81,1.0372,1.7251,3.1933,0.9667,1.2103,0.9721,0.9721,0
134124,npp,2942,836,1.28697609901428,40.3353996276855,-105.523864746094,3670176,2940,627,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-25 08:12:12.924623,93.96720673338311,53.13110616985299,45.11887703547145,2.6957413761313836e-14,5.0,-53.21,1.9513309067639726,-53.21,1.2223,1.9163,2.9424,0.8703,1.3452,1.12,1.12,0
134138,npp,1811,3598,1.09193742275238,40.3324241638184,-105.522315979004,3670176,1813,2919,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-25 09:52:32.190033,-68.92981417494451,61.71980151155986,51.26569152006897,8.989497501148517e-22,21.0,61.78,2.5331140255951103,61.74,1.0114,1.4491,2.4077,1.1509,1.5267,1.2567,1.2567,0
134308,npp,2147,311,0.529570370912552,40.3308410644531,-105.521850585938,3670176,2149,166,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-26 07:53:15.488272,91.65441817614585,64.96988312086457,53.372101280231504,9.369928911567983e-08,2.0,-65.04,2.898275349237888,-65.06,1.0598,1.8821,3.092,0.8861,1.2011,0.4693,0.4693,0
134322,npp,1152,3101,0.568761467933655,40.3318481445312,-105.524230957031,3670176,1155,2486,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-26 09:33:48.988338,-71.11472329669297,49.26244795872074,42.156260089519364,7.269631974860775e-16,18.0,49.34,1.7549928774784245,49.31,0.976,1.5474,2.2856,1.0777,1.1101,0.613,0.613,0
134505,npp,480,2587,0.756114602088928,40.3315505981445,-105.524810791016,3670176,479,2091,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-27 09:15:04.011537,-74.37452313547072,29.926015041248018,26.224437676776233,3.956896422742408e-09,15.0,29.98,1.184412938166907,29.98,1.0613,1.4882,2.6791,1.1206,1.0496,0.8473,0.8473,0
134687,npp,2852,2071,0.554678976535797,40.3308296203613,-105.521301269531,3670144,2852,1636,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-28 08:56:17.252970,-81.75633453196909,2.144135060060658,1.8990585300993428,0.0018564397094795813,12.0,2.16,1.0,2.16,0.9507,1.6677,2.8786,1.0,0.5547,0.5547,0.4785973429170223,0
134872,npp,2123,1546,4.84033823013306,40.3340339660645,-105.525939941406,3670144,2123,1160,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-29 08:37:25.154974,98.24917893959767,26.86196487158029,23.591424002041812,0.024054763676253067,9.0,-26.93,1.1367971201176101,-26.93,1.0429,1.7982,2.8472,0.9274,4.3437,4.489,3.5029020287498915,0
135062,npp,167,3760,3.04951643943787,40.3332939147949,-105.52953338623,3670144,168,3033,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-30 09:58:43.425802,-67.64549463453139,64.8447384576237,53.302113758934894,0.030066357214517832,22.0,64.91,2.898275349237888,64.84,0.9882,1.5337,2.8564,1.0874,2.1907,3.3159,2.083363515703293,0
135249,npp,2605,3269,2.21459317207336,40.3350219726562,-105.52220916748,3670144,2604,2613,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-08-31 09:40:02.004775,-70.70693365781386,54.01819488666221,45.78950086765018,0.10245718701555813,19.0,54.08,1.9513309067639726,54.05,1.0562,1.4285,2.4751,1.1674,2.0705,2.5854,-1.6147171001224478,0
135430,npp,1943,2759,3.68327641487122,40.3308906555176,-105.523902893066,3670144,1943,2216,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-01 09:21:18.804703,-73.64462990238405,37.33870959772894,32.49600200026861,0.1242347715333332,16.0,37.42,1.357151599901897,37.38,1.0411,1.8114,3.1758,0.9207,3.047,3.3911,-1.701764673980585,0
135987,npp,2839,1191,5.42470121383667,40.3359603881836,-105.527526855469,3670144,2840,881,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-04 08:24:47.855261,96.27012148527218,41.91262409456633,36.27490697456814,0.068675986592935,7.0,-41.99,1.4867838833500562,-41.96,1.0578,1.8383,3.6904,0.9072,4.0799,4.9214,2.1061052016666677,0
136001,npp,1589,3921,2.72078657150269,40.332592010498,-105.525886535645,3670144,1591,3127,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-04 10:04:54.667066,-66.56241511667176,67.63408145174729,55.00276238067856,0.07166642658072929,23.0,67.69,3.3166247903554,67.64,0.9096,1.5289,2.9162,1.0908,2.0271,2.9678,0.0299154791153593,0
136175,npp,2061,659,3.68110084533691,40.3358955383301,-105.52774810791,3670144,2060,441,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-05 08:05:50.422717,93.27953732709622,57.65709621911226,48.444095105395206,0.04802190109587296,4.0,-57.74,2.2013981571160284,-57.72,1.0755,1.8661,3.7604,0.8937,2.4922,3.2897,1.3210961972961723,0
136188,npp,965,3433,2.54606628417969,40.3353614807129,-105.528167724609,3670144,966,2780,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-05 09:46:15.027386,-70.01374802199248,58.108209871737614,48.770838363376875,0.056897379432685066,20.0,58.17,2.253202848596432,58.135,1.0902,1.6842,3.6094,0.9902,2.0502,2.5211,0.1886559492855553,0
136362,npp,1254,134,2.58775234222412,40.3365097045898,-105.527229309082,3670144,1255,63,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-06 07:46:51.209476,90.6088698562685,68.04482877646417,55.23292577039639,0.02996373511290254,1.0,-68.12,3.3166247903554,-68.12,1.0969,1.841,3.998,0.9059,1.8929,2.3442,1.1158703932918743,0
136375,npp,311,2930,1.46091365814209,40.3331756591797,-105.524002075195,3670144,311,2363,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-06 09:27:31.827631,-72.67475197841993,43.727691804419585,37.7539658712365,0.04098981800572017,17.0,43.81,1.5732132722552272,43.81,1.0372,1.7251,3.1933,0.9667,1.4998,1.4123,-0.2680314687000871,0
136755,npp,1989,1894,4.57674741744995,40.3343620300293,-105.524551391602,3670144,1989,1467,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-08 08:49:56.530040,100.33256652789908,8.092398222035232,7.162578623099788,0.014415421848259675,11.0,-8.12,1.0,-8.06,1.0986,1.6094,3.7299,1.0362,4.6351,4.7426,4.15165600110649,0
136940,npp,1234,1369,1.6538861989975,40.3318138122559,-105.527420043945,3670144,1235,1032,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-09 08:31:04.435488,97.94522939531602,34.916178945218306,30.462208163376484,0.006102477805033739,8.0,-35.0,1.2937979144666532,-34.92,1.1396,1.9909,3.4568,0.8377,1.4073,1.3854,1.1352357886973041,0
137129,npp,465,835,1.29759192466736,40.3333473205566,-105.524551391602,3670144,468,626,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-10 08:12:08.782304,94.68065675384355,53.1467954207588,45.13142496961603,0.0013447917641856778,5.0,-53.23,1.9513309067639726,-53.21,1.2223,1.9163,2.9424,0.8703,1.3506,1.1293,1.0741717747442898,0
137142,npp,2389,3597,1.054762184619904,40.3341522216797,-105.521423339844,3670144,2391,2918,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-10 09:52:26.270064,-68.8512231427555,61.695534959692445,51.25074530607687,0.004936552745174143,21.0,61.76,2.5331140255951103,61.74,1.0114,1.4491,2.4077,1.1509,1.512,1.2139,1.0115315746643145,0
137322,npp,2739,309,1.041147887706757,40.3326034545898,-105.524322509766,3670176,2742,165,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-11 07:53:09.576589,91.61850968594872,65.00175308688543,53.39227927893983,1.9338885783049126e-05,2.0,-65.08,2.898275349237888,-65.06,1.0598,1.8821,3.092,0.8861,1.3776,0.9226,0.9226,0
137335,npp,1744,3099,1.80860149860382,40.3347549438477,-105.527816772461,3670144,1747,2485,196611,3866755,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-11 09:33:43.075990,-71.54828309922259,49.2144802618942,42.11908185017918,0.0012421337185907118,18.0,49.28,1.7549928774784245,49.31,0.976,1.5474,2.2856,1.0777,1.8165,1.9492,1.8982801258158755,0
137903,npp,2710,1545,0.478981494903564,40.3302268981934,-105.521354675293,3670176,2710,1159,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-14 08:37:19.238161,98.80641685855613,26.89802752991342,23.62218862265184,2.724457896670509e-18,9.0,-26.98,1.1367971201176101,-26.93,1.0429,1.7982,2.8472,0.9274,0.5072,0.4442,0.4442,0
138092,npp,1950,1012,1.16913509368896,40.3316917419434,-105.52848815918,3670176,1948,744,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-15 08:18:23.592268,95.03341944801218,48.003063470611075,41.16591322299734,1.1692859953208431e-24,6.0,-48.09,1.646109783506203,-48.0,1.0105,1.6295,3.4707,1.0235,1.3881,1.1966,1.1966,0
138105,npp,751,3758,0.831735014915466,40.3329811096191,-105.524238586426,3670176,748,3031,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-15 09:58:35.742186,-67.28520295496185,64.81313224808105,53.28151328432375,6.6115747487185655e-19,22.0,64.87,2.898275349237888,64.84,0.9882,1.5337,2.8564,1.0874,1.4255,0.9044,0.9044,0
138296,npp,116,3267,1.72435510158539,40.3338584899902,-105.52815246582,3670176,117,2611,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-16 09:39:56.106494,-71.10958686834688,53.95858827130611,45.74411210620976,1.4697865755778232e-25,19.0,54.03,1.9513309067639726,54.05,1.0562,1.4285,2.4751,1.1674,1.8193,2.0131,2.0131,0
138688,npp,1814,2241,0.991121649742126,40.3324966430664,-105.527824401855,3670176,1814,1799,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-18 09:02:24.372113,-77.1973914121183,11.940956795981755,10.559774011094406,5.4309317209585266e-30,13.0,11.97,1.015504800579495,12.13,0.9964,1.546,2.699,1.0787,1.1213,1.0691,1.0691,0
138881,npp,1092,1718,2.92173027992249,40.3358917236328,-105.525444030762,3670176,1092,1304,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-19 08:43:34.060953,100.49332949127769,17.970978233691827,15.859257117981382,1.0420388749854799e-29,10.0,-18.04,1.0442604737599883,-17.87,1.0659,2.0007,3.4582,0.8336,2.5497,2.4355,2.4355,0
139080,npp,342,1189,1.20816278457642,40.3331260681152,-105.524269104004,3670176,343,879,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-20 08:24:40.193336,96.72805153001835,41.97281232899537,36.32322323896081,1.8092656839561145e-27,7.0,-42.07,1.4867838833500562,-41.96,1.0578,1.8383,3.6904,0.9072,1.2439,1.0961,1.0961,0
139094,npp,2164,3918,1.61233007907867,40.3342132568359,-105.527969360352,3670176,2166,3126,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-20 10:04:47.005965,-66.78897016073267,67.5910923767663,54.976100686102974,3.701624179607776e-30,23.0,67.64,3.3166247903554,67.64,0.9096,1.5289,2.9162,1.0908,1.6929,1.7587,1.7587,0
139269,npp,2634,657,1.35687208175659,40.3348541259766,-105.525741577148,3670176,2634,439,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-21 08:05:42.765082,93.29436638644162,57.70955849506197,48.47996920262988,2.3577828871565738e-23,4.0,-57.79,2.2013981571160284,-57.72,1.0755,1.8661,3.7604,0.8937,1.4364,1.2126,1.2126,0
139283,npp,1539,3431,0.752530515193939,40.3299102783203,-105.526496887207,3670176,1541,2778,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-21 09:46:07.369536,-70.01065929691708,58.05423221145987,48.731095719166646,2.5912300939631813e-28,20.0,58.12,2.2013981571160284,58.135,1.0902,1.6842,3.6094,0.9902,1.2445,0.7451,0.7451,0
139462,npp,1826,132,0.84975928068161,40.3312339782715,-105.525756835938,3670176,1829,62,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-22 07:46:43.557467,90.63072293325405,68.07969554040785,55.25077654124781,1.1543936800268851e-17,1.0,-68.15,3.3166247903554,-68.12,1.0969,1.841,3.998,0.9059,1.3688,0.7698,0.7698,0
139475,npp,882,2927,0.626851439476013,40.3365745544434,-105.524383544922,3670176,884,2361,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-22 09:27:24.175468,-73.37729025181663,43.63629157719736,37.67871529924996,1.718932931299282e-24,17.0,43.71,1.5732132722552272,43.81,1.0372,1.7251,3.1933,0.9667,0.9696,0.606,0.606,0
139672,npp,198,2412,0.442750811576843,40.3314361572266,-105.523246765137,3670176,198,1952,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-23 09:08:37.425495,-76.04444816653971,21.29644964507707,18.76522499620624,5.541590360443922e-19,14.0,21.35,1.0837787002826917,21.535,1.0119,1.7273,3.7802,0.9655,0.4825,0.4275,0.4275,0
140059,npp,1799,1366,2.78923916816711,40.3360595703125,-105.523818969727,3670176,1800,1030,196611,3866787,3224,usa_rmnp_92_30,40.33333333,-105.525,92,30,usa_rmnp,2012-09-25 08:30:55.036524,97.78061243347288,35.0273174986278,30.554371458656234,4.579109722095094e-05,8.0,-35.13,1.2937979144666532,-34.92,1.1396,1.9909,3.4568,0.8377,2.2848,2.3365,2.3365,0
