lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.646,0.647,0.829
2,0.371,0.486,0.623
3,0.239,0.354,0.439
4,0.164,0.246,0.276
5,0.125,0.16,0.138
6,0.094,0.094,0.026
7,0.066,0.044,-0.059
8,0.047,0.009,-0.116
9,0.037,-0.015,-0.151
10,0.032,-0.028,-0.17
11,0.024,-0.032,-0.182
12,0.019,-0.03,-0.188
13,0.02,-0.023,-0.19
14,0.022,-0.012,-0.19
15,0.027,0.002,-0.189
16,0.031,0.018,-0.187
17,0.029,0.035,-0.186
18,0.028,0.051,-0.184
19,0.025,0.067,-0.179
20,0.023,0.082,-0.168
21,0.021,0.096,-0.144
22,0.027,0.107,-0.099
23,0.041,0.117,-0.029
24,0.061,0.124,0.069
25,0.1,0.129,0.195
26,0.128,0.124,0.336
27,0.167,0.121,0.474
28,0.188,0.12,0.588
29,0.2,0.119,0.659
30,0.189,0.117,0.652
31,0.212,0.113,0.589
32,0.176,0.107,0.46
33,0.115,0.102,0.304
34,0.064,0.095,0.154
35,0.037,0.088,0.033
36,0.024,0.079,-0.054
37,0.016,0.069,-0.113
38,0.013,0.059,-0.151
39,0.016,0.05,-0.172
40,0.015,0.041,-0.184
41,0.013,0.032,-0.19
42,0.015,0.024,-0.192
43,0.016,0.016,-0.193
44,0.01,0.01,-0.196
45,0.006,0.005,-0.197
46,0.003,0.002,-0.197
47,0.004,0.001,-0.195
48,0.007,0.002,-0.19
49,0.012,0.005,-0.179
50,0.016,0.01,-0.159
51,0.021,0.015,-0.125
52,0.037,0.022,-0.068
53,0.05,0.027,0.01
54,0.043,0.031,0.102
55,0.035,0.035,0.213
56,0.03,0.037,0.333
57,0.019,0.036,0.45
58,0.041,0.034,0.538
59,0.053,0.032,0.57
60,0.06,0.029,0.527
61,0.028,0.027,0.421
62,0.012,0.024,0.291
63,0.011,0.022,0.162
64,0.011,0.021,0.05
65,0.017,0.02,-0.036
66,0.013,0.019,-0.1
67,0.011,0.019,-0.141
68,0.008,0.018,-0.167
69,0.006,0.016,-0.182
70,0.005,0.014,-0.191
71,0.007,0.011,-0.194
72,0.008,0.009,-0.196
73,0.007,0.006,-0.197
74,0.005,0.004,-0.199
75,0.0,0.002,-0.199
76,0.0,-0.0,-0.198
77,0.002,-0.002,-0.195
78,0.004,-0.003,-0.188
79,0.005,-0.006,-0.175
80,0.003,-0.008,-0.153
81,0.001,-0.009,-0.115
82,0.005,-0.01,-0.057
83,0.027,-0.01,0.03
84,0.008,-0.011,0.122
85,-0.011,-0.012,0.222
86,-0.034,-0.014,0.318
87,-0.049,-0.015,0.396
88,-0.054,-0.016,0.438
89,-0.046,-0.016,0.428
90,-0.052,-0.016,0.367
91,-0.031,-0.016,0.276
92,-0.0,-0.015,0.173
93,0.009,-0.013,0.068
94,0.001,-0.012,-0.022
95,0.006,-0.009,-0.085
96,0.005,-0.005,-0.129
97,0.001,-0.002,-0.16
98,0.001,0.0,-0.178
99,-0.002,0.001,-0.191
100,-0.003,0.001,-0.196
101,-0.0,0.001,-0.198
102,0.001,-0.0,-0.199
103,-0.0,-0.002,-0.2
104,-0.004,-0.004,-0.202
105,-0.005,-0.007,-0.202
106,-0.003,-0.01,-0.199
107,-0.006,-0.014,-0.196
108,-0.008,-0.017,-0.188
109,-0.007,-0.023,-0.171
110,-0.008,-0.028,-0.142
111,-0.013,-0.033,-0.1
112,-0.018,-0.037,-0.042
113,-0.045,-0.04,0.025
114,-0.051,-0.042,0.112
115,-0.069,-0.044,0.196
116,-0.079,-0.043,0.276
117,-0.075,-0.043,0.336
118,-0.08,-0.043,0.356
119,-0.09,-0.043,0.323
120,-0.059,-0.042,0.259
121,-0.021,-0.04,0.177
122,-0.012,-0.038,0.083
123,-0.008,-0.034,0.001
124,-0.008,-0.029,-0.067
125,-0.008,-0.024,-0.118
126,-0.003,-0.017,-0.149
127,-0.008,-0.011,-0.173
128,-0.01,-0.006,-0.188
129,-0.008,-0.003,-0.196
130,-0.008,-0.002,-0.201
131,-0.013,-0.002,-0.205
132,-0.015,-0.004,-0.207
133,-0.012,-0.008,-0.207
134,-0.01,-0.012,-0.207
135,-0.014,-0.019,-0.207
136,-0.017,-0.026,-0.205
137,-0.018,-0.034,-0.199
138,-0.022,-0.043,-0.189
139,-0.028,-0.052,-0.17
140,-0.031,-0.061,-0.14
141,-0.035,-0.069,-0.096
142,-0.047,-0.076,-0.04
143,-0.068,-0.081,0.027
144,-0.102,-0.086,0.098
145,-0.109,-0.088,0.177
146,-0.131,-0.089,0.239
147,-0.165,-0.09,0.267
148,-0.165,-0.09,0.261
149,-0.141,-0.09,0.222
150,-0.128,-0.088,0.155
151,-0.084,-0.085,0.087
152,-0.051,-0.082,0.02
153,-0.047,-0.079,-0.048
154,-0.036,-0.073,-0.099
155,-0.028,-0.065,-0.136
156,-0.027,-0.057,-0.163
157,-0.03,-0.048,-0.183
158,-0.029,-0.039,-0.194
159,-0.028,-0.032,-0.201
160,-0.029,-0.025,-0.205
161,-0.028,-0.021,-0.207
162,-0.024,-0.018,-0.207
163,-0.025,-0.017,-0.207
164,-0.024,-0.018,-0.206
165,-0.025,-0.019,-0.205
166,-0.025,-0.023,-0.201
167,-0.026,-0.028,-0.195
168,-0.029,-0.035,-0.182
169,-0.031,-0.043,-0.16
170,-0.034,-0.05,-0.128
171,-0.039,-0.058,-0.083
172,-0.037,-0.065,-0.022
173,-0.055,-0.069,0.044
174,-0.063,-0.072,0.118
175,-0.07,-0.074,0.189
176,-0.072,-0.075,0.249
177,-0.114,-0.075,0.264
178,-0.147,-0.075,0.238
179,-0.128,-0.074,0.192
180,-0.115,-0.072,0.123
181,-0.094,-0.07,0.052
182,-0.064,-0.067,-0.01
183,-0.041,-0.062,-0.065
184,-0.029,-0.057,-0.11
185,-0.024,-0.051,-0.145
186,-0.027,-0.045,-0.171
187,-0.029,-0.039,-0.188
188,-0.026,-0.034,-0.198
189,-0.022,-0.029,-0.202
190,-0.02,-0.024,-0.204
191,-0.019,-0.021,-0.205
192,-0.018,-0.019,-0.205
193,-0.016,-0.019,-0.204
194,-0.015,-0.019,-0.202
195,-0.014,-0.021,-0.2
196,-0.018,-0.024,-0.197
197,-0.023,-0.028,-0.19
198,-0.026,-0.033,-0.175
199,-0.027,-0.039,-0.151
200,-0.036,-0.045,-0.118
201,-0.041,-0.052,-0.069
202,-0.054,-0.059,-0.009
203,-0.071,-0.064,0.06
204,-0.069,-0.067,0.139
205,-0.079,-0.07,0.209
206,-0.113,-0.071,0.252
207,-0.109,-0.071,0.268
208,-0.086,-0.071,0.251
209,-0.083,-0.07,0.194
210,-0.071,-0.07,0.124
211,-0.073,-0.068,0.046
212,-0.067,-0.065,-0.025
213,-0.059,-0.061,-0.082
214,-0.044,-0.055,-0.122
215,-0.033,-0.049,-0.152
216,-0.028,-0.043,-0.174
217,-0.029,-0.037,-0.189
218,-0.03,-0.032,-0.199
219,-0.027,-0.028,-0.202
220,-0.023,-0.024,-0.202
221,-0.023,-0.022,-0.203
222,-0.02,-0.021,-0.202
223,-0.022,-0.021,-0.202
224,-0.019,-0.021,-0.2
225,-0.022,-0.023,-0.198
226,-0.02,-0.026,-0.191
227,-0.019,-0.03,-0.18
228,-0.016,-0.034,-0.16
229,-0.02,-0.038,-0.132
230,-0.032,-0.043,-0.094
231,-0.043,-0.048,-0.037
232,-0.044,-0.051,0.039
233,-0.049,-0.054,0.123
234,-0.062,-0.057,0.207
235,-0.084,-0.059,0.281
236,-0.104,-0.061,0.325
237,-0.105,-0.062,0.326
238,-0.087,-0.062,0.285
239,-0.07,-0.061,0.216
240,-0.064,-0.06,0.131
241,-0.042,-0.059,0.05
242,-0.045,-0.055,-0.027
243,-0.036,-0.049,-0.087
244,-0.032,-0.043,-0.131
245,-0.03,-0.037,-0.161
246,-0.028,-0.032,-0.181
247,-0.022,-0.028,-0.191
248,-0.024,-0.024,-0.198
249,-0.023,-0.021,-0.201
250,-0.02,-0.019,-0.201
251,-0.016,-0.016,-0.2
252,-0.013,-0.014,-0.198
253,-0.008,-0.012,-0.196
254,-0.004,-0.012,-0.192
255,-0.001,-0.012,-0.188
256,-0.002,-0.013,-0.18
257,-0.002,-0.014,-0.166
258,-0.01,-0.015,-0.145
259,-0.011,-0.017,-0.108
260,-0.007,-0.02,-0.051
261,-0.008,-0.021,0.025
262,-0.026,-0.022,0.113
263,-0.031,-0.022,0.216
264,-0.037,-0.022,0.313
265,-0.076,-0.022,0.381
266,-0.093,-0.022,0.413
267,-0.068,-0.021,0.399
268,-0.015,-0.019,0.341
269,0.017,-0.018,0.256
270,0.024,-0.016,0.159
271,0.017,-0.014,0.063
272,0.01,-0.012,-0.019
273,-0.003,-0.01,-0.086
274,-0.006,-0.01,-0.131
275,-0.01,-0.009,-0.16
276,-0.007,-0.009,-0.176
277,-0.004,-0.008,-0.183
278,-0.003,-0.007,-0.186
279,-0.002,-0.006,-0.188
280,-0.003,-0.005,-0.189
281,-0.004,-0.003,-0.189
282,-0.001,-0.001,-0.187
283,-0.003,0.001,-0.186
284,-0.001,0.003,-0.184
285,0.001,0.005,-0.179
286,0.006,0.007,-0.165
287,0.007,0.008,-0.145
288,0.006,0.01,-0.113
289,-0.006,0.012,-0.067
290,-0.007,0.013,0.005
291,-0.015,0.016,0.096
292,-0.003,0.021,0.21
293,0.016,0.026,0.333
294,0.02,0.029,0.431
295,0.044,0.032,0.504
296,0.06,0.034,0.518
297,0.063,0.035,0.461
298,0.084,0.036,0.372
299,0.064,0.036,0.252
300,0.053,0.037,0.138
301,0.038,0.037,0.039
302,0.029,0.034,-0.041
303,0.028,0.03,-0.097
304,0.017,0.025,-0.136
305,0.013,0.02,-0.159
306,0.011,0.015,-0.172
307,0.005,0.011,-0.179
308,0.005,0.007,-0.182
309,0.002,0.005,-0.185
310,0.003,0.004,-0.185
311,0.002,0.004,-0.185
312,0.003,0.005,-0.184
313,0.006,0.007,-0.182
314,0.007,0.01,-0.177
315,0.01,0.014,-0.169
316,0.009,0.018,-0.154
317,0.007,0.025,-0.127
318,-0.001,0.031,-0.085
319,0.006,0.038,-0.015
320,0.008,0.045,0.077
321,0.032,0.051,0.195
322,0.048,0.057,0.323
323,0.056,0.061,0.445
324,0.081,0.064,0.538
325,0.127,0.066,0.583
326,0.155,0.067,0.556
327,0.13,0.068,0.462
328,0.091,0.068,0.336
329,0.079,0.065,0.215
330,0.073,0.062,0.105
331,0.055,0.057,0.009
332,0.033,0.051,-0.067
333,0.013,0.043,-0.12
334,0.011,0.034,-0.15
335,0.01,0.026,-0.165
336,0.007,0.019,-0.174
337,0.006,0.014,-0.179
338,0.004,0.01,-0.181
339,0.004,0.009,-0.182
340,0.006,0.008,-0.181
341,0.008,0.009,-0.18
342,0.008,0.012,-0.179
343,0.009,0.016,-0.176
344,0.012,0.022,-0.17
345,0.015,0.029,-0.157
346,0.017,0.037,-0.133
347,0.02,0.046,-0.094
348,0.028,0.056,-0.035
349,0.033,0.065,0.046
350,0.057,0.075,0.158
351,0.074,0.081,0.286
352,0.107,0.085,0.422
353,0.132,0.088,0.535
354,0.128,0.09,0.593
355,0.161,0.092,0.603
356,0.167,0.09,0.538
357,0.156,0.086,0.43
358,0.111,0.08,0.291
359,0.067,0.075,0.156
360,0.035,0.067,0.041
361,0.022,0.059,-0.043
362,0.02,0.05,-0.097
363,0.02,0.041,-0.131
364,0.012,0.033,-0.155
365,0.008,0.026,-0.167
366,0.007,0.021,-0.173
367,0.004,0.017,-0.177
368,0.007,0.014,-0.177
369,0.009,0.013,-0.177
370,0.007,0.013,-0.178
371,0.009,0.016,-0.176
372,0.009,0.02,-0.175
373,0.014,0.026,-0.17
374,0.019,0.033,-0.159
375,0.022,0.042,-0.141
376,0.023,0.054,-0.11
377,0.04,0.066,-0.057
378,0.063,0.077,0.021
379,0.093,0.087,0.124
380,0.127,0.096,0.25
381,0.135,0.104,0.375
382,0.126,0.109,0.488
383,0.124,0.112,0.572
384,0.15,0.113,0.603
385,0.12,0.111,0.543
386,0.106,0.106,0.444
387,0.082,0.099,0.321
388,0.058,0.089,0.196
389,0.049,0.078,0.084
390,0.043,0.064,-0.005
391,0.033,0.05,-0.07
392,0.026,0.034,-0.113
393,0.019,0.02,-0.14
394,0.016,0.006,-0.156
395,0.013,-0.005,-0.164
396,0.006,-0.012,-0.17
397,0.005,-0.014,-0.172
398,0.006,-0.008,-0.172
399,0.007,0.007,-0.172
400,0.004,0.033,-0.173
