gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2984,1896,0.281140640377998,40.2986488342285,-105.644187927246,3670176,2984,1469,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-17 08:51:08.462416,99.24181720872214,7.953049766541952,7.039232321162896,3.16241925715958e-13,11.0,-8.0,1.0,-8.73,0.1977,0.2796,0.3481,0.8794,0.2474,0.2472,0
103278,npp,2755,3104,0.1754805706441402,40.298999786377,-105.644561767578,3670176,2757,2488,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-20 09:34:56.682145,-71.9567127003364,49.33380118622518,42.21104994578326,1.8550536818877218e-17,18.0,49.43,1.7549928774784245,49.04,0.1218,0.2243,0.3458,1.0962,0.2181,0.1924,0
103396,npp,2065,2589,0.1507080849260092,40.2989387512207,-105.646347045898,3670176,2066,2092,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-21 09:16:11.672374,-75.3596082644533,30.00430134142308,26.29115685410711,1.922822506529531e-21,15.0,30.07,1.184412938166907,29.46,0.1468,0.241,0.3507,1.0202,0.1696,0.1537,0
103515,npp,1362,2071,0.12983753392472863,40.3026809692383,-105.647773742676,3670176,1362,1637,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-22 08:57:23.104992,-86.90409630156344,2.174208442313263,1.9256800842290667,6.805677807130947e-21,12.0,2.16,1.0,1.47,0.1742,0.2459,0.327,1.0,0.1298,0.1298,0
103634,npp,632,1546,0.022808820009231998,40.2977561950684,-105.648323059082,3670176,632,1160,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-23 08:38:30.985067,97.75932251201425,26.84322161270671,23.57518119831548,4.0776293659722224e-20,9.0,-26.93,1.1367971201176101,-27.47,0.131,0.1986,0.3004,1.2382,0.0913,0.0282,0
103752,npp,2943,1014,-0.026424169540404996,40.3027877807617,-105.642990112305,3670176,2947,745,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-24 08:19:35.308507,95.11874662932098,47.91140540239632,41.094375798695225,1.8896629578846384e-18,6.0,-48.03,1.646109783506203,-48.43,0.107,0.2361,0.3468,1.0414,0.0864,-0.0275,0
103868,npp,2154,484,0.29910495877265897,40.3026161193848,-105.644866943359,3670176,2154,289,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-25 08:00:37.854820,92.27801540822638,61.554383750868816,51.149618076733,8.408766156323107e-16,3.0,-61.66,2.5331140255951103,-61.97,0.1241,0.2914,0.475,0.8438,0.2489,0.2524,0
104346,npp,1332,1191,0.1519051976501942,40.3021087646484,-105.645011901855,3670176,1333,881,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-04-29 08:25:51.778649,96.52078917473258,41.878241099402025,36.24671431254805,6.273281441560123e-07,7.0,-41.99,1.4867838833500562,-42.43,0.1471,0.2416,0.3196,1.0177,0.1856,0.1546,0
131947,npp,1515,1534,0.1407691296190023,40.3030433654785,-105.643913269043,3670176,1515,1150,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-13 08:37:29.370921,98.0143709613437,27.437342721424677,24.085917269953658,7.916960622406497e-05,9.0,-27.52,1.184412938166907,-27.47,0.131,0.1986,0.3004,1.2382,0.1971,0.1743,0
132123,npp,759,1001,0.346518397331238,40.2983627319336,-105.647872924805,3670176,759,737,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-14 08:18:35.489465,95.43011441056133,48.310161533231756,41.40580168800938,8.558845261969095e-10,6.0,-48.43,1.7549928774784245,-48.43,0.107,0.2361,0.3468,1.0414,0.3088,0.3609,0
132296,npp,3045,472,0.294165447354317,40.2990646362305,-105.646827697754,3670176,3046,280,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-15 07:59:38.050679,92.66851194843218,61.797728403702024,51.309828103592736,1.2579198615424128e-15,3.0,-61.91,2.5331140255951103,-61.97,0.1241,0.2914,0.475,0.8438,0.247,0.2482,0
132488,npp,1340,2747,0.36618500947952304,40.3038330078125,-105.64852142334,3670176,1340,2205,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-16 09:21:23.009945,-73.88640712811241,36.85042085087388,32.08675605798341,1.0477510087315359e-15,16.0,36.94,1.357151599901897,36.94,0.1627,0.2592,0.3668,0.9487,0.3247,0.3474,0
132669,npp,650,2232,0.21224341541528702,40.2995796203613,-105.646873474121,3670176,650,1790,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-17 09:02:36.247720,-76.31964342859175,11.427719060671414,10.107150422085432,2.1429975946584626e-22,13.0,11.46,1.015504800579495,11.46,0.1717,0.2437,0.3383,1.0091,0.2149,0.2142,0
132847,npp,2987,1709,0.272778511047363,40.301025390625,-105.641532897949,3670176,2987,1296,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-18 08:43:45.927708,97.9506114595765,18.495521163823934,16.31842600138133,8.21815783063307e-26,10.0,-18.53,1.0442604737599883,-18.53,0.1546,0.2429,0.2997,1.0123,0.2745,0.2761,0
133027,npp,2240,1178,0.26771631836891197,40.2980461120605,-105.647636413574,3670176,2238,870,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-19 08:24:52.046583,96.07623921946286,42.34717076271922,36.62893303974244,2.9936863020065387e-27,7.0,-42.46,1.4867838833500562,-42.43,0.1471,0.2416,0.3196,1.0177,0.2634,0.2725,0
133209,npp,1463,647,0.471333801746368,40.302417755127,-105.646499633789,3670176,1464,429,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-20 08:05:56.384573,93.47480748645246,57.92558528819839,48.634463768395975,2.771077358000346e-27,4.0,-58.03,2.2013981571160284,-58.05,0.1955,0.3152,0.4586,0.78,0.3168,0.3676,0
133392,npp,658,121,0.20892547816038132,40.2995758056641,-105.642303466797,3670176,661,56,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-21 07:46:57.161859,90.68859764899545,68.22657806003745,55.336995205975754,1.0878381442074456e-25,1.0,-68.33,3.3166247903554,-68.36,0.1933,0.3643,0.5884,0.675,0.199,0.141,0
133404,npp,2790,2920,0.1468587443232536,40.2961387634277,-105.644790649414,3670176,2790,2355,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-21 09:27:37.779320,-72.8329451836006,43.366623148412515,37.460610124889186,1.3717932107850132e-28,17.0,43.47,1.4867838833500562,43.44,0.1816,0.2538,0.3599,0.9689,0.174,0.1423,0
134124,npp,2949,822,0.388121575117111,40.299373626709,-105.647842407227,3670176,2950,611,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-25 08:12:14.703904,94.43252495807192,53.46895263269355,45.372721220247506,2.988267700921366e-14,5.0,-53.58,1.9513309067639726,-53.56,0.1321,0.2963,0.4023,0.8299,0.293,0.3221,0
134138,npp,1820,3588,0.434975862503052,40.302661895752,-105.645225524902,3670176,1819,2912,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-25 09:52:32.190033,-68.67671751711056,61.487749746372714,51.1097313808533,9.701085871222037e-22,21.0,61.57,2.5331140255951103,61.57,0.1492,0.3193,0.4886,0.7701,0.2916,0.335,0
134308,npp,2152,296,0.31132879853248596,40.299633026123,-105.645942687988,3670176,2152,157,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-26 07:53:15.488272,91.41218748051534,65.22035636247614,53.528977295558136,1.0436407275502438e-07,2.0,-65.32,2.898275349237888,-65.32,0.1696,0.3246,0.6677,0.7574,0.2413,0.2358,0
134322,npp,1161,3091,0.20754161477088928,40.2996368408203,-105.645156860352,3670176,1161,2479,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-26 09:33:50.767575,-71.67767082835562,48.93146060790658,41.89770433900971,8.000250534156626e-16,18.0,49.04,1.7549928774784245,49.04,0.1218,0.2243,0.3458,1.0962,0.2363,0.2275,0
134505,npp,488,2576,0.12877068552188575,40.3025207519531,-105.646476745605,3670176,488,2083,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-08-27 09:15:05.790817,-74.56395815316134,29.376641403386415,25.753936522337398,4.396887365799644e-09,15.0,29.46,1.184412938166907,29.46,0.1468,0.241,0.3507,1.0202,0.1511,0.1314,0
137322,npp,2744,295,0.819977164268494,40.3012619018555,-105.643661499023,3670176,2744,156,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-11 07:53:09.576589,91.37957910953885,65.24236175881046,53.54288508634496,1.7712994785280717e-05,2.0,-65.34,2.898275349237888,-65.32,0.1696,0.3246,0.6677,0.7574,0.4168,0.621,0
137715,npp,376,2056,0.12949262280017138,40.2995414733887,-105.650238037109,3670176,376,1622,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-13 08:56:11.324434,-73.1377047687773,1.3146864979208266,1.1644417599643184,2.4660032881826388e-11,12.0,1.3,1.0,1.47,0.1742,0.2459,0.327,1.0,0.1295,0.1295,0
137903,npp,2717,1531,0.13244449486956,40.297607421875,-105.649925231934,3670176,2716,1149,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-14 08:37:19.238161,97.93069737935411,27.561610960661096,24.19385281653403,2.469147491976673e-18,9.0,-27.66,1.184412938166907,-27.47,0.131,0.1986,0.3004,1.2382,0.19,0.164,0
138092,npp,1956,999,0.336511760950089,40.3028831481934,-105.645866394043,3670176,1958,735,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-15 08:18:25.371550,95.64267409026762,48.37177829905891,41.45563556548784,1.0922484393716347e-24,6.0,-48.49,1.7549928774784245,-48.43,0.107,0.2361,0.3468,1.0414,0.3031,0.3504,0
138105,npp,761,3749,0.057078629732132,40.3017921447754,-105.647941589355,3670176,761,3026,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-15 09:58:37.521468,-67.64383893852198,64.62249511164953,53.16085971437702,5.986817672863566e-19,22.0,64.71,2.898275349237888,64.69,0.1132,0.3918,0.5448,0.6276,0.1304,0.0358,0
138296,npp,125,3257,0.293855920433998,40.3000297546387,-105.647407531738,3670176,123,2600,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-16 09:39:56.106494,-70.76120640245271,53.663945329375224,45.523731400613954,1.3594165774180355e-25,19.0,53.76,1.9513309067639726,53.78,0.1958,0.3074,0.4165,0.7998,0.2389,0.235,0
138688,npp,1822,2229,0.265600234270096,40.2976684570312,-105.647583007812,3670176,1822,1787,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-18 09:02:24.372113,-74.90728988623901,11.27504607069751,9.972619403272462,5.306817220374743e-30,13.0,11.29,1.015504800579495,11.46,0.1717,0.2437,0.3383,1.0091,0.2675,0.268,0
138881,npp,1100,1706,0.1990032494068146,40.2961311340332,-105.642127990723,3670176,1099,1293,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-19 08:43:34.060953,98.99246545648286,18.620844658840973,16.428191889738944,1.0477322746273308e-29,10.0,-18.7,1.0442604737599883,-18.53,0.1546,0.2429,0.2997,1.0123,0.2039,0.2015,0
139094,npp,2174,3909,0.5289527475833891,40.2993774414062,-105.648963928223,3670176,2171,3121,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-20 10:04:47.005965,-66.56256506719987,67.4192453530775,54.87475006477289,3.704579790960696e-30,23.0,67.5,3.3166247903554,67.5,0.2426,0.5229,0.7461,0.4703,0.2477,0.2487,0
139269,npp,2640,643,-0.006968528032302995,40.2992362976074,-105.646484375,3670176,2644,426,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-21 08:05:42.765082,92.9703392670311,58.021489615202846,48.70214495439322,2.5241431099946523e-23,4.0,-58.13,2.2013981571160284,-58.05,0.1955,0.3152,0.4586,0.78,0.0995,-0.0054,0
139283,npp,1548,3421,0.0791630148887634,40.298210144043,-105.648857116699,3670176,1546,2768,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-21 09:46:07.369536,-69.7144188413582,57.79012761119925,48.54309331917172,2.6768035890847304e-28,20.0,57.88,2.2013981571160284,57.91,0.1929,0.3336,0.4753,0.7371,0.1303,0.0584,0
139475,npp,891,2916,0.0657594986259937,40.3009490966797,-105.643447875977,3670176,891,2352,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-22 09:27:24.175468,-72.87654942580268,43.235601689608664,37.35380233357917,1.8240967499483356e-24,17.0,43.33,1.4867838833500562,43.44,0.1816,0.2538,0.3599,0.9689,0.1194,0.0637,0
139672,npp,206,2400,0.055613741278648404,40.2990303039551,-105.645919799805,3670176,206,1941,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-23 09:08:37.425495,-74.87281886938932,20.661034849549388,18.211129347778293,6.04498756944411e-19,14.0,20.72,1.0837787002826917,20.955,0.1677,0.2432,0.3324,1.0111,0.0728,0.0562,0
140059,npp,1806,1353,0.257593274116516,40.3002738952637,-105.643028259277,3670176,1805,1021,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-09-25 08:30:55.036524,97.11185883315257,35.56445232029521,31.006318499308456,5.1790659752679724e-05,8.0,-35.68,1.2937979144666532,-35.47,0.191,0.2539,0.3506,0.9685,0.2488,0.2495,0
143151,npp,2362,1349,0.406383097171783,40.2973136901855,-105.64762878418,3670176,2361,1018,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-11 08:30:45.904040,96.86684201300827,35.75712281410546,31.166936557434983,6.892899949988403e-07,8.0,-35.85,1.2937979144666532,-35.47,0.191,0.2539,0.3506,0.9685,0.3638,0.3936,0
143752,npp,2234,2568,0.245504520833492,40.30322265625,-105.649681091309,3670176,2234,2077,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-14 09:14:44.984336,-73.00498035689823,29.03199076872207,25.456408314251643,1.4259559433517873e-21,15.0,29.08,1.184412938166907,29.46,0.1468,0.241,0.3507,1.0202,0.2497,0.2505,0
143943,npp,1542,2051,0.1804453395307064,40.3015518188477,-105.648887634277,3670176,1542,1618,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-15 08:55:58.261593,-80.45881431031125,1.006875050478939,0.8917313487202148,5.31468726506704e-29,12.0,1.02,1.0,1.47,0.1742,0.2459,0.327,1.0,0.1804,0.1804,0
144136,npp,822,1528,0.1974892541766167,40.2979888916016,-105.642295837402,3670176,822,1146,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-16 08:37:07.977108,97.98191866519531,27.72539926127874,24.332366841755228,4.924739671749728e-31,9.0,-27.8,1.184412938166907,-27.47,0.131,0.1986,0.3004,1.2382,0.245,0.2445,0
144331,npp,72,996,0.62128472328186,40.3008193969727,-105.642433166504,3670176,72,733,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-17 08:18:14.135671,95.52955547400447,48.468237498997425,41.52657221474602,2.3557497481686234e-31,6.0,-48.58,1.7549928774784245,-48.43,0.107,0.2361,0.3468,1.0414,0.4654,0.647,0
144345,npp,1950,3743,0.687722980976105,40.3024749755859,-105.648895263672,3670176,1948,3022,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-17 09:58:26.287228,-67.56223197656537,64.52762960417193,53.09365984416769,5.285445186221577e-30,22.0,64.59,2.8345692104261015,64.69,0.1132,0.3918,0.5448,0.6276,0.3503,0.4316,0
144529,npp,2349,467,0.35541638731956504,40.3012962341309,-105.647659301758,3670176,2347,276,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-18 07:59:16.731132,92.12879506227131,61.92251786435158,51.387997170528045,7.920973639588661e-30,3.0,-62.01,2.5331140255951103,-61.97,0.1241,0.2914,0.475,0.8438,0.2712,0.2999,0
144543,npp,1325,3252,0.36715188622474704,40.3008575439453,-105.648147583008,3670176,1324,2595,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-18 09:39:46.674809,-70.56145267750765,53.53930100271943,45.424601313689955,5.099482602586717e-31,19.0,53.62,1.9513309067639726,53.78,0.1958,0.3074,0.4165,0.7998,0.2765,0.2936,0
144746,npp,654,2741,0.23495610803365702,40.300666809082,-105.6474609375,3670176,653,2199,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-19 09:21:03.503976,-73.40068542810785,36.61306616460463,31.885344240440297,5.607000813288577e-30,16.0,36.7,1.357151599901897,36.94,0.1627,0.2592,0.3668,0.9487,0.228,0.2229,0
144942,npp,3043,2227,0.1806734278798103,40.297248840332,-105.647254943848,3670176,3043,1785,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-20 09:02:18.561651,-77.56317338204485,11.135437868882637,9.84851733673545,7.076225792544415e-27,13.0,11.18,1.015504800579495,11.46,0.1717,0.2437,0.3383,1.0091,0.1839,0.1823,0
145140,npp,2331,1704,0.1838885247707367,40.2972602844238,-105.646148681641,3670176,2331,1292,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-21 08:43:28.285230,98.87132222990394,18.746524794485293,16.536478762815545,6.4083457737217e-22,10.0,-18.81,1.0442604737599883,-18.53,0.1546,0.2429,0.2997,1.0123,0.1894,0.1862,0
145338,npp,1590,1175,0.227239191532135,40.2995986938477,-105.643753051758,3670176,1591,867,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-22 08:24:36.230303,96.63400911866428,42.46359376175313,36.71949366130967,1.5692269164988346e-15,7.0,-42.57,1.4867838833500562,-42.43,0.1471,0.2416,0.3196,1.0177,0.2362,0.2313,0
145351,npp,344,3906,0.1705736108124256,40.3002815246582,-105.643829345703,3670176,344,3119,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-22 10:04:43.044847,-66.74315986042963,67.386465879989,54.84713902750036,1.110007512600218e-22,23.0,67.45,3.3166247903554,67.5,0.2426,0.5229,0.7461,0.4703,0.1397,0.0802,0
145543,npp,2800,3419,0.31654617190361,40.2974319458008,-105.643898010254,3670176,2804,2767,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-10-23 09:46:03.440202,-69.4828110424513,57.75418504384966,48.51082198209021,9.485652694968086e-17,20.0,57.84,2.2013981571160284,57.91,0.1929,0.3336,0.4753,0.7371,0.2382,0.2333,0
148656,npp,1526,647,0.13414102233946323,40.2968940734863,-105.648155212402,3670176,1527,430,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-08 08:05:47.852301,93.36800177744134,57.92677508788709,48.62589394173911,0.0004002674789725222,4.0,-58.03,2.2013981571160284,-58.05,0.1955,0.3152,0.4586,0.78,0.1636,0.1046,0
148850,npp,724,122,0.006680563092232,40.3016662597656,-105.647773742676,3670176,726,57,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-09 07:46:48.683704,90.49609147327007,68.23181088951158,55.328630383533635,7.139445946801096e-10,1.0,-68.31,3.3166247903554,-68.36,0.1933,0.3643,0.5884,0.675,0.1381,0.0045,0
148862,npp,2856,2917,0.276595056056976,40.2999877929688,-105.648078918457,3670176,2856,2353,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-09 09:27:29.304601,-72.9968298692953,43.28113519741172,37.38525768898051,0.0004610531144540073,17.0,43.36,1.4867838833500562,43.44,0.1816,0.2538,0.3599,0.9689,0.2612,0.268,0
149070,npp,2179,2403,0.2131063565611839,40.2983436584473,-105.644287109375,3670176,2179,1944,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-10 09:08:44.375818,-76.56749163513355,20.818912711415173,18.34632901232279,5.624970823139625e-09,14.0,20.87,1.0837787002826917,20.955,0.1677,0.2432,0.3324,1.0111,0.2181,0.2155,0
149262,npp,1474,1882,0.292082384228706,40.2970733642578,-105.647644042969,3670176,1474,1456,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-11 08:49:55.887525,100.40231362471326,8.773504896606347,7.7631678314089845,7.615062436778583e-17,11.0,-8.82,1.0,-8.73,0.1977,0.2796,0.3481,0.8794,0.2584,0.2569,0
149456,npp,740,1357,0.235423341393471,40.2990455627441,-105.647392272949,3670176,741,1024,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-12 08:31:03.840015,97.38426191459537,35.39814638355137,30.862420976242873,5.6577376733288745e-24,8.0,-35.51,1.2937979144666532,-35.47,0.191,0.2539,0.3506,0.9685,0.2316,0.228,0
149640,npp,3049,823,0.13289372343569994,40.2983169555664,-105.642921447754,3670176,3049,612,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-13 08:12:08.233461,94.4689088184744,53.43702789060718,45.34085114554042,4.367269854963723e-30,5.0,-53.56,1.9513309067639726,-53.56,0.1321,0.2963,0.4023,0.8299,0.1622,0.1103,0
149654,npp,1904,3585,0.482844889163971,40.299976348877,-105.648254394531,3670176,1908,2910,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-13 09:52:25.724183,-68.35571579441587,61.434652693988895,51.06445479053958,6.483878706312711e-25,21.0,61.51,2.5331140255951103,61.57,0.1492,0.3193,0.4886,0.7701,0.3105,0.3718,0
149826,npp,2241,298,0.416075259447098,40.2987632751465,-105.644721984863,3670176,2245,158,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-14 07:53:10.847709,91.57012680314399,65.1947256788396,53.50220627482188,2.7647630853118376e-33,2.0,-65.29,2.898275349237888,-65.32,0.1696,0.3246,0.6677,0.7574,0.2774,0.3151,0
149840,npp,1265,3089,0.340237900614738,40.3007202148438,-105.643165588379,3670176,1267,2478,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-14 09:33:46.131025,-72.42887922333855,48.90255088457786,41.86794096976474,3.915921835832057e-30,18.0,48.98,1.7549928774784245,49.04,0.1218,0.2243,0.3458,1.0962,0.3119,0.373,0
150028,npp,581,2575,0.360095277428627,40.2985038757324,-105.646675109863,3670176,581,2082,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-15 09:15:01.206518,-75.41079778673858,29.33770601735893,25.716733732963327,1.9323681952613815e-31,15.0,29.41,1.184412938166907,29.46,0.1468,0.241,0.3507,1.0202,0.3464,0.3674,0
150209,npp,2956,2057,0.23787490278482398,40.2994842529297,-105.649047851562,3670176,2956,1623,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-16 08:56:12.725093,-53.92081642844994,1.5270721926573816,1.3523837396353817,3.1531156959372236e-31,12.0,1.36,1.0,1.47,0.1742,0.2459,0.327,1.0,0.2379,0.2379,0
150398,npp,2231,1534,0.12116337940096855,40.2993698120117,-105.644012451172,3670176,2231,1150,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-17 08:37:22.462394,98.42272328448256,27.436993429380628,24.08344835620137,5.338589103186211e-29,9.0,-27.52,1.184412938166907,-27.47,0.131,0.1986,0.3004,1.2382,0.1805,0.15,0
150583,npp,1477,1002,-0.033460348844528004,40.2988166809082,-105.645324707031,3670176,1478,737,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-18 08:18:28.639310,95.48331133365603,48.3018128107824,41.395104760815144,8.270259253831339e-25,6.0,-48.4,1.7549928774784245,-48.43,0.107,0.2361,0.3468,1.0414,0.0923,-0.0348,0
150777,npp,2723,3258,0.10076111741364,40.2977333068848,-105.644996643066,3670176,2725,2601,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-19 09:40:01.203054,-71.20556176071787,53.69592547584994,45.540427841025654,4.1216019590657917e-25,19.0,53.78,1.9513309067639726,53.78,0.1958,0.3074,0.4165,0.7998,0.14,0.0806,0
150961,npp,2063,2746,0.23891856521368,40.2987823486328,-105.648536682129,3670176,2062,2204,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-20 09:21:16.275378,-73.46780409825197,36.80742956737285,32.04700286723192,8.057559738938813e-20,16.0,36.9,1.357151599901897,36.94,0.1627,0.2592,0.3668,0.9487,0.231,0.2267,0
151144,npp,1374,2231,0.326634645462036,40.3016586303711,-105.645835876465,3670176,1374,1789,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-11-21 09:02:29.567655,-74.2162940331771,11.38922639698205,10.072128898141841,2.3909880166153017e-13,13.0,11.4,1.015504800579495,11.46,0.1717,0.2437,0.3383,1.0091,0.3276,0.3296,0
154533,npp,1746,3420,0.11828025616705418,40.3022079467773,-105.642944335938,3670176,1749,2769,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-12-10 09:46:14.618584,-70.01834928699739,57.81696452305696,48.55889731440103,9.606918084275285e-12,20.0,57.86,2.2013981571160284,57.91,0.1929,0.3336,0.4753,0.7371,0.1481,0.0872,0
154734,npp,1094,2916,0.3135906457901,40.2999382019043,-105.642784118652,3670176,1094,2352,196611,3866787,4059,usa_rmnp_63_38,40.3,-105.64583333,63,38,usa_rmnp,2012-12-11 09:27:31.407958,-73.04559999477547,43.27169569795448,37.38126361913551,1.4893109956270956e-19,17.0,43.33,1.4867838833500562,43.44,0.1816,0.2538,0.3599,0.9689,0.2861,0.3038,0
