gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2996,1892,0.31837333738803897,40.2260971069336,-105.704872131348,3670176,2996,1465,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-04-17 08:51:10.241690,101.63911437053112,8.165819318367902,7.227261618317805,2.964733056532723e-13,11.0,-8.24,1.0,-8.99,0.1729,0.2604,0.3311,0.9314,0.3005,0.2965,0
103396,npp,2077,2586,0.1474391911178827,40.2254600524902,-105.701568603516,3670176,2076,2090,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-04-21 09:16:11.672374,-74.14092105202594,29.861021934268173,26.168550223175377,1.769608293838668e-21,15.0,29.93,1.184412938166907,29.36,0.1444,0.2712,0.371,0.8943,0.138,0.1319,0
103515,npp,1374,2067,0.1849571764469147,40.229133605957,-105.703720092773,3670176,1374,1632,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-04-22 08:57:23.104992,-67.15583356853615,2.015614367299237,1.7852274911154278,6.281519771704006e-21,12.0,1.93,1.0,1.25,0.1575,0.2425,0.3637,1.0,0.185,0.185,0
103634,npp,643,1542,0.1061234176158905,40.2312126159668,-105.703636169434,3670176,644,1157,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-04-23 08:38:32.764346,98.5515755610153,27.02228410566144,23.729483870601133,3.820071522520286e-20,9.0,-27.13,1.1367971201176101,-27.76,0.1603,0.2219,0.32,1.0932,0.1407,0.116,0
103868,npp,2166,478,0.125,40.2282066345215,-105.701515197754,3670176,2167,284,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-04-25 08:00:39.634101,92.4870441098202,61.655688096729044,51.21750794801072,8.049753381364832e-16,3.0,-61.78,2.5331140255951103,-62.1,0.1228,0.3065,0.4739,0.7913,0.1709,0.0989,0
104346,npp,1344,1185,0.1358240386471152,40.2262153625488,-105.705986022949,3670176,1342,876,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-04-29 08:25:51.778649,95.67834106645232,42.08865447566198,36.41868036638205,6.371241868650499e-07,7.0,-42.21,1.4867838833500562,-42.625,0.111,0.2136,0.3115,1.1352,0.1902,0.1542,0
132296,npp,3055,466,0.487152934074402,40.2319641113281,-105.700202941895,3670176,3052,275,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-15 07:59:38.050679,92.26715792807236,61.91262109531869,51.38667846329847,1.1613329613970245e-15,3.0,-62.03,2.5331140255951103,-62.1,0.1228,0.3065,0.4739,0.7913,0.3138,0.3855,0
132488,npp,1353,2745,0.322598531842232,40.2265968322754,-105.705612182617,3670176,1353,2203,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-16 09:21:24.789182,-73.61100493041018,36.743134623153246,31.996941768755992,9.61332423981805e-16,16.0,36.86,1.357151599901897,36.8,0.1745,0.2238,0.3454,1.0838,0.3153,0.3496,0
132669,npp,662,2229,0.277251273393631,40.2277870178223,-105.702308654785,3670176,662,1787,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-17 09:02:38.027000,-78.10890681836928,11.25714363371374,9.956693700839983,1.983606742410692e-22,13.0,11.29,1.015504800579495,11.29,0.1528,0.2523,0.3496,0.9611,0.2671,0.2665,0
132847,npp,2999,1704,0.1143886018544436,40.2296867370605,-105.708694458008,3670176,2999,1292,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-18 08:43:47.706989,98.9796741058131,18.744556947441698,16.536308095530586,7.671737963561654e-26,10.0,-18.81,1.0442604737599883,-18.75,0.143,0.2292,0.3066,1.0581,0.1326,0.121,0
133027,npp,2251,1173,0.300996005535126,40.2313003540039,-105.707466125488,3670176,2251,866,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-19 08:24:53.825819,95.92941998976762,42.534827064117934,36.78187171751046,2.8570143275154765e-27,7.0,-42.64,1.4867838833500562,-42.625,0.111,0.2136,0.3115,1.1352,0.3013,0.3417,0
133209,npp,1475,641,0.21878588944673538,40.2286415100098,-105.708213806152,3670176,1477,424,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-20 08:05:58.163847,93.70543592633572,58.05025564076501,48.72294873840012,2.688926015447951e-27,4.0,-58.17,2.2013981571160284,-58.21,0.1687,0.3387,0.4939,0.716,0.188,0.1566,0
133223,npp,382,3423,0.37324395775795,40.2305870056152,-105.701698303223,3670176,380,2770,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-20 09:46:20.988248,-69.38725571899745,57.824309326929665,48.567640750602415,7.8459205151487285e-28,20.0,57.93,2.2013981571160284,57.91,0.1092,0.2569,0.3898,0.9442,0.2954,0.3524,0
133392,npp,668,114,0.0673774443566799,40.2300148010254,-105.69841003418,3670176,666,52,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-21 07:46:57.161859,90.35040814433529,68.32694745032227,55.39488890427178,1.080851999395468e-25,1.0,-68.44,3.3166247903554,-68.47,0.156,0.3675,0.5962,0.6599,0.152,0.0445,0
133404,npp,2802,2918,0.1918531283736229,40.2267799377441,-105.700981140137,3670176,2803,2353,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-21 09:27:39.558601,-73.2675154765443,43.285420140025714,37.39461292632569,1.3314462640040263e-28,17.0,43.4,1.4867838833500562,43.36,0.1546,0.2532,0.3505,0.9578,0.2013,0.1838,0
134124,npp,2960,816,0.36821122467517897,40.2277221679688,-105.706192016602,3670176,2964,605,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-25 08:12:14.703904,93.87702094975131,53.626623165085114,45.490956911928656,3.169776183377223e-14,5.0,-53.75,1.9513309067639726,-53.75,0.0991,0.2469,0.3694,0.9823,0.3047,0.3617,0
134138,npp,1833,3588,0.2163295447826385,40.2273406982422,-105.701171875,3670176,1833,2911,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-25 09:52:33.969269,-68.57860152436385,61.458321905655396,51.089819784588634,1.0003836535834607e-21,21.0,61.57,2.5331140255951103,61.55,0.2226,0.3132,0.5337,0.7743,0.2043,0.1675,0
134308,npp,2163,290,0.09126398339867589,40.2318572998047,-105.703605651855,3670176,2166,153,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-26 07:53:17.267546,91.630151454815,65.31539320525629,53.5880658644101,1.1208978312424887e-07,2.0,-65.44,2.898275349237888,-65.44,0.2243,0.4114,0.5919,0.5896,0.1321,0.0538,0
134322,npp,1173,3089,0.21478940546512598,40.2307357788086,-105.702560424805,3670176,1174,2478,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-26 09:33:52.546856,-72.04873136628301,48.86262307088049,41.84374604451258,8.430109469558421e-16,18.0,48.98,1.7549928774784245,48.95,0.1253,0.2985,0.4077,0.8124,0.1948,0.1745,0
134505,npp,500,2573,0.0844489857554436,40.2322959899902,-105.70735168457,3670176,501,2081,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-08-27 09:15:07.570099,-75.2327746780584,29.22598628967314,25.62473240711369,4.7175145701436855e-09,15.0,29.32,1.184412938166907,29.36,0.1444,0.2712,0.371,0.8943,0.0849,0.0755,0
137715,npp,388,2053,0.0986098330467939,40.226619720459,-105.703674316406,3670176,388,1619,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-13 08:56:13.103709,-90.64884894643463,1.1142938432464187,0.9869529452273018,2.289718751879751e-11,12.0,1.13,1.0,1.25,0.1575,0.2425,0.3637,1.0,0.0986,0.0986,0
137903,npp,2728,1527,0.172685656696558,40.2305908203125,-105.70433807373,3670176,2728,1145,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-14 08:37:21.017398,98.69214621797056,27.735614299662693,24.34353625223921,2.296500999000764e-18,9.0,-27.85,1.184412938166907,-27.76,0.1603,0.2219,0.32,1.0932,0.201,0.1888,0
138092,npp,1968,993,0.20289801806211472,40.2262496948242,-105.702438354492,3670176,1971,731,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-15 08:18:25.371550,94.95357819825412,48.53964242022544,41.58733362882204,1.0160891162766241e-24,6.0,-48.67,1.7549928774784245,-48.64,0.1848,0.2868,0.3816,0.8456,0.1947,0.1716,0
138105,npp,774,3749,-0.04025931656360601,40.2266693115234,-105.703857421875,3670176,775,3025,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-15 09:58:39.300749,-67.85848777387365,64.60697857909648,53.15083349196782,5.574584941961928e-19,22.0,64.71,2.898275349237888,64.67,0.2664,0.3679,0.5725,0.6592,0.1017,-0.0265,0
138282,npp,1162,463,0.766544997692108,40.2291831970215,-105.70484161377,3670176,1161,273,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-16 07:59:27.943191,92.15596532176126,61.97745259637282,51.43164994087156,2.0709464375516298e-29,3.0,-62.1,2.5331140255951103,-62.1,0.1228,0.3065,0.4739,0.7913,0.4241,0.6066,0
138296,npp,137,3255,0.243428513407707,40.2323799133301,-105.706298828125,3670176,137,2598,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-16 09:39:57.885774,-70.67314548114334,53.59452748499028,45.47163341152404,1.2752016327382588e-25,19.0,53.7,1.9513309067639726,53.7,0.2019,0.2893,0.4278,0.8383,0.219,0.2041,0
138688,npp,1834,2226,0.2233184054493904,40.2254753112793,-105.70329284668,3670176,1834,1784,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-18 09:02:26.151387,-76.6817372200645,11.094880269894693,9.813681861513189,5.113015197710802e-30,13.0,11.12,1.015504800579495,11.29,0.1528,0.2523,0.3496,0.9611,0.214,0.2146,0
138881,npp,1111,1702,0.149164816364646,40.2300605773926,-105.699546813965,3670176,1111,1289,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-19 08:43:35.840234,98.64486592024592,18.854815578211216,16.63287824843372,1.031595470768807e-29,10.0,-18.92,1.0442604737599883,-18.75,0.143,0.2292,0.3066,1.0581,0.1659,0.1578,0
139094,npp,2186,3909,0.439061641693115,40.2316818237305,-105.701972961426,3670176,2185,3121,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-20 10:04:48.785247,-66.52174917981858,67.40098890718879,54.86384861367658,3.638295938186994e-30,23.0,67.5,3.3166247903554,67.48,0.0605,0.4303,0.6493,0.5637,0.2452,0.2475,0
139269,npp,2651,638,0.035243034362792997,40.2313766479492,-105.700241088867,3670176,2650,420,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-21 08:05:44.544362,93.24478534066586,58.12483192172378,48.77536170648994,2.5871908934862267e-23,4.0,-58.25,2.2013981571160284,-58.21,0.1687,0.3387,0.4939,0.716,0.1047,0.0252,0
139283,npp,1560,3420,-0.06910660862922699,40.2293014526367,-105.70329284668,3670176,1560,2767,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-21 09:46:09.148810,-70.00734804457366,57.755318362633886,48.518091766956466,2.6757742434879688e-28,20.0,57.86,2.2013981571160284,57.91,0.1092,0.2569,0.3898,0.9442,0.0945,-0.0652,0
139462,npp,1842,110,0.2097685113549232,40.2303009033203,-105.708534240723,3670176,1845,50,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-22 07:46:45.336747,90.60130527313079,68.39215711551768,55.430982792717955,1.3317055054602074e-17,1.0,-68.51,3.3166247903554,-68.47,0.156,0.3675,0.5962,0.6599,0.195,0.1384,0
139475,npp,903,2914,0.156670268625021,40.2313575744629,-105.701362609863,3670176,904,2350,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-22 09:27:25.954749,-72.72779946314755,43.13494792196124,37.27200990392158,1.8627995830865725e-24,17.0,43.25,1.4867838833500562,43.36,0.1546,0.2532,0.3505,0.9578,0.1776,0.1501,0
139672,npp,218,2397,0.04241439700126649,40.2275390625,-105.704071044922,3670176,218,1939,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-23 09:08:39.204770,-75.83037308133412,20.495127237948477,18.066311637391085,6.299627733716008e-19,14.0,20.56,1.0837787002826917,20.77,0.1799,0.2561,0.384,0.947,0.0454,0.0402,0
140059,npp,1818,1348,0.1435470059514046,40.227611541748,-105.705558776855,3670176,1818,1018,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-09-25 08:30:56.815760,96.85073899566413,35.782220446582656,31.189249946664265,5.634677613607167e-05,8.0,-35.89,1.2937979144666532,-35.68,0.174,0.2839,0.4119,0.8543,0.1341,0.1226,0
143151,npp,2373,1345,0.283041641116142,40.2301979064941,-105.700454711914,3670176,2374,1015,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-11 08:30:47.683322,97.4279791146587,35.908731843612564,31.294149987496027,6.481130720855159e-07,8.0,-36.02,1.2937979144666532,-35.68,0.174,0.2839,0.4119,0.8543,0.2419,0.2418,0
143343,npp,1614,809,0.475046992301941,40.2297058105469,-105.707000732422,3670176,1612,597,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-12 08:11:52.054508,94.05695082695465,53.813941655381335,45.62693441654588,2.8688423146937134e-14,5.0,-53.94,1.9513309067639726,-53.75,0.0991,0.2469,0.3694,0.9823,0.3594,0.4666,0
143943,npp,1554,2048,0.34062434732914,40.2292404174805,-105.701950073242,3670176,1554,1614,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-15 08:56:00.040875,-104.47010426048163,0.8539245098394431,0.7562721310094737,5.586228543268212e-29,12.0,0.85,1.0,1.25,0.1575,0.2425,0.3637,1.0,0.3406,0.3406,0
144136,npp,833,1523,0.320048555731773,40.2321128845215,-105.704528808594,3670176,834,1142,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-16 08:37:09.756390,98.7353619177957,27.942393607088835,24.51894472093828,4.727699926109258e-31,9.0,-28.04,1.184412938166907,-27.76,0.1603,0.2219,0.32,1.0932,0.3254,0.3499,0
144331,npp,84,990,0.35911104083061196,40.2270011901855,-105.703842163086,3670176,85,729,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-17 08:18:15.914952,95.3473704252938,48.63669223000026,41.6585443044965,2.294514694186887e-31,6.0,-48.76,1.7549928774784245,-48.64,0.1848,0.2868,0.3816,0.8456,0.2837,0.3037,0
144345,npp,1963,3743,0.670164167881012,40.22802734375,-105.703910827637,3670176,1962,3022,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-17 09:58:28.066502,-67.78089160676932,64.51285376059282,53.08408352192377,5.076323180586072e-30,22.0,64.59,2.8345692104261015,64.67,0.2664,0.3679,0.5725,0.6592,0.3492,0.4418,0
144529,npp,2361,461,0.468153685331345,40.2271308898926,-105.70654296875,3670176,2361,271,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-18 07:59:18.510413,92.33488771894577,62.02775698630687,51.458026429226784,7.865604307429599e-30,3.0,-62.14,2.5331140255951103,-62.1,0.1228,0.3065,0.4739,0.7913,0.3063,0.3705,0
144543,npp,1337,3251,0.285763204097748,40.2315864562988,-105.703453063965,3670176,1337,2593,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-18 09:39:48.454046,-70.88673096837687,53.49098362351262,45.38820199265447,4.971442091462931e-31,19.0,53.59,1.9513309067639726,53.7,0.2019,0.2893,0.4278,0.8383,0.2407,0.2395,0
144746,npp,666,2739,0.186363261193037,40.2294082641602,-105.702514648438,3670176,666,2197,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-19 09:21:05.283214,-73.91592517375547,36.516308228599144,31.80422342138954,5.546954256689149e-30,16.0,36.62,1.357151599901897,36.8,0.1745,0.2238,0.3454,1.0838,0.215,0.202,0
144942,npp,3054,2223,0.252331495285034,40.2305488586426,-105.703300476074,3670176,3054,1781,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-20 09:02:18.561651,-74.24847517293705,10.933304778583448,9.67022838953106,7.135700034410035e-27,13.0,10.95,1.015504800579495,11.29,0.1528,0.2523,0.3496,0.9611,0.2425,0.2425,0
145140,npp,2342,1700,0.29248614609241497,40.2315559387207,-105.703125,3670176,2342,1288,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-21 08:43:30.064506,100.05165012743477,18.946791676055128,16.71160738556793,6.585933377113401e-22,10.0,-19.03,1.0442604737599883,-18.75,0.143,0.2292,0.3066,1.0581,0.3031,0.3095,0
145338,npp,1602,1170,0.1727623417973518,40.2258644104004,-105.703979492188,3670176,1603,863,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-22 08:24:38.009585,97.00392856368794,42.630423622278016,36.855290658438186,1.6443060436408558e-15,7.0,-42.75,1.4867838833500562,-42.625,0.111,0.2136,0.3115,1.1352,0.215,0.1961,0
145351,npp,357,3905,0.369797632098198,40.2285003662109,-105.707214355469,3670176,359,3119,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-22 10:04:44.824129,-66.6783337466785,67.3542868831616,54.82798998332858,1.131916402509622e-22,23.0,67.44,3.3166247903554,67.48,0.0605,0.4303,0.6493,0.5637,0.2243,0.2084,0
145530,npp,831,638,0.566752552986145,40.2272071838379,-105.703102111816,3670176,836,421,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-23 08:05:40.613179,93.01636089407117,58.13728000426224,48.777496058147776,2.384906554597303e-08,4.0,-58.25,2.2013981571160284,-58.21,0.1687,0.3387,0.4939,0.716,0.3461,0.4058,0
145543,npp,2812,3418,0.1581808626651764,40.2291946411133,-105.700485229492,3670176,2811,2765,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-10-23 09:46:05.219431,-69.77721827973036,57.71263767273705,48.481005112579616,9.795402266500468e-17,20.0,57.81,2.2013981571160284,57.91,0.1092,0.2569,0.3898,0.9442,0.1977,0.1494,0
148656,npp,1537,642,0.2168609797954559,40.2295608520508,-105.700889587402,3670176,1540,424,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-08 08:05:49.631582,93.64568669603553,58.028781333740916,48.69824175646428,0.00039576485789997393,4.0,-58.15,2.2013981571160284,-58.21,0.1687,0.3387,0.4939,0.716,0.1872,0.1553,0
148850,npp,734,115,0.419568479061127,40.2319869995117,-105.702629089355,3670176,741,53,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-09 07:46:48.683704,90.15915094191709,68.33040348897576,55.38546780951699,6.733984416581101e-10,1.0,-68.42,3.3166247903554,-68.47,0.156,0.3675,0.5962,0.6599,0.2582,0.2769,0
148862,npp,2868,2915,0.1607919819653034,40.2306861877441,-105.704475402832,3670176,2869,2351,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-09 09:27:31.083874,-73.43242114642015,43.19961615869055,37.31898287094218,0.00045773549989142895,17.0,43.29,1.4867838833500562,43.36,0.1546,0.2532,0.3505,0.9578,0.1804,0.154,0
149456,npp,751,1352,0.388351917266846,40.2291259765625,-105.702774047852,3670176,750,1020,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-12 08:31:03.840015,96.42421082264994,35.61035286171835,31.04080882469731,5.372528722784537e-24,8.0,-35.72,1.2937979144666532,-35.68,0.174,0.2839,0.4119,0.8543,0.3233,0.3318,0
149640,npp,3060,817,0.253938108682632,40.2315635681152,-105.706130981445,3670176,3062,606,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-13 08:12:10.012743,94.778700291773,53.58217548844455,45.449557531014534,4.1707054907513806e-30,5.0,-53.72,1.9513309067639726,-53.75,0.0991,0.2469,0.3694,0.9823,0.2461,0.2494,0
149654,npp,1917,3584,0.597585529088974,40.2262153625488,-105.706413269043,3670176,1915,2908,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-13 09:52:27.503466,-68.5928746575713,61.40541957103671,51.0445724400207,6.178228897485475e-25,21.0,61.49,2.5331140255951103,61.55,0.2226,0.3132,0.5337,0.7743,0.3548,0.4627,0
149826,npp,2251,291,0.461659103631973,40.2319641113281,-105.708183288574,3670176,2250,153,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-14 07:53:10.847709,91.20495495431972,65.31970829842058,53.5801635867687,2.677898136335118e-33,2.0,-65.42,2.898275349237888,-65.44,0.2243,0.4114,0.5919,0.5896,0.2599,0.2722,0
149840,npp,1277,3086,0.259932518005371,40.2306251525879,-105.704315185547,3670176,1276,2476,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-14 09:33:46.131025,-71.81707708117081,48.79975642740242,41.78754736981268,3.747156998835043e-30,18.0,48.89,1.7549928774784245,48.95,0.1253,0.2985,0.4077,0.8124,0.2205,0.2112,0
150209,npp,2968,2054,0.17852846160531038,40.2269096374512,-105.702178955078,3670176,2968,1620,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-16 08:56:14.504374,-66.63042763232286,1.2281559328646514,1.0876688716384142,3.0862703224358157e-31,12.0,1.19,1.0,1.25,0.1575,0.2425,0.3637,1.0,0.1785,0.1785,0
150398,npp,2243,1529,0.32929421961307503,40.2267150878906,-105.707130432129,3670176,2243,1147,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-17 08:37:24.241668,99.06702116575728,27.654345878075087,24.27046237389732,5.31480306902361e-29,9.0,-27.76,1.184412938166907,-27.76,0.1603,0.2219,0.32,1.0932,0.3332,0.36,0
150583,npp,1488,996,0.016630612313747004,40.2289962768555,-105.702667236328,3670176,1491,734,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-18 08:18:28.639310,94.84832652966044,48.47606634646018,41.53185769744685,8.366190688072931e-25,6.0,-48.58,1.7549928774784245,-48.64,0.1848,0.2868,0.3816,0.8456,0.0886,0.0141,0
150961,npp,2075,2744,0.400037199258804,40.2271766662598,-105.701606750488,3670176,2074,2202,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-20 09:21:18.054660,-73.97960053346367,36.72127534879287,31.974826143591358,8.153049752697545e-20,16.0,36.82,1.357151599901897,36.8,0.1745,0.2238,0.3454,1.0838,0.3724,0.4335,0
151144,npp,1386,2228,0.322434678673744,40.2297019958496,-105.702018737793,3670176,1386,1786,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-21 09:02:31.346937,-75.96574633044014,11.202442431995728,9.907389552533067,2.459464853957363e-13,13.0,11.23,1.015504800579495,11.29,0.1528,0.2523,0.3496,0.9611,0.3116,0.3099,0
151318,npp,669,1704,0.257962167263031,40.2307586669922,-105.703392028809,3670176,669,1292,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-22 08:43:41.079694,98.77905931994519,18.731713029817037,16.523211555224183,2.4791437805710973e-06,10.0,-18.81,1.0442604737599883,-18.75,0.143,0.2292,0.3066,1.0581,0.2701,0.273,0
151465,npp,1741,3906,0.23527046293020198,40.2268371582031,-105.702796936035,3670176,1739,3121,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-11-23 10:04:54.981215,-66.3574553489764,67.41700138172014,54.864012779401236,5.996798195405875e-08,23.0,67.45,3.3166247903554,67.48,0.0605,0.4303,0.6493,0.5637,0.1837,0.1326,0
154721,npp,2029,109,0.503312826156616,40.2274780273438,-105.704704284668,3670176,2027,51,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-12-11 07:46:50.791345,90.15113447608196,68.37269246422936,55.417036085173194,3.4556137437781925e-26,1.0,-68.52,3.3166247903554,-68.47,0.156,0.3675,0.5962,0.6599,0.2835,0.3321,0
154734,npp,1106,2914,0.28609724342823,40.2302780151367,-105.700347900391,3670176,1108,2351,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-12-11 09:27:33.187232,-73.47684619700752,43.18640234066771,37.31191853573033,1.4281031185368294e-19,17.0,43.25,1.4867838833500562,43.36,0.1546,0.2532,0.3505,0.9578,0.2646,0.274,0
154930,npp,409,2397,0.411944925785065,40.2289047241211,-105.707138061523,3670176,409,1939,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-12-12 09:08:46.416738,-75.67992060578801,20.52673219879593,18.09305135109711,1.688519489901882e-26,14.0,20.56,1.0837787002826917,20.77,0.1799,0.2561,0.384,0.947,0.3863,0.3901,0
155113,npp,2772,1876,0.31017041206359897,40.2268409729004,-105.700492858887,3670176,2772,1449,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-12-13 08:49:57.865548,99.68708081374498,9.100012159419114,8.052359471851418,7.06508811273865e-33,11.0,-9.16,1.0,-8.99,0.1729,0.2604,0.3311,0.9314,0.2923,0.2889,0
155473,npp,1267,813,0.386985212564468,40.2301902770996,-105.699867248535,3670176,1269,600,196611,3866787,5881,usa_rmnp_49_55,40.22916667,-105.70416667,49,55,usa_rmnp,2012-12-15 08:12:10.087898,94.81197095580337,53.657173913777484,45.51179192700476,9.236687639153355e-31,5.0,-53.83,1.9513309067639726,-53.75,0.0991,0.2469,0.3694,0.9823,0.3143,0.3801,0
