lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.696,0.694,0.844
2,0.451,0.526,0.654
3,0.304,0.386,0.463
4,0.217,0.272,0.295
5,0.152,0.18,0.149
6,0.093,0.108,0.025
7,0.066,0.053,-0.059
8,0.044,0.014,-0.117
9,0.036,-0.013,-0.149
10,0.026,-0.028,-0.17
11,0.022,-0.034,-0.18
12,0.019,-0.033,-0.185
13,0.016,-0.026,-0.189
14,0.017,-0.014,-0.19
15,0.018,0.002,-0.191
16,0.021,0.02,-0.188
17,0.02,0.039,-0.186
18,0.02,0.058,-0.183
19,0.018,0.078,-0.178
20,0.021,0.096,-0.164
21,0.024,0.113,-0.139
22,0.034,0.128,-0.093
23,0.058,0.141,-0.02
24,0.101,0.151,0.086
25,0.17,0.159,0.225
26,0.233,0.158,0.38
27,0.278,0.157,0.531
28,0.266,0.156,0.633
29,0.238,0.154,0.681
30,0.215,0.15,0.66
31,0.206,0.144,0.585
32,0.165,0.136,0.454
33,0.129,0.127,0.303
34,0.063,0.116,0.151
35,0.028,0.102,0.029
36,0.032,0.088,-0.051
37,0.027,0.074,-0.107
38,0.022,0.06,-0.145
39,0.015,0.048,-0.168
40,0.012,0.037,-0.181
41,0.009,0.027,-0.188
42,0.011,0.018,-0.19
43,0.012,0.012,-0.191
44,0.014,0.007,-0.192
45,0.012,0.006,-0.192
46,0.008,0.007,-0.192
47,0.005,0.011,-0.191
48,0.009,0.018,-0.185
49,0.013,0.028,-0.174
50,0.02,0.039,-0.153
51,0.037,0.05,-0.114
52,0.06,0.059,-0.055
53,0.092,0.066,0.03
54,0.096,0.071,0.129
55,0.098,0.075,0.242
56,0.11,0.078,0.364
57,0.109,0.078,0.476
58,0.139,0.076,0.566
59,0.119,0.073,0.588
60,0.075,0.07,0.524
61,0.055,0.067,0.419
62,0.032,0.061,0.285
63,0.03,0.056,0.159
64,0.033,0.051,0.051
65,0.031,0.048,-0.033
66,0.024,0.044,-0.095
67,0.016,0.04,-0.138
68,0.012,0.036,-0.163
69,0.015,0.031,-0.176
70,0.012,0.025,-0.184
71,0.012,0.019,-0.188
72,0.012,0.013,-0.191
73,0.012,0.008,-0.192
74,0.01,0.003,-0.194
75,0.007,-0.001,-0.193
76,0.005,-0.004,-0.191
77,0.004,-0.005,-0.188
78,0.007,-0.007,-0.18
79,0.009,-0.008,-0.167
80,0.008,-0.01,-0.143
81,0.01,-0.011,-0.104
82,0.006,-0.012,-0.047
83,0.002,-0.013,0.032
84,0.004,-0.015,0.13
85,0.004,-0.018,0.236
86,-0.026,-0.02,0.327
87,-0.069,-0.021,0.388
88,-0.085,-0.023,0.419
89,-0.069,-0.024,0.41
90,-0.047,-0.025,0.355
91,-0.042,-0.025,0.262
92,-0.024,-0.025,0.156
93,-0.0,-0.022,0.061
94,0.0,-0.019,-0.025
95,0.007,-0.014,-0.085
96,0.008,-0.008,-0.126
97,0.006,-0.003,-0.155
98,0.003,0.002,-0.174
99,-0.0,0.006,-0.186
100,0.001,0.008,-0.191
101,0.003,0.01,-0.193
102,0.006,0.01,-0.195
103,0.006,0.009,-0.196
104,0.004,0.007,-0.196
105,0.003,0.004,-0.195
106,0.004,0.001,-0.192
107,0.001,-0.004,-0.189
108,0.002,-0.009,-0.18
109,0.006,-0.015,-0.161
110,0.012,-0.022,-0.129
111,0.017,-0.029,-0.084
112,0.005,-0.036,-0.028
113,-0.022,-0.041,0.038
114,-0.046,-0.045,0.115
115,-0.069,-0.047,0.195
116,-0.096,-0.05,0.265
117,-0.112,-0.051,0.317
118,-0.113,-0.052,0.335
119,-0.113,-0.053,0.299
120,-0.081,-0.052,0.235
121,-0.054,-0.05,0.153
122,-0.036,-0.046,0.07
123,-0.022,-0.042,-0.006
124,-0.008,-0.036,-0.067
125,-0.005,-0.03,-0.115
126,-0.0,-0.023,-0.146
127,-0.001,-0.017,-0.167
128,-0.005,-0.012,-0.183
129,-0.006,-0.008,-0.192
130,-0.008,-0.005,-0.197
131,-0.007,-0.003,-0.199
132,-0.009,-0.004,-0.202
133,-0.008,-0.005,-0.202
134,-0.01,-0.009,-0.202
135,-0.006,-0.014,-0.199
136,-0.007,-0.021,-0.196
137,-0.012,-0.03,-0.191
138,-0.014,-0.04,-0.18
139,-0.016,-0.051,-0.159
140,-0.03,-0.061,-0.132
141,-0.051,-0.072,-0.092
142,-0.065,-0.081,-0.038
143,-0.094,-0.088,0.023
144,-0.124,-0.093,0.091
145,-0.141,-0.097,0.159
146,-0.145,-0.099,0.215
147,-0.147,-0.101,0.247
148,-0.148,-0.101,0.242
149,-0.137,-0.101,0.205
150,-0.125,-0.099,0.142
151,-0.098,-0.096,0.075
152,-0.075,-0.091,0.009
153,-0.065,-0.085,-0.053
154,-0.054,-0.077,-0.101
155,-0.043,-0.068,-0.136
156,-0.037,-0.059,-0.161
157,-0.032,-0.05,-0.178
158,-0.029,-0.041,-0.189
159,-0.031,-0.034,-0.197
160,-0.031,-0.028,-0.201
161,-0.028,-0.025,-0.203
162,-0.026,-0.023,-0.204
163,-0.028,-0.024,-0.205
164,-0.026,-0.026,-0.204
165,-0.027,-0.031,-0.201
166,-0.027,-0.038,-0.197
167,-0.028,-0.045,-0.19
168,-0.029,-0.054,-0.176
169,-0.035,-0.064,-0.155
170,-0.047,-0.072,-0.125
171,-0.061,-0.08,-0.086
172,-0.072,-0.088,-0.034
173,-0.093,-0.094,0.025
174,-0.119,-0.098,0.085
175,-0.138,-0.101,0.145
176,-0.141,-0.103,0.197
177,-0.162,-0.103,0.218
178,-0.158,-0.103,0.205
179,-0.136,-0.101,0.166
180,-0.119,-0.098,0.108
181,-0.103,-0.094,0.045
182,-0.077,-0.088,-0.015
183,-0.06,-0.082,-0.069
184,-0.047,-0.074,-0.112
185,-0.037,-0.066,-0.144
186,-0.034,-0.058,-0.168
187,-0.032,-0.049,-0.185
188,-0.029,-0.041,-0.194
189,-0.026,-0.034,-0.199
190,-0.025,-0.028,-0.202
191,-0.026,-0.025,-0.204
192,-0.026,-0.023,-0.205
193,-0.024,-0.023,-0.204
194,-0.025,-0.025,-0.202
195,-0.023,-0.029,-0.199
196,-0.026,-0.034,-0.195
197,-0.031,-0.041,-0.187
198,-0.037,-0.049,-0.173
199,-0.043,-0.058,-0.151
200,-0.05,-0.066,-0.119
201,-0.062,-0.073,-0.075
202,-0.075,-0.08,-0.02
203,-0.085,-0.086,0.046
204,-0.101,-0.09,0.11
205,-0.113,-0.092,0.17
206,-0.124,-0.094,0.218
207,-0.13,-0.094,0.231
208,-0.125,-0.093,0.212
209,-0.122,-0.092,0.162
210,-0.112,-0.09,0.101
211,-0.098,-0.086,0.037
212,-0.082,-0.082,-0.025
213,-0.063,-0.076,-0.077
214,-0.047,-0.068,-0.119
215,-0.035,-0.059,-0.15
216,-0.031,-0.05,-0.172
217,-0.028,-0.042,-0.185
218,-0.028,-0.034,-0.193
219,-0.028,-0.028,-0.198
220,-0.025,-0.024,-0.2
221,-0.023,-0.021,-0.2
222,-0.023,-0.02,-0.2
223,-0.023,-0.021,-0.198
224,-0.02,-0.024,-0.196
225,-0.021,-0.028,-0.193
226,-0.021,-0.034,-0.187
227,-0.022,-0.04,-0.176
228,-0.024,-0.047,-0.159
229,-0.033,-0.054,-0.134
230,-0.043,-0.061,-0.097
231,-0.053,-0.067,-0.045
232,-0.06,-0.073,0.023
233,-0.069,-0.077,0.098
234,-0.082,-0.081,0.176
235,-0.117,-0.083,0.242
236,-0.137,-0.084,0.284
237,-0.147,-0.085,0.283
238,-0.15,-0.084,0.246
239,-0.133,-0.082,0.188
240,-0.092,-0.08,0.122
241,-0.061,-0.077,0.05
242,-0.052,-0.071,-0.023
243,-0.035,-0.064,-0.08
244,-0.025,-0.056,-0.123
245,-0.021,-0.048,-0.154
246,-0.015,-0.039,-0.173
247,-0.011,-0.031,-0.184
248,-0.012,-0.025,-0.19
249,-0.015,-0.02,-0.195
250,-0.017,-0.016,-0.197
251,-0.017,-0.012,-0.197
252,-0.016,-0.01,-0.196
253,-0.016,-0.008,-0.194
254,-0.013,-0.008,-0.191
255,-0.013,-0.009,-0.186
256,-0.008,-0.01,-0.176
257,-0.003,-0.013,-0.161
258,-0.006,-0.017,-0.14
259,-0.007,-0.021,-0.105
260,0.003,-0.026,-0.049
261,-0.007,-0.03,0.018
262,-0.031,-0.033,0.1
263,-0.043,-0.034,0.194
264,-0.057,-0.035,0.285
265,-0.088,-0.034,0.354
266,-0.094,-0.033,0.386
267,-0.067,-0.033,0.381
268,-0.051,-0.031,0.322
269,-0.04,-0.029,0.237
270,-0.014,-0.027,0.15
271,0.011,-0.025,0.066
272,0.018,-0.021,-0.01
273,0.015,-0.018,-0.074
274,0.0,-0.015,-0.123
275,-0.008,-0.014,-0.155
276,-0.01,-0.013,-0.172
277,-0.01,-0.012,-0.181
278,-0.007,-0.011,-0.185
279,-0.004,-0.009,-0.185
280,-0.003,-0.006,-0.186
281,-0.002,-0.003,-0.185
282,-0.001,0.001,-0.184
283,-0.001,0.005,-0.182
284,0.003,0.008,-0.178
285,0.004,0.012,-0.172
286,0.008,0.014,-0.16
287,0.01,0.016,-0.14
288,0.015,0.018,-0.107
289,0.016,0.02,-0.058
290,0.009,0.022,0.007
291,0.011,0.025,0.099
292,0.004,0.029,0.202
293,0.015,0.033,0.318
294,0.016,0.036,0.416
295,0.015,0.04,0.475
296,0.045,0.043,0.491
297,0.076,0.044,0.455
298,0.109,0.045,0.38
299,0.106,0.045,0.27
300,0.078,0.045,0.151
301,0.055,0.043,0.049
302,0.032,0.038,-0.034
303,0.021,0.031,-0.093
304,0.015,0.024,-0.133
305,0.012,0.018,-0.156
306,0.008,0.013,-0.169
307,0.008,0.01,-0.175
308,0.004,0.007,-0.179
309,0.004,0.007,-0.181
310,0.005,0.008,-0.182
311,0.004,0.011,-0.182
312,0.005,0.014,-0.18
313,0.007,0.019,-0.177
314,0.01,0.024,-0.172
315,0.014,0.03,-0.163
316,0.016,0.037,-0.147
317,0.018,0.044,-0.119
318,0.017,0.051,-0.076
319,0.025,0.059,-0.009
320,0.031,0.067,0.081
321,0.056,0.075,0.199
322,0.079,0.083,0.324
323,0.109,0.088,0.447
324,0.133,0.091,0.539
325,0.2,0.092,0.599
326,0.222,0.092,0.58
327,0.154,0.092,0.478
328,0.098,0.092,0.347
329,0.08,0.088,0.226
330,0.066,0.081,0.112
331,0.047,0.071,0.012
332,0.023,0.06,-0.065
333,0.006,0.046,-0.118
334,0.004,0.033,-0.149
335,0.004,0.02,-0.164
336,0.007,0.01,-0.171
337,0.007,0.003,-0.175
338,0.009,-0.001,-0.176
339,0.008,-0.002,-0.178
340,0.009,-0.001,-0.178
341,0.007,0.003,-0.177
342,0.007,0.009,-0.175
343,0.004,0.017,-0.173
344,0.004,0.028,-0.167
345,0.008,0.04,-0.152
346,0.017,0.054,-0.127
347,0.02,0.069,-0.087
348,0.023,0.083,-0.029
349,0.035,0.098,0.055
350,0.057,0.111,0.167
351,0.094,0.119,0.298
352,0.166,0.123,0.447
353,0.236,0.127,0.571
354,0.262,0.131,0.639
355,0.25,0.131,0.634
356,0.234,0.129,0.566
357,0.204,0.126,0.451
358,0.146,0.12,0.305
359,0.096,0.113,0.17
360,0.045,0.101,0.046
361,0.025,0.087,-0.039
362,0.02,0.071,-0.095
363,0.016,0.056,-0.13
364,0.009,0.042,-0.152
365,0.008,0.031,-0.164
366,0.009,0.022,-0.169
367,0.009,0.015,-0.172
368,0.012,0.011,-0.173
369,0.01,0.009,-0.175
370,0.006,0.011,-0.176
371,0.007,0.015,-0.174
372,0.008,0.021,-0.17
373,0.014,0.031,-0.163
374,0.02,0.043,-0.152
375,0.023,0.057,-0.133
376,0.026,0.077,-0.103
377,0.045,0.097,-0.049
378,0.078,0.115,0.033
379,0.125,0.132,0.143
380,0.134,0.147,0.261
381,0.159,0.159,0.392
382,0.22,0.168,0.528
383,0.263,0.173,0.621
384,0.286,0.174,0.65
385,0.216,0.171,0.575
386,0.164,0.164,0.465
387,0.11,0.152,0.329
388,0.079,0.136,0.202
389,0.058,0.117,0.088
390,0.045,0.095,-0.003
391,0.034,0.071,-0.068
392,0.027,0.047,-0.111
393,0.022,0.023,-0.137
394,0.017,0.001,-0.152
395,0.014,-0.016,-0.16
396,0.011,-0.027,-0.165
397,0.007,-0.029,-0.169
398,0.006,-0.018,-0.17
399,0.006,0.008,-0.17
400,0.004,0.053,-0.169
