gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1637,1381,0.645200729370117,40.3868141174316,-105.538887023926,3670144,1638,1040,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-02 08:32:21.006505,98.11564291410842,34.38442560804218,30.010816322310426,0.009788458030805311,8.0,-34.49,1.2937979144666532,-35.04,2.1174,3.1376,4.8781,0.7594,0.4563,0.49,0.22521382521378036,0
101295,npp,75,323,6.50186586380005,40.3825531005859,-105.534004211426,3670144,74,174,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-04 07:54:26.075265,91.55098765653565,64.74406513196071,53.22466155880655,0.05042050935974546,2.0,-64.82,2.8345692104261015,-65.08,2.2515,3.2323,4.4534,0.7372,3.5362,4.7929,3.4289820302724023,0
101303,npp,2150,3109,5.14870929718018,40.3850059509277,-105.540168762207,3670144,2151,2491,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-04 09:35:01.352922,-71.9048167310383,49.52499413169002,42.356942148286215,0.019312631882991406,18.0,49.58,1.7549928774784245,49.19,1.6352,2.3756,3.6472,1.003,3.9628,5.164,4.6415767638520515,0
101429,npp,1478,2596,2.57942032814026,40.3860397338867,-105.538391113281,3670144,1479,2098,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-05 09:16:16.342469,-75.03359425786327,30.360519276266857,26.594168531539367,0.048962941350635274,15.0,30.4,1.184412938166907,29.84,1.7061,2.5575,3.8972,0.9317,2.4012,2.4031,1.078610493510273,0
101552,npp,778,2080,3.47637248039246,40.3855361938477,-105.538818359375,3670144,778,1645,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-06 08:57:27.776281,-67.74164908873652,2.757873404229625,2.4424153836092835,0.1005852566275378,12.0,2.68,1.0,1.99,1.6054,2.3827,3.6048,1.0,3.4764,3.4764,0.7554826442247315,0
101674,npp,50,1557,6.29132127761841,40.3845329284668,-105.538017272949,3670144,51,1169,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-07 08:38:37.432475,99.18277122497135,26.292569180891515,23.09860482297757,0.10530417516943315,9.0,-26.39,1.1367971201176101,-27.03,1.6034,2.6324,4.4493,0.9051,5.6013,5.6945,2.8459318553155986,0
101796,npp,2349,1026,5.77157831192017,40.3805313110352,-105.536148071289,3670144,2348,754,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-08 08:19:41.752462,95.07465909848727,47.55388316703525,40.80963982634453,0.06449375760628233,6.0,-47.64,1.646109783506203,-48.06,2.1538,2.915,4.9079,0.8174,4.118,4.7176,2.9729886096856264,0
101805,npp,1163,3766,4.86780548095703,40.3837623596191,-105.541084289551,3670144,1162,3037,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-08 09:59:53.900648,-67.29835485311723,64.98030260252202,53.38272592777116,0.05335547208676517,22.0,65.02,2.898275349237888,64.76,1.674,2.9158,4.4164,0.8172,3.0562,3.9779,2.5345887743395528,0
101917,npp,1562,498,3.7806921005249,40.3833885192871,-105.533843994141,3670144,1561,300,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-09 08:00:44.291887,92.52929558798445,61.285721795905154,50.964979813681396,0.035482678475437866,3.0,-61.36,2.5331140255951103,-61.66,2.1669,3.4145,5.1468,0.6978,2.5273,2.6383,1.6784631518353095,0
102055,npp,2923,2768,3.57200455665588,40.3835067749023,-105.533782958984,3670144,2923,2224,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-10 09:22:29.219677,-73.68133528891917,37.73149342114226,32.82189279987775,0.02489087835026861,16.0,37.78,1.357151599901897,37.26,1.4847,2.4972,4.0679,0.9541,3.1747,3.4082,2.7348804184382325,0
102179,npp,2232,2254,2.3980987071991,40.3833160400391,-105.534240722656,3670144,2232,1810,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-11 09:03:42.422353,-76.35980960888497,12.685581154248263,11.21572245338017,0.012482890702436127,13.0,12.7,1.015504800579495,11.97,1.7521,2.6589,4.4398,0.8961,2.1259,2.149,1.8113271133236297,0
102300,npp,1513,1731,3.4325578212738,40.3818855285645,-105.539093017578,3670144,1513,1316,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-12 08:44:52.062754,99.65907754617781,17.253140283371284,15.22996419281284,0.003862524518629145,10.0,-17.32,1.0442604737599883,-18.04,1.9707,2.8893,4.243,0.8247,2.9029,2.8307,2.7262154030300674,0
102429,npp,2583,3929,2.57403206825256,40.3847160339355,-105.534088134766,3670144,2584,3131,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-13 10:06:04.959644,-66.36386699430415,67.76756180155324,55.07784124113901,0.005002900412751223,23.0,67.82,3.3166247903554,67.57,1.8679,2.6956,4.1749,0.8839,2.3461,2.2753,2.1399672582178084,0
102911,npp,2969,1905,2.22978234291077,40.384220123291,-105.535774230957,3670176,2969,1477,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-17 08:51:06.683136,97.87554283575443,7.458249557454133,6.601859084302068,3.5135612993132685e-13,11.0,-7.48,1.0,-8.24,1.8318,2.7499,4.8635,0.8665,1.8626,1.932,1.932,0
103160,npp,311,3605,1.084675550460815,40.3856086730957,-105.535507202148,3670176,312,2924,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-19 09:53:36.356715,-68.66649164728724,61.878008641525085,51.37111600344989,2.9102947075948133e-13,21.0,61.93,2.5331140255951103,61.65,1.7047,2.7525,4.4762,0.8656,1.7243,0.9389,0.9389,0
103270,npp,648,321,4.2203540802002,40.3841857910156,-105.538185119629,3670176,648,173,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-20 07:54:19.624961,91.47490184476922,64.77127152633159,53.246274284323334,1.3501720327927227e-22,2.0,-64.86,2.8345692104261015,-65.08,2.2515,3.2323,4.4534,0.7372,2.7313,3.111,3.111,0
103278,npp,2739,3110,3.04008865356445,40.3833847045898,-105.534660339355,3670176,2741,2492,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-20 09:34:54.902910,-71.77185482258832,49.5487790932111,42.378565525441736,2.095319153736873e-17,18.0,49.61,1.7549928774784245,49.19,1.6352,2.3756,3.6472,1.003,2.7613,3.0491,3.0491,0
103396,npp,2050,2596,3.87461495399475,40.3811416625977,-105.540405273438,3670176,2050,2098,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-21 09:16:09.893094,-74.99024099559229,30.355125294434075,26.591232698387397,2.152888152790116e-21,15.0,30.4,1.184412938166907,29.84,1.7061,2.5575,3.8972,0.9317,3.4948,3.6098,3.6098,0
103515,npp,1348,2080,3.80191898345947,40.3806457519531,-105.538795471191,3670176,1348,1645,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-22 08:57:21.325719,-80.24882619310061,2.686706361684678,2.379536651678761,7.5029452618112e-21,12.0,2.68,1.0,1.99,1.6054,2.3827,3.6048,1.0,3.8019,3.8019,3.8019,0
103634,npp,617,1556,2.6454656124115,40.3849143981934,-105.536979675293,3670176,617,1168,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-23 08:38:29.205785,98.50161752019321,26.348659434023368,23.148536162690494,4.4478778170002865e-20,9.0,-26.44,1.1367971201176101,-27.03,1.6034,2.6324,4.4493,0.9051,2.3942,2.3945,2.3945,0
103752,npp,2930,1025,3.16008543968201,40.3842964172363,-105.537734985352,3670176,2932,753,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-24 08:19:35.308507,95.92551363712505,47.57019557072558,40.8252493068015,2.0023957957721957e-18,6.0,-47.67,1.646109783506203,-48.06,2.1538,2.915,4.9079,0.8174,2.5316,2.583,2.583,0
104346,npp,1318,1202,1.5014728307724,40.3846130371094,-105.534248352051,3670176,1319,890,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-29 08:25:49.999413,96.30104207402046,41.50653229798465,35.9425747565987,5.962229209349524e-07,7.0,-41.6,1.4867838833500562,-42.05,1.7929,2.8624,4.9994,0.8324,1.4674,1.2499,1.2499,0
104464,npp,538,670,2.23170757293701,40.3848419189453,-105.535064697266,3670144,538,451,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-04-30 08:06:52.545090,93.43159588295651,57.38533048727445,48.2500372261149,0.0008028389343645648,4.0,-57.48,2.2013981571160284,-57.76,2.0155,3.1916,5.6437,0.7466,1.9467,1.6661,1.6661,0
130489,npp,18,134,2.94120144844055,40.3875732421875,-105.538764953613,3670144,22,63,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-05 07:46:57.837358,90.5414714573308,68.05463057562693,55.23235400589531,0.05914221847339395,1.0,-68.12,3.3166247903554,-68.15,2.0626,3.1066,4.7372,0.767,2.3328,2.2559,0.6560523275007084,0
131048,npp,24,1367,3.41119694709778,40.3854560852051,-105.540588378906,3670144,24,1031,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-08 08:31:11.032938,97.70079917592534,34.99809759020038,30.528819102292182,0.023423716765563117,8.0,-35.08,1.2937979144666532,-35.04,2.1174,3.1376,4.8781,0.7594,2.5942,2.5905,1.9568683961140683,0
131224,npp,2331,834,4.14007806777954,40.3808326721191,-105.537216186523,3670144,2330,625,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-09 08:12:15.372697,94.33873607886402,53.18286652504422,45.15503495739532,0.012493194311315086,5.0,-53.26,1.9513309067639726,-53.26,2.3082,3.2273,4.4773,0.7383,2.8505,3.0566,2.718648391877109,0
131766,npp,2228,2067,0.496275067329407,40.387077331543,-105.538719177246,3670144,2229,1633,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-12 08:56:19.691736,-75.85624980907102,1.922461334965409,1.7026443937719342,0.0013477028845299997,12.0,1.93,1.0,1.99,1.6054,2.3827,3.6048,1.0,0.4963,0.4963,0.45984348249540447,0
132123,npp,745,1013,2.70982241630554,40.3822593688965,-105.535034179688,3670176,745,744,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-14 08:18:33.710185,95.26464410135856,47.97946439838941,41.145885671770216,9.73458680889558e-10,6.0,-48.06,1.646109783506203,-48.06,2.1538,2.915,4.9079,0.8174,2.258,2.215,2.215,0
132296,npp,3031,484,1.39796555042267,40.3857536315918,-105.536399841309,3670176,3032,289,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-15 07:59:36.271443,92.57161736890035,61.5737155598223,51.15971137785365,1.4266121668602272e-15,3.0,-61.66,2.5331140255951103,-61.66,2.1669,3.4145,5.1468,0.6978,1.5867,0.9755,0.9755,0
132669,npp,635,2240,3.8991916179657,40.3838844299316,-105.541275024414,3670176,635,1798,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-17 09:02:34.468446,-75.47126146018964,11.886908611988883,10.512038512566487,2.390875577597638e-22,13.0,11.91,1.015504800579495,11.97,1.7521,2.6589,4.4398,0.8961,3.6041,3.4942,3.4942,0
132847,npp,2973,1718,3.16970348358154,40.3815956115723,-105.536315917969,3670176,2973,1304,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-18 08:43:44.148428,98.8509513019882,17.98840717361316,15.874456293793088,8.947960302458473e-26,10.0,-18.04,1.0442604737599883,-18.04,1.9707,2.8893,4.243,0.8247,2.6512,2.6139,2.6139,0
133027,npp,2226,1190,2.00697529315948,40.3832206726074,-105.535835266113,3670176,2227,880,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-19 08:24:52.046583,97.08630395279391,41.938432393538726,36.29516899002358,3.1801171592346795e-27,7.0,-42.03,1.4867838833500562,-42.05,1.7929,2.8624,4.9994,0.8324,1.8074,1.6707,1.6707,0
133209,npp,1450,658,2.52118802070618,40.3816108703613,-105.540870666504,3670176,1449,440,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-20 08:05:54.605336,93.31534975251768,57.686241804351425,48.46401050543257,2.8388533428062876e-27,4.0,-57.76,2.2013981571160284,-57.76,2.0155,3.1916,5.6437,0.7466,2.0782,1.8822,1.8822,0
133392,npp,645,134,5.207848072052,40.380298614502,-105.53630065918,3670176,647,63,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-21 07:46:55.382629,90.57796484523159,68.05157900410809,55.23586057407418,1.0773346351646496e-25,1.0,-68.12,3.3166247903554,-68.15,2.0626,3.1066,4.7372,0.767,3.0163,3.9944,3.9944,0
133404,npp,2774,2927,2.47018194198608,40.3815116882324,-105.533767700195,3670176,2774,2360,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-21 09:27:36.000039,-73.20126872118371,43.64451155199268,37.685915537945114,1.4170899342685523e-28,17.0,43.71,1.5732132722552272,43.67,1.6369,3.0354,4.9296,0.785,2.0234,1.939,1.939,0
134124,npp,2935,834,3.23654246330261,40.3836898803711,-105.5361328125,3670176,2936,625,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-25 08:12:12.924623,94.29247370066174,53.18146679128834,45.1567935468444,2.696929055042028e-14,5.0,-53.26,1.9513309067639726,-53.26,2.3082,3.2273,4.4773,0.7383,2.3874,2.3895,2.3895,0
134138,npp,1804,3593,2.80112910270691,40.3839263916016,-105.538124084473,3670176,1803,2915,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-25 09:52:30.410758,-68.51945555527331,61.61328304770721,51.19435679137561,9.111957185867738e-22,21.0,61.68,2.5331140255951103,61.65,1.7047,2.7525,4.4762,0.8656,2.4019,2.4248,2.4248,0
134308,npp,2139,308,4.094141960144039,40.3808822631836,-105.539878845215,3670176,2138,165,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-26 07:53:13.709036,91.29281198668295,65.02785006458133,53.4086842263511,9.313184340855807e-08,2.0,-65.1,2.898275349237888,-65.08,2.2515,3.2323,4.4534,0.7372,2.6801,3.018,3.018,0
134322,npp,1145,3097,1.75880920886993,40.3850517272949,-105.537132263184,3670176,1145,2483,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-26 09:33:48.988338,-71.49870703098718,49.14224770170157,42.06248800216284,7.292605172035754e-16,18.0,49.22,1.7549928774784245,49.19,1.6352,2.3756,3.6472,1.003,2.0312,1.764,1.764,0
134505,npp,473,2584,2.26307392120361,40.3828392028809,-105.533981323242,3670176,473,2088,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-27 09:15:04.011537,-75.11121635865851,29.784526146255168,26.103336640057012,3.922064772113948e-09,15.0,29.84,1.184412938166907,29.84,1.7061,2.5575,3.8972,0.9317,2.1341,2.1084,2.1084,0
134687,npp,2845,2067,3.011873960495,40.3804626464844,-105.536514282227,3670144,2845,1632,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-28 08:56:15.473696,-63.05982559027803,2.027575575690806,1.795836025650411,0.0018507192639190386,12.0,1.93,1.0,1.99,1.6054,2.3827,3.6048,1.0,3.0119,3.0119,2.96183645853575,0
134872,npp,2116,1544,2.33611655235291,40.3833808898926,-105.534523010254,3670144,2116,1158,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-29 08:37:25.154974,99.06759337772326,26.95909140612945,23.67515945154424,0.024005842480267825,9.0,-27.03,1.1367971201176101,-27.03,1.6034,2.6324,4.4493,0.9051,2.1221,2.1145,1.465121396866969,0
135048,npp,1358,1012,4.86887884140015,40.3841857910156,-105.53687286377,3670144,1357,744,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-30 08:18:29.497004,95.0751311121542,48.01144289988182,41.17334302533361,0.07055898504561692,6.0,-48.09,1.646109783506203,-48.06,2.1538,2.915,4.9079,0.8174,3.5696,3.9797,2.071019011816829,0
135062,npp,160,3755,4.25729131698608,40.3846893310547,-105.540397644043,3670144,165,3030,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-30 09:58:41.646520,-67.2735577435529,64.75789229740857,53.247529670087104,0.030019358823828047,22.0,64.82,2.898275349237888,64.76,1.674,2.9158,4.4164,0.8172,2.8456,3.479,2.666950628435966,0
135249,npp,2599,3265,5.63042163848877,40.3825798034668,-105.537246704102,3670144,2599,2609,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-08-31 09:40:02.004775,-70.99875115533976,53.91364979695939,45.71143054265078,0.10237040092196807,19.0,53.97,1.9513309067639726,53.95,1.5657,2.558,4.4256,0.9315,3.9572,5.2445,2.4752929618584125,0
135430,npp,1936,2754,7.17738151550293,40.3828125,-105.541778564453,3670144,1938,2212,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-01 09:21:17.025422,-73.48961651173967,37.15766831252294,32.344828200420395,0.12413456608288943,16.0,37.22,1.357151599901897,37.26,1.4847,2.4972,4.0679,0.9541,5.8312,6.8483,3.490353650493989,0
135799,npp,508,1717,2.14627361297607,40.386848449707,-105.538421630859,3670144,508,1303,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-03 08:43:39.952917,97.60996003716704,18.068890502749515,15.945346832196106,0.08986380493806202,10.0,-18.09,1.0442604737599883,-18.04,1.9707,2.8893,4.243,0.8247,1.6711,1.7699,-0.6609929032948829,0
135987,npp,2832,1188,5.33921718597412,40.3821411132812,-105.540466308594,3670144,2830,878,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-04 08:24:46.076025,96.1085504172086,42.01242129230191,36.35653361154047,0.068633346757138,7.0,-42.1,1.4867838833500562,-42.05,1.7929,2.8624,4.9994,0.8324,4.0486,4.4445,2.587909177073048,0
136001,npp,1582,3916,4.7234582901001,40.3822631835938,-105.535110473633,3670144,1579,3124,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-04 10:04:52.887785,-66.21372756889471,67.55852787596939,54.958516850602386,0.07162544813544162,23.0,67.61,3.3166247903554,67.57,1.8679,2.6956,4.1749,0.8839,2.9941,4.1752,2.2376702716764845,0
136175,npp,2054,658,3.34944128990173,40.3841094970703,-105.534172058105,3670144,2055,440,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-05 08:05:50.422717,93.56682818324143,57.6831304397393,48.46268865255546,0.047997547366582426,4.0,-57.76,2.2013981571160284,-57.76,2.0155,3.1916,5.6437,0.7466,2.4544,2.5006,1.2022252277610108,0
136188,npp,958,3429,3.06572151184082,40.3840408325195,-105.535888671875,3670144,956,2776,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-05 09:46:13.248105,-69.54962932102387,58.0135011961513,48.703711789817206,0.05686772690613146,20.0,58.08,2.2013981571160284,58.04,1.9367,3.1643,5.0132,0.753,2.3379,2.3085,0.7701792727850005,0
136362,npp,1246,132,3.29401445388794,40.3840599060059,-105.535186767578,3670144,1243,62,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-06 07:46:49.430247,90.27579616386559,68.07596609240655,55.25121929952894,0.029951632013060017,1.0,-68.15,3.3166247903554,-68.15,2.0626,3.1066,4.7372,0.767,2.4392,2.5265,1.7162826966838245,0
136375,npp,304,2925,3.86796998977661,40.3853225708008,-105.540542602539,3670144,307,2360,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-06 09:27:30.048350,-72.55008617725166,43.570976055518045,37.62709318915371,0.0409665304011246,17.0,43.64,1.5732132722552272,43.67,1.6369,3.0354,4.9296,0.785,2.9119,3.0363,1.9281202596323819,0
136755,npp,1982,1890,4.78592014312744,40.3841514587402,-105.541412353516,3670144,1982,1464,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-08 08:49:54.750760,96.02582210291243,8.371826433007344,7.409542196603349,0.014408528859318979,11.0,-8.35,1.0,-8.24,1.8318,2.7499,4.8635,0.8665,4.4187,4.1468,3.7570369516271964,0
136940,npp,1226,1366,2.7720193862915,40.384895324707,-105.537689208984,3670144,1226,1030,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-09 08:31:02.656252,97.07131457050373,35.05149651019537,30.576288722046403,0.006102070930012236,8.0,-35.13,1.2937979144666532,-35.04,2.1174,3.1376,4.8781,0.7594,2.1002,2.1051,1.940033754147261,0
137129,npp,457,832,4.6856951713562,40.385326385498,-105.538909912109,3670144,457,623,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-10 08:12:07.003024,94.60412024440546,53.21976968746548,45.186430870037675,0.0013454884627819986,5.0,-53.31,1.9513309067639726,-53.26,2.3082,3.2273,4.4773,0.7383,3.1301,3.4594,3.4230033845006202,0
137142,npp,2382,3592,1.85704982280731,40.3854446411133,-105.533767700195,3670144,2388,2915,196611,3866755,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-10 09:52:24.490834,-68.44216176674242,61.59697336364074,51.18473224905817,0.004934845849897023,21.0,61.65,2.5331140255951103,61.65,1.7047,2.7525,4.4762,0.8656,2.0292,1.6076,1.474108192440359,0
137322,npp,2731,307,3.31029844284058,40.3819427490234,-105.539756774902,3670176,2730,164,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-11 07:53:07.797309,91.25581368423883,65.05443701046667,53.42553501970433,1.9512891789484197e-05,2.0,-65.12,2.898275349237888,-65.08,2.2515,3.2323,4.4534,0.7372,2.4096,2.4402,2.4402,0
137715,npp,361,2065,4.01081514358521,40.3838272094727,-105.539367675781,3670176,361,1631,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-13 08:56:09.545197,-69.01719011082245,1.8594633570360426,1.6469337874689824,2.7863720875033706e-11,12.0,1.82,1.0,1.99,1.6054,2.3827,3.6048,1.0,4.0108,4.0108,4.0108,0
137903,npp,2702,1541,4.61470890045166,40.3847389221191,-105.540191650391,3670176,2702,1156,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-14 08:37:17.458888,97.62540594126952,27.110027726396012,23.80498647280664,2.7793428820557252e-18,9.0,-27.18,1.1367971201176101,-27.03,1.6034,2.6324,4.4493,0.9051,4.1265,4.177,4.177,0
138092,npp,1943,1010,5.89972543716431,40.381103515625,-105.54158782959,3670176,1943,743,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-15 08:18:23.592268,95.42253613222333,48.06906432356897,41.21785734962866,1.1995069237817941e-24,6.0,-48.16,1.646109783506203,-48.06,2.1538,2.915,4.9079,0.8174,4.1959,4.8223,4.8223,0
138105,npp,745,3754,6.52701187133789,40.3799209594727,-105.534805297852,3670176,745,3029,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-15 09:58:35.742186,-67.48745349608728,64.74379695490842,53.237762830373526,6.698163704002177e-19,22.0,64.8,2.898275349237888,64.76,1.674,2.9158,4.4164,0.8172,3.6287,5.3337,5.3337,0
138282,npp,1138,482,2.9104597568512,40.382511138916,-105.535507202148,3670176,1141,288,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-16 07:59:26.163909,92.78827684756074,61.616128484419235,51.189794859982335,2.3557535096504895e-29,3.0,-61.7,2.5331140255951103,-61.66,2.1669,3.4145,5.1468,0.6978,2.1837,2.031,2.031,0
138296,npp,109,3263,2.74822163581848,40.3828582763672,-105.53434753418,3670176,108,2606,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-16 09:39:54.327219,-70.58937139146457,53.85733995708965,45.66861523929045,1.501428950744188e-25,19.0,53.92,1.9513309067639726,53.95,1.5657,2.558,4.4256,0.9315,2.4802,2.5598,2.5598,0
138688,npp,1807,2237,6.17437791824341,40.3815231323242,-105.542236328125,3670176,1807,1795,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-18 09:02:22.592831,-74.08472832355078,11.737971184803529,10.38085677745126,5.554499602137409e-30,13.0,11.74,1.015504800579495,11.97,1.7521,2.6589,4.4398,0.8961,5.8445,5.5331,5.5331,0
138881,npp,1085,1715,2.65193033218384,40.3830986022949,-105.536254882812,3670176,1085,1301,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-19 08:43:32.281679,98.49927473890205,18.15571551567475,16.021083257679518,1.0637415111519599e-29,10.0,-18.2,1.0442604737599883,-18.04,1.9707,2.8893,4.243,0.8247,2.1554,2.1869,2.1869,0
139080,npp,334,1186,0.910648465156555,40.3858833312988,-105.535552978516,3670176,333,876,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-20 08:24:38.414106,96.03392430129894,42.088909789340775,36.418196321226596,1.8440210170823903e-27,7.0,-42.17,1.4867838833500562,-42.05,1.7929,2.8624,4.9994,0.8324,1.07,0.758,0.758,0
139094,npp,2157,3913,2.45166444778442,40.3847007751465,-105.539497375488,3670176,2155,3123,196611,3866787,1925,usa_rmnp_89_18,40.38333333,-105.5375,89,18,usa_rmnp,2012-09-20 10:04:45.226683,-66.44209603593261,67.51006862612435,54.928587511411514,3.773109319611947e-30,23.0,67.56,3.3166247903554,67.57,1.8679,2.6956,4.1749,0.8839,2.3092,2.1671,2.1671,0
