gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1637,1389,0.508137285709381,40.3795967102051,-105.470726013184,3670144,1638,1045,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-02 08:32:21.006505,98.16285596944543,34.04974549311979,29.728165276426203,0.009739476813191062,8.0,-34.15,1.2937979144666532,-34.7,0.6228,0.868,2.0482,0.8185,0.4323,0.4159,0.17275849137995897,0
101295,npp,75,330,2.66877126693726,40.3812026977539,-105.470710754395,3670144,74,179,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-04 07:54:26.075265,91.5918849828557,64.61347641280167,53.1421174303042,0.05034836842033346,2.0,-64.69,2.8345692104261015,-64.95,0.9362,1.4014,2.1395,0.507,1.1576,1.3531,0.09617640039787845,0
101303,npp,2148,3117,1.98762345314026,40.3814353942871,-105.467628479004,3670144,2150,2496,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-04 09:35:01.352922,-71.96604865819128,49.76422857602388,42.54289061983084,0.019218610400146545,18.0,49.82,1.7549928774784245,49.4,0.5601,0.8547,1.3656,0.8313,1.3561,1.6524,1.1726163303121597,0
101429,npp,1477,2604,2.21072888374329,40.3780059814453,-105.467140197754,3670144,1477,2103,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-05 09:16:16.342469,-75.08128028863344,30.7315198185178,26.911085137589964,0.048848255406497294,15.0,30.77,1.2365102219381485,30.145,0.4779,0.6941,1.1845,1.0237,1.9371,2.2631,1.0436260240563775,0
101552,npp,777,2088,2.48304891586304,40.3811073303223,-105.468383789062,3670144,777,1652,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-06 08:57:27.776281,-70.27912297488254,3.1968784621854036,2.8311239230471186,0.10045563451268469,12.0,3.14,1.0,2.39,0.4679,0.7105,1.5792,1.0,2.483,2.483,-0.02482819172757811,0
101674,npp,50,1565,2.66313529014587,40.3760299682617,-105.467514038086,3670144,50,1175,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-07 08:38:37.432475,99.23262276635076,25.896937610801732,22.756926946503565,0.10526416670621602,9.0,-25.99,1.1367971201176101,-26.64,0.5563,0.9147,1.7772,0.7767,2.2485,2.0686,-0.5592709613966584,0
101796,npp,2348,1033,2.0754051208496103,40.3825798034668,-105.472358703613,3670144,2347,759,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-08 08:19:41.752462,95.16962090408964,47.32518445200781,40.6288813247169,0.06449188274827637,6.0,-47.41,1.646109783506203,-47.85,0.6498,1.0222,1.8202,0.6951,1.3503,1.4426,-0.16740985637390438,0
101805,npp,1161,3773,2.27928400039673,40.3773460388184,-105.474075317383,3670144,1161,3041,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-08 09:59:53.900648,-67.32160966350936,65.11273555611622,53.465775673701174,0.053317966747713996,22.0,65.15,2.898275349237888,64.89,0.5933,0.9109,1.798,0.78,1.1827,1.7778,0.44674175937312244,0
101917,npp,1562,505,1.58867192268372,40.3812408447266,-105.473236083984,3670144,1562,306,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-09 08:00:44.291887,92.56810320978968,61.14352795560403,50.868789748255736,0.035516090856600645,3.0,-61.22,2.5331140255951103,-61.51,0.9895,1.3662,2.2853,0.5201,0.7983,0.8262,-0.06044268900610417,0
102055,npp,2922,2775,0.86409592628479,40.3770027160645,-105.471893310547,3670144,2922,2231,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-10 09:22:29.219677,-73.72195226967543,38.01145993360391,33.05513235342266,0.0249152551074695,16.0,38.06,1.357151599901897,37.54,0.4955,0.7907,1.5528,0.8986,0.7646,0.7765,0.15450224481478247,0
102179,npp,2231,2261,0.804837882518768,40.3793334960938,-105.471534729004,3670144,2231,1817,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-11 09:03:42.422353,-76.59832552206117,13.078901383135223,11.562144686659622,0.012510173846956841,13.0,13.09,1.015504800579495,12.36,0.4712,0.663,1.4833,1.0717,0.8502,0.8625,0.5501893286374111,0
102300,npp,1512,1739,0.455916076898575,40.3791580200195,-105.466941833496,3670144,1512,1323,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-12 08:44:52.062754,99.89491256825164,16.81236283711205,14.843456670224262,0.003886461874539694,10.0,-16.88,1.0442604737599883,-17.6,0.5375,0.8537,1.6272,0.8323,0.3296,0.3795,0.282476286971595,0
102550,npp,1958,3449,0.945310413837433,40.3789520263672,-105.471138000488,3670144,1959,2795,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-14 09:47:25.283362,-69.76813123245665,58.487654244063094,49.03718440686175,0.0012999312694034575,20.0,58.54,2.253202848596432,58.21,0.5928,0.9472,2.2873,0.7501,0.7097,0.7091,0.6766478204828166,0
103160,npp,309,3612,0.29998384416103396,40.3808555603027,-105.469497680664,3670176,311,2930,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-19 09:53:36.356715,-68.69786885927135,62.02359891305758,51.46835766241952,3.052810561043819e-13,21.0,62.07,2.6065528283652384,61.78,0.5994,0.897,1.6311,0.7921,0.4815,0.2376,0.2376,0
103278,npp,2737,3117,0.485047876834869,40.3819427490234,-105.470436096191,3670176,2739,2496,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-20 09:34:54.902910,-71.8397352455488,49.7580620310457,42.54123997123547,2.17936919469531e-17,18.0,49.82,1.7549928774784245,49.4,0.5601,0.8547,1.3656,0.8313,0.4999,0.4032,0.4032,0
103396,npp,2048,2603,0.1763070784509182,40.378978729248,-105.470001220703,3670176,2050,2103,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-21 09:16:08.113813,-74.2293893794527,30.696773816732765,26.883149720826303,2.2192340477090794e-21,15.0,30.73,1.2365102219381485,30.145,0.4779,0.6941,1.1845,1.0237,0.2918,0.1805,0.1805,0
103515,npp,1347,2088,0.1835571676492691,40.3761940002441,-105.468475341797,3670176,1347,1652,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-22 08:57:21.325719,-80.95759952775609,3.147523607764288,2.7875867863866435,7.606821878471841e-21,12.0,3.14,1.0,2.39,0.4679,0.7105,1.5792,1.0,0.1836,0.1836,0.1836,0
103634,npp,617,1564,0.13108139159157872,40.3765563964844,-105.466453552246,3670176,617,1174,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-23 08:38:29.205785,98.54244376176338,25.953216840460502,22.807038337968024,4.4233360092863224e-20,9.0,-26.04,1.1367971201176101,-26.64,0.5563,0.9147,1.7772,0.7767,0.0212,0.1018,0.1018,0
103752,npp,2930,1033,0.1899360492825508,40.3786163330078,-105.466331481934,3670176,2932,759,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-24 08:19:35.308507,95.97185553468604,47.310932445265465,40.620315250188646,1.9654658418108313e-18,6.0,-47.41,1.646109783506203,-47.85,0.6498,1.0222,1.8202,0.6951,0.2049,0.132,0.132,0
104346,npp,1318,1209,0.276896834373474,40.3796997070312,-105.475120544434,3670176,1319,896,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-29 08:25:49.999413,96.34031332700312,41.25685700785375,35.73788938615897,5.686041081227324e-07,7.0,-41.34,1.4276677814245327,-41.78,0.6547,0.9209,1.7377,0.7715,0.2594,0.2136,0.2136,0
104464,npp,538,677,0.709405660629272,40.3819198608398,-105.475219726562,3670144,538,459,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-04-30 08:06:52.545090,93.46936909525348,57.22438203444366,48.13452501707678,0.0007932949576880412,4.0,-57.31,2.2013981571160284,-57.57,0.8627,1.2461,2.3058,0.5702,0.4667,0.4045,0.4045,0
130489,npp,19,142,1.92386054992676,40.3799629211426,-105.469108581543,3670144,22,67,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-05 07:46:57.837358,90.55567183196956,67.92818261093615,55.15882789497057,0.05919668809012671,1.0,-67.99,3.3166247903554,-68.04,0.9108,1.3577,2.477,0.5233,0.8812,1.0068,-0.47101778463186417,0
131048,npp,24,1375,1.0030578970909119,40.378288269043,-105.47159576416,3670144,24,1036,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-08 08:31:11.032938,97.74533884271587,34.6632577127508,30.24662651760456,0.023456860848462206,8.0,-34.75,1.2937979144666532,-34.7,0.6228,0.868,2.0482,0.8185,0.8149,0.821,0.23541037916318797,0
131224,npp,2331,841,1.96523666381836,40.3771018981934,-105.476371765137,3670144,2330,633,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-09 08:12:15.372697,94.37685884722218,52.995467944486364,45.01386111740353,0.012516677474784159,5.0,-53.07,1.9513309067639726,-53.05,0.8256,1.2017,1.8946,0.5913,1.1018,1.162,0.8495269685936666,0
131766,npp,2228,2075,0.383934110403061,40.3761215209961,-105.470207214355,3670144,2228,1640,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-12 08:56:19.691736,-76.27933349946701,2.3812222226180997,2.108904307661019,0.001354103067214609,12.0,2.39,1.0,2.39,0.4679,0.7105,1.5792,1.0,0.3839,0.3839,0.3500954467468246,0
132123,npp,745,1020,0.714788436889648,40.3774032592773,-105.471046447754,3670176,745,750,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-14 08:18:33.710185,95.30337724540225,47.749941939999275,40.965028133337775,1.0134446245078577e-09,6.0,-47.83,1.646109783506203,-47.85,0.6498,1.0222,1.8202,0.6951,0.5238,0.4968,0.4968,0
132296,npp,3032,491,0.894166469573975,40.3767890930176,-105.476150512695,3670176,3032,295,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-15 07:59:36.271443,92.57350872121103,61.43300438604895,51.064999332397875,1.4643668053427318e-15,3.0,-61.51,2.5331140255951103,-61.51,0.9895,1.3662,2.2853,0.5201,0.5242,0.465,0.465,0
132669,npp,634,2248,0.407514721155167,40.3784675598145,-105.470268249512,3670176,634,1805,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-17 09:02:34.468446,-75.75947851836852,12.335266110963824,10.90720389899396,2.4607800253121247e-22,13.0,12.36,1.015504800579495,12.36,0.4712,0.663,1.4833,1.0717,0.459,0.4367,0.4367,0
132847,npp,2972,1725,0.605058312416077,40.3801383972168,-105.472648620605,3670176,2972,1311,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-18 08:43:44.148428,99.05814384288543,17.60261195262934,15.536483475445815,9.080373527254675e-26,10.0,-17.65,1.0442604737599883,-17.6,0.5375,0.8537,1.6272,0.8323,0.4724,0.5036,0.5036,0
133027,npp,2226,1197,0.671130955219269,40.3776779174805,-105.475784301758,3670176,2227,886,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-19 08:24:52.046583,97.12702970202456,41.68705569662249,36.08954816545783,3.1714228182691366e-27,7.0,-41.78,1.4867838833500562,-41.78,0.6547,0.9209,1.7377,0.7715,0.5425,0.5178,0.5178,0
133209,npp,1450,666,0.644496560096741,40.3781509399414,-105.468978881836,3670176,1449,447,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-20 08:05:54.605336,93.36038093548721,57.49475798382669,48.327111127667976,2.7905294260533154e-27,4.0,-57.57,2.2013981571160284,-57.57,0.8627,1.2461,2.3058,0.5702,0.4372,0.3675,0.3675,0
133392,npp,645,141,0.354713454842567,40.3797569274902,-105.473876953125,3670176,647,67,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-21 07:46:55.382629,90.61821765583865,67.93829201043899,55.169980915585725,1.0489349114039404e-25,1.0,-68.0,3.3166247903554,-68.04,0.9108,1.3577,2.477,0.5233,0.4081,0.1856,0.1856,0
133404,npp,2772,2934,0.487157344818115,40.3811950683594,-105.471984863281,3670176,2773,2366,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-21 09:27:36.000039,-73.287020285336,43.879634817437505,37.87622233476683,1.4076593687097435e-28,17.0,43.94,1.5732132722552272,43.91,0.5152,0.7901,1.8817,0.8993,0.518,0.4381,0.4381,0
134124,npp,2935,842,0.845318853855133,40.3792457580566,-105.465599060059,3670176,2936,633,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-25 08:12:12.924623,94.33554006371429,52.9640283747277,44.99294664804283,2.5555680954274594e-14,5.0,-53.05,1.9513309067639726,-53.05,0.8256,1.2017,1.8946,0.5913,0.5279,0.4998,0.4998,0
134138,npp,1802,3600,0.710078477859497,40.3786506652832,-105.470817565918,3670176,1801,2921,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-25 09:52:30.410758,-68.55064099969982,61.76353271507505,51.2951875317219,8.727743124334865e-22,21.0,61.82,2.5331140255951103,61.78,0.5994,0.897,1.6311,0.7921,0.6367,0.5624,0.5624,0
134308,npp,2139,316,0.562276363372803,40.3793411254883,-105.464538574219,3670176,2138,169,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-26 07:53:13.709036,91.34057655017843,64.87395306672451,53.31197843659784,8.794985468140733e-08,2.0,-64.95,2.898275349237888,-64.95,0.9362,1.4014,2.1395,0.507,0.421,0.2851,0.2851,0
134322,npp,1143,3104,0.609615564346313,40.3833770751953,-105.472679138184,3670176,1144,2488,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-26 09:33:48.988338,-71.56830811573712,49.354719964480374,42.228183764013515,6.946582700615866e-16,18.0,49.43,1.7549928774784245,49.4,0.5601,0.8547,1.3656,0.8313,0.5709,0.5068,0.5068,0
134505,npp,472,2591,0.25966010987758603,40.3770637512207,-105.470741271973,3670176,472,2094,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-27 09:15:04.011537,-75.17445318796767,30.1147654608828,26.385918292849304,3.737459531465148e-09,15.0,30.17,1.184412938166907,30.145,0.4779,0.6941,1.1845,1.0237,0.3437,0.2658,0.2658,0
134687,npp,2844,2074,0.493408769369125,40.3775596618652,-105.474716186523,3670144,2844,1640,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-28 08:56:15.473696,-67.05256915772907,2.395787223591318,2.1219254820093387,0.0018305980890613606,12.0,2.33,1.0,2.39,0.4679,0.7105,1.5792,1.0,0.4934,0.4934,0.4476999701535804,0
134872,npp,2116,1551,1.117803812026978,40.3759994506836,-105.472511291504,3670144,2116,1164,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-29 08:37:25.154974,99.11128608237436,26.6143903108798,23.377899963653167,0.023937613984390045,9.0,-26.69,1.1367971201176101,-26.64,0.5563,0.9147,1.7772,0.7767,0.8892,0.8683,0.27070860073244163,0
135062,npp,158,3762,2.33071136474609,40.378116607666,-105.473320007324,3670144,155,3034,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-30 09:58:41.646520,-67.29678576875337,64.8917612496944,53.331915928788725,0.029899941730438123,22.0,64.95,2.898275349237888,64.89,0.5933,0.9109,1.798,0.78,1.2004,1.818,1.0715618617476728,0
135237,npp,572,491,4.14382791519165,40.3763313293457,-105.468307495117,3670144,570,295,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-31 07:59:32.062441,92.48684009234299,61.432022688827615,51.06726844962824,0.14720212219675097,3.0,-61.51,2.5331140255951103,-61.51,0.9895,1.3662,2.2853,0.5201,1.807,2.155,-1.5198325140540114,0
135249,npp,2597,3272,3.18376517295837,40.3799095153809,-105.471672058105,3670144,2598,2617,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-08-31 09:40:02.004775,-71.05060293892036,54.10220973678805,45.85217705808833,0.10220661964565526,19.0,54.16,1.9513309067639726,54.14,0.6119,0.8568,1.5322,0.8293,1.903,2.6404,0.0888592788452649,0
135430,npp,1934,2762,2.37980198860168,40.3809547424316,-105.469429016113,3670144,1933,2219,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-01 09:21:17.025422,-73.60507167452093,37.47867827790782,32.61288580353512,0.12403037938866156,16.0,37.54,1.357151599901897,37.54,0.4955,0.7907,1.5528,0.8986,1.8814,2.1385,-0.9578607324811252,0
135611,npp,1227,2247,2.56302165985107,40.3811187744141,-105.473831176758,3670144,1227,1804,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-02 09:02:30.268434,-75.90974553772713,12.289756796566508,10.86742855328662,0.10924602563444645,13.0,12.3,1.015504800579495,12.36,0.4712,0.663,1.4833,1.0717,2.5815,2.7468,0.01952378250058384,0
135987,npp,2832,1196,1.79018914699554,40.3761138916016,-105.471206665039,3670144,2830,885,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-04 08:24:46.076025,96.150039397016,41.72305911828091,36.11990115356618,0.0686693260552137,7.0,-41.81,1.4867838833500562,-41.78,0.6547,0.9209,1.7377,0.7715,1.2952,1.3812,-0.33309778552095737,0
136001,npp,1580,3923,1.52870011329651,40.3766059875488,-105.472839355469,3670144,1578,3128,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-04 10:04:52.887785,-66.23539678182019,67.66908690945704,55.02353015695239,0.07162257943791746,23.0,67.72,3.3166247903554,67.69,0.6743,1.0854,1.8674,0.6546,0.8442,1.0007,-0.7873243826042116,0
136175,npp,2054,665,1.75679647922516,40.3810119628906,-105.47176361084,3670144,2055,447,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-05 08:05:50.422717,93.60661646877703,57.516930486548276,48.3438771558369,0.048035527538859,4.0,-57.6,2.2013981571160284,-57.57,0.8627,1.2461,2.3058,0.5702,0.9425,1.0017,-0.1974846027436694,0
136188,npp,956,3436,1.007096409797668,40.3800964355469,-105.469680786133,3670144,955,2783,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-05 09:46:13.248105,-69.59090205543643,58.180422627589465,48.82225461637533,0.05688247568186779,20.0,58.24,2.253202848596432,58.21,0.5928,0.9472,2.2873,0.7501,0.7371,0.7554,-0.6646445482451621,0
136362,npp,1246,139,1.48711562156677,40.3837127685547,-105.474250793457,3670144,1253,66,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-06 07:46:49.430247,90.31481125399695,67.96549371210848,55.18702093497446,0.029987331355849,1.0,-68.04,3.3166247903554,-68.04,0.9108,1.3577,2.477,0.5233,0.7495,0.7782,0.029580220395915346,0
136375,npp,303,2933,0.594920217990875,40.3761901855469,-105.472045898438,3670144,301,2365,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-06 09:27:30.048350,-72.57181313726497,43.84502936475782,37.84898464876913,0.040993343687316317,17.0,43.91,1.5732132722552272,43.91,0.5152,0.7901,1.8817,0.8993,0.5865,0.535,-0.48837975834743597,0
136755,npp,1981,1898,0.600255012512207,40.3805923461914,-105.470008850098,3670144,1981,1471,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-08 08:49:54.750760,96.20979364543605,7.906531572358151,6.998317204142522,0.014432769523872466,11.0,-7.89,1.0,-7.83,0.482,0.7226,1.7685,0.9832,0.5881,0.5902,0.22989262180008824,0
136940,npp,1226,1374,0.540004760026932,40.3777008056641,-105.467956542969,3670144,1226,1035,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-09 08:31:02.656252,97.10942078078696,34.71328985751419,30.2912823815537,0.006119126681280614,8.0,-34.79,1.2937979144666532,-34.7,0.6228,0.868,2.0482,0.8185,0.457,0.442,0.28923884852740434,0
137129,npp,457,840,0.943449914455414,40.3810806274414,-105.470520019531,3670144,457,631,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-10 08:12:07.003024,94.64833401430569,53.00920822023257,45.02782802667979,0.0013543385366255013,5.0,-53.1,1.9513309067639726,-53.05,0.8256,1.2017,1.8946,0.5913,0.5782,0.5578,0.523989568362503,0
137142,npp,2380,3599,0.514118731021881,40.3804016113281,-105.467391967773,3670144,2379,2920,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-10 09:52:24.490834,-68.47411612787059,61.745013383559375,51.284115677042706,0.004945225006773287,21.0,61.8,2.5331140255951103,61.78,0.5994,0.897,1.6311,0.7921,0.5594,0.4072,0.2837447578268369,0
137322,npp,2731,315,0.564914554357529,40.3804092407227,-105.464744567871,3670176,2730,169,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-11 07:53:07.797309,91.30319706116366,64.90136874166403,53.32940809598404,2.040879792599521e-05,2.0,-64.97,2.898275349237888,-64.95,0.9362,1.4014,2.1395,0.507,0.4219,0.2864,0.2864,0
137335,npp,1736,3103,0.821068584918976,40.3778305053711,-105.471221923828,3670144,1736,2487,196611,3866755,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-11 09:33:43.075990,-71.94381748408131,49.3373548079786,42.21488509437043,0.0012478441014638292,18.0,49.4,1.7549928774784245,49.4,0.5601,0.8547,1.3656,0.8313,0.6914,0.6826,0.6514481524036683,0
137903,npp,2702,1549,0.339889675378799,40.3764839172363,-105.46898651123,3670176,2701,1162,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-14 08:37:17.458888,97.6553010069484,26.715311136664024,23.46469659754724,2.8906154149275837e-18,9.0,-26.78,1.1367971201176101,-26.64,0.5563,0.9147,1.7772,0.7767,0.2048,0.264,0.264,0
138092,npp,1943,1018,0.403429478406906,40.3755760192871,-105.469390869141,3670176,1943,748,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-15 08:18:23.592268,95.46713301742804,47.81054262760197,41.01425096304464,1.2327528443291475e-24,6.0,-47.9,1.646109783506203,-47.85,0.6498,1.0222,1.8202,0.6951,0.3346,0.2804,0.2804,0
138105,npp,742,3761,0.33430127799511,40.3808822631836,-105.467956542969,3670176,743,3033,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-15 09:58:35.742186,-67.54335584199217,64.8696075624052,53.317099042461294,7.0187984176545165e-19,22.0,64.93,2.898275349237888,64.89,0.5933,0.9109,1.798,0.78,0.5116,0.2608,0.2608,0
138282,npp,1138,489,1.027450978755951,40.3801651000977,-105.472534179688,3670176,1141,293,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-16 07:59:26.163909,92.82916540827179,61.470079065749445,51.091552904882015,2.3822901160119764e-29,3.0,-61.55,2.5331140255951103,-61.51,0.9895,1.3662,2.2853,0.5201,0.5768,0.5343,0.5343,0
138688,npp,1806,2245,0.430951327085495,40.376091003418,-105.471313476562,3670176,1806,1802,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-18 09:02:22.592831,-74.42863097663636,12.184395076229267,10.774371527484286,5.562237678410606e-30,13.0,12.19,1.015504800579495,12.36,0.4712,0.663,1.4833,1.0717,0.482,0.4619,0.4619,0
138881,npp,1084,1722,0.559298992156982,40.3816452026367,-105.472518920898,3670176,1084,1308,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-19 08:43:32.281679,98.69716058207119,17.76982654843515,15.683099927694924,1.0510060313021383e-29,10.0,-17.82,1.0442604737599883,-17.6,0.5375,0.8537,1.6272,0.8323,0.4286,0.4655,0.4655,0
139080,npp,334,1194,0.2184107974171638,40.3798217773438,-105.46639251709,3670176,333,883,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-20 08:24:38.414106,96.0742375621027,41.8005131384905,36.182454794178426,1.7903472739987013e-27,7.0,-41.88,1.4867838833500562,-41.78,0.6547,0.9209,1.7377,0.7715,0.238,0.1685,0.1685,0
139094,npp,2155,3920,0.636876583099365,40.3777847290039,-105.47338104248,3670176,2154,3127,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-20 10:04:45.226683,-66.46064382232987,67.62868073283433,54.998418607849935,3.7372714981443685e-30,23.0,67.68,3.3166247903554,67.69,0.6743,1.0854,1.8674,0.6546,0.5753,0.4169,0.4169,0
139269,npp,2627,663,0.988937139511108,40.3799629211426,-105.469551086426,3670176,2629,445,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-21 08:05:42.765082,93.62112304638391,57.5691505080807,48.37965432954703,2.2917701673437624e-23,4.0,-57.64,2.2013981571160284,-57.57,0.8627,1.2461,2.3058,0.5702,0.5937,0.5639,0.5639,0
139283,npp,1529,3433,0.5919561386108401,40.3828163146973,-105.470970153809,3670176,1529,2780,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-21 09:46:05.590256,-69.6305397765773,58.1095768935979,48.77057925994088,2.580679383525579e-28,20.0,58.17,2.253202848596432,58.21,0.5928,0.9472,2.2873,0.7501,0.5529,0.444,0.444,0
139462,npp,1818,137,0.703809916973114,40.3784027099609,-105.474662780762,3670176,1817,65,196611,3866787,2049,usa_rmnp_105_19,40.37916667,-105.47083333,105,19,usa_rmnp,2012-09-22 07:46:41.778230,90.33574549581316,68.00379662420387,55.206927884958134,1.1077177416242422e-17,1.0,-68.07,3.3166247903554,-68.04,0.9108,1.3577,2.477,0.5233,0.5134,0.3683,0.3683,0
