lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.676,0.694,0.856
2,0.466,0.531,0.674
3,0.321,0.394,0.477
4,0.239,0.281,0.298
5,0.156,0.188,0.142
6,0.094,0.114,0.02
7,0.051,0.056,-0.068
8,0.026,0.014,-0.126
9,0.018,-0.016,-0.158
10,0.018,-0.034,-0.175
11,0.019,-0.043,-0.184
12,0.02,-0.044,-0.188
13,0.019,-0.037,-0.191
14,0.02,-0.026,-0.191
15,0.02,-0.01,-0.191
16,0.022,0.009,-0.19
17,0.021,0.03,-0.189
18,0.022,0.052,-0.185
19,0.02,0.075,-0.179
20,0.017,0.097,-0.167
21,0.025,0.118,-0.14
22,0.038,0.138,-0.095
23,0.061,0.155,-0.026
24,0.097,0.17,0.076
25,0.151,0.183,0.211
26,0.212,0.185,0.372
27,0.267,0.187,0.538
28,0.301,0.188,0.671
29,0.309,0.188,0.741
30,0.304,0.184,0.73
31,0.293,0.178,0.648
32,0.259,0.172,0.506
33,0.211,0.164,0.338
34,0.138,0.155,0.174
35,0.075,0.141,0.041
36,0.038,0.124,-0.052
37,0.02,0.106,-0.113
38,0.01,0.088,-0.151
39,0.007,0.07,-0.173
40,0.008,0.053,-0.185
41,0.011,0.037,-0.19
42,0.012,0.023,-0.193
43,0.013,0.011,-0.193
44,0.012,0.002,-0.193
45,0.011,-0.004,-0.194
46,0.008,-0.006,-0.194
47,0.006,-0.004,-0.193
48,0.007,0.001,-0.189
49,0.007,0.009,-0.179
50,0.009,0.02,-0.159
51,0.02,0.033,-0.123
52,0.031,0.046,-0.07
53,0.048,0.057,0.009
54,0.057,0.066,0.112
55,0.06,0.074,0.234
56,0.06,0.079,0.368
57,0.101,0.082,0.509
58,0.156,0.081,0.612
59,0.178,0.079,0.642
60,0.15,0.077,0.587
61,0.09,0.073,0.462
62,0.07,0.069,0.322
63,0.066,0.066,0.185
64,0.043,0.062,0.062
65,0.024,0.058,-0.034
66,0.019,0.052,-0.099
67,0.01,0.045,-0.141
68,0.004,0.038,-0.169
69,0.003,0.031,-0.184
70,0.003,0.024,-0.191
71,0.007,0.016,-0.193
72,0.009,0.009,-0.194
73,0.005,0.003,-0.196
74,0.006,-0.002,-0.197
75,0.004,-0.005,-0.197
76,0.004,-0.008,-0.196
77,0.003,-0.01,-0.193
78,0.002,-0.01,-0.186
79,-0.002,-0.01,-0.174
80,-0.003,-0.008,-0.151
81,0.001,-0.006,-0.112
82,0.001,-0.002,-0.055
83,-0.004,0.001,0.024
84,0.006,0.002,0.127
85,0.004,0.001,0.24
86,-0.015,-0.0,0.347
87,-0.036,-0.001,0.432
88,0.006,-0.002,0.49
89,0.016,-0.003,0.486
90,0.026,-0.004,0.418
91,0.001,-0.004,0.303
92,-0.005,-0.003,0.175
93,-0.004,-0.001,0.062
94,-0.0,0.002,-0.027
95,-0.004,0.005,-0.092
96,-0.008,0.007,-0.135
97,-0.009,0.009,-0.164
98,-0.006,0.01,-0.181
99,-0.002,0.01,-0.19
100,-0.004,0.01,-0.196
101,-0.002,0.007,-0.199
102,0.0,0.004,-0.199
103,0.003,-0.001,-0.198
104,0.004,-0.007,-0.198
105,0.003,-0.013,-0.197
106,0.001,-0.02,-0.196
107,0.0,-0.027,-0.192
108,-0.004,-0.035,-0.184
109,-0.011,-0.042,-0.169
110,-0.018,-0.05,-0.143
111,-0.031,-0.057,-0.105
112,-0.045,-0.063,-0.051
113,-0.067,-0.067,0.02
114,-0.083,-0.072,0.106
115,-0.116,-0.076,0.194
116,-0.145,-0.08,0.274
117,-0.135,-0.082,0.336
118,-0.109,-0.084,0.355
119,-0.108,-0.084,0.316
120,-0.098,-0.084,0.243
121,-0.108,-0.081,0.146
122,-0.078,-0.075,0.055
123,-0.057,-0.068,-0.026
124,-0.041,-0.059,-0.089
125,-0.03,-0.049,-0.132
126,-0.022,-0.039,-0.162
127,-0.015,-0.028,-0.18
128,-0.016,-0.019,-0.193
129,-0.011,-0.013,-0.198
130,-0.008,-0.008,-0.2
131,-0.007,-0.006,-0.202
132,-0.009,-0.007,-0.203
133,-0.009,-0.01,-0.203
134,-0.011,-0.016,-0.203
135,-0.013,-0.024,-0.202
136,-0.014,-0.035,-0.2
137,-0.017,-0.046,-0.194
138,-0.023,-0.06,-0.185
139,-0.035,-0.073,-0.168
140,-0.046,-0.087,-0.141
141,-0.062,-0.099,-0.101
142,-0.078,-0.109,-0.05
143,-0.111,-0.118,0.01
144,-0.158,-0.126,0.075
145,-0.196,-0.132,0.144
146,-0.214,-0.136,0.202
147,-0.21,-0.138,0.237
148,-0.205,-0.137,0.231
149,-0.199,-0.135,0.194
150,-0.179,-0.132,0.129
151,-0.138,-0.126,0.058
152,-0.102,-0.117,-0.01
153,-0.074,-0.107,-0.068
154,-0.062,-0.096,-0.115
155,-0.046,-0.083,-0.149
156,-0.032,-0.07,-0.17
157,-0.024,-0.057,-0.186
158,-0.022,-0.044,-0.196
159,-0.024,-0.033,-0.202
160,-0.02,-0.025,-0.204
161,-0.023,-0.02,-0.206
162,-0.021,-0.018,-0.206
163,-0.021,-0.019,-0.206
164,-0.021,-0.024,-0.205
165,-0.027,-0.032,-0.205
166,-0.032,-0.042,-0.202
167,-0.037,-0.056,-0.196
168,-0.043,-0.071,-0.185
169,-0.054,-0.087,-0.167
170,-0.073,-0.103,-0.142
171,-0.094,-0.118,-0.105
172,-0.105,-0.13,-0.054
173,-0.137,-0.141,0.004
174,-0.166,-0.15,0.07
175,-0.197,-0.155,0.132
176,-0.215,-0.158,0.178
177,-0.22,-0.16,0.197
178,-0.206,-0.16,0.188
179,-0.228,-0.157,0.137
180,-0.211,-0.152,0.078
181,-0.177,-0.145,0.012
182,-0.142,-0.137,-0.048
183,-0.103,-0.126,-0.095
184,-0.079,-0.114,-0.132
185,-0.066,-0.099,-0.162
186,-0.053,-0.084,-0.181
187,-0.039,-0.069,-0.193
188,-0.029,-0.055,-0.2
189,-0.026,-0.044,-0.204
190,-0.025,-0.035,-0.207
191,-0.025,-0.029,-0.207
192,-0.024,-0.026,-0.207
193,-0.023,-0.027,-0.206
194,-0.024,-0.031,-0.205
195,-0.027,-0.037,-0.203
196,-0.034,-0.046,-0.201
197,-0.04,-0.057,-0.194
198,-0.046,-0.07,-0.181
199,-0.053,-0.084,-0.16
200,-0.066,-0.098,-0.133
201,-0.081,-0.111,-0.094
202,-0.108,-0.122,-0.043
203,-0.142,-0.132,0.02
204,-0.166,-0.141,0.091
205,-0.183,-0.147,0.159
206,-0.204,-0.149,0.204
207,-0.22,-0.149,0.215
208,-0.222,-0.148,0.192
209,-0.226,-0.144,0.141
210,-0.187,-0.139,0.08
211,-0.14,-0.133,0.017
212,-0.103,-0.124,-0.042
213,-0.082,-0.114,-0.094
214,-0.059,-0.102,-0.132
215,-0.043,-0.088,-0.16
216,-0.034,-0.073,-0.179
217,-0.033,-0.059,-0.193
218,-0.027,-0.046,-0.199
219,-0.023,-0.035,-0.202
220,-0.02,-0.026,-0.203
221,-0.017,-0.02,-0.203
222,-0.019,-0.016,-0.203
223,-0.021,-0.014,-0.203
224,-0.018,-0.016,-0.201
225,-0.016,-0.02,-0.197
226,-0.016,-0.027,-0.191
227,-0.021,-0.036,-0.183
228,-0.03,-0.046,-0.169
229,-0.044,-0.057,-0.146
230,-0.053,-0.068,-0.11
231,-0.06,-0.078,-0.058
232,-0.067,-0.087,0.012
233,-0.089,-0.095,0.093
234,-0.105,-0.1,0.18
235,-0.124,-0.103,0.254
236,-0.148,-0.104,0.295
237,-0.174,-0.104,0.291
238,-0.177,-0.103,0.254
239,-0.161,-0.1,0.19
240,-0.127,-0.096,0.113
241,-0.089,-0.091,0.034
242,-0.069,-0.086,-0.036
243,-0.051,-0.079,-0.092
244,-0.035,-0.07,-0.134
245,-0.029,-0.061,-0.163
246,-0.019,-0.051,-0.181
247,-0.009,-0.04,-0.19
248,-0.006,-0.031,-0.195
249,-0.006,-0.022,-0.198
250,-0.012,-0.014,-0.201
251,-0.013,-0.008,-0.201
252,-0.01,-0.003,-0.199
253,-0.007,-0.001,-0.197
254,-0.006,0.001,-0.195
255,-0.005,0.001,-0.191
256,-0.004,-0.001,-0.182
257,-0.002,-0.004,-0.169
258,-0.003,-0.008,-0.147
259,-0.002,-0.013,-0.113
260,0.0,-0.018,-0.062
261,-0.011,-0.023,0.009
262,-0.038,-0.028,0.097
263,-0.043,-0.031,0.207
264,-0.026,-0.033,0.32
265,-0.034,-0.033,0.397
266,-0.043,-0.032,0.43
267,-0.065,-0.031,0.406
268,-0.068,-0.03,0.337
269,-0.067,-0.029,0.235
270,-0.046,-0.029,0.134
271,-0.026,-0.028,0.041
272,-0.015,-0.027,-0.035
273,-0.002,-0.025,-0.092
274,0.003,-0.023,-0.133
275,0.004,-0.021,-0.161
276,0.008,-0.018,-0.176
277,0.005,-0.015,-0.186
278,0.003,-0.011,-0.191
279,0.002,-0.006,-0.192
280,0.001,-0.001,-0.192
281,-0.001,0.005,-0.192
282,0.002,0.011,-0.191
283,0.004,0.017,-0.188
284,0.009,0.023,-0.184
285,0.013,0.028,-0.178
286,0.015,0.033,-0.167
287,0.015,0.037,-0.15
288,0.013,0.041,-0.121
289,0.02,0.045,-0.073
290,0.036,0.047,0.003
291,0.055,0.049,0.106
292,0.073,0.05,0.23
293,0.087,0.052,0.361
294,0.074,0.054,0.468
295,0.065,0.057,0.535
296,0.075,0.058,0.546
297,0.054,0.059,0.484
298,0.082,0.059,0.391
299,0.08,0.058,0.268
300,0.056,0.056,0.143
301,0.044,0.05,0.039
302,0.039,0.041,-0.041
303,0.025,0.031,-0.102
304,0.019,0.022,-0.14
305,0.014,0.014,-0.164
306,0.012,0.008,-0.176
307,0.011,0.003,-0.182
308,0.008,0.001,-0.185
309,0.008,0.001,-0.186
310,0.01,0.004,-0.185
311,0.009,0.009,-0.184
312,0.004,0.016,-0.184
313,0.005,0.024,-0.182
314,0.01,0.034,-0.177
315,0.014,0.045,-0.168
316,0.013,0.057,-0.153
317,0.015,0.068,-0.127
318,0.024,0.079,-0.083
319,0.049,0.088,-0.011
320,0.071,0.097,0.091
321,0.092,0.105,0.218
322,0.123,0.112,0.361
323,0.171,0.119,0.505
324,0.22,0.123,0.62
325,0.259,0.125,0.67
326,0.248,0.126,0.631
327,0.171,0.126,0.517
328,0.125,0.122,0.374
329,0.101,0.114,0.235
330,0.09,0.104,0.113
331,0.06,0.092,0.007
332,0.036,0.077,-0.07
333,0.017,0.062,-0.123
334,0.016,0.047,-0.152
335,0.015,0.032,-0.168
336,0.016,0.019,-0.176
337,0.014,0.011,-0.18
338,0.013,0.006,-0.181
339,0.013,0.005,-0.18
340,0.013,0.007,-0.179
341,0.013,0.013,-0.179
342,0.014,0.022,-0.176
343,0.014,0.034,-0.174
344,0.016,0.049,-0.168
345,0.014,0.065,-0.156
346,0.019,0.083,-0.132
347,0.034,0.102,-0.091
348,0.06,0.121,-0.025
349,0.087,0.138,0.067
350,0.131,0.152,0.19
351,0.189,0.161,0.344
352,0.255,0.167,0.513
353,0.286,0.173,0.641
354,0.289,0.176,0.702
355,0.286,0.178,0.694
356,0.267,0.175,0.616
357,0.24,0.171,0.485
358,0.207,0.163,0.332
359,0.142,0.153,0.179
360,0.077,0.136,0.051
361,0.045,0.117,-0.039
362,0.028,0.095,-0.1
363,0.02,0.074,-0.137
364,0.019,0.054,-0.158
365,0.02,0.037,-0.169
366,0.02,0.023,-0.173
367,0.02,0.013,-0.175
368,0.02,0.008,-0.175
369,0.019,0.008,-0.175
370,0.018,0.011,-0.174
371,0.016,0.02,-0.174
372,0.012,0.032,-0.173
373,0.014,0.048,-0.169
374,0.016,0.068,-0.158
375,0.021,0.089,-0.139
376,0.029,0.116,-0.106
377,0.059,0.143,-0.049
378,0.094,0.168,0.033
379,0.144,0.192,0.148
380,0.198,0.212,0.284
381,0.241,0.228,0.435
382,0.313,0.241,0.586
383,0.371,0.248,0.69
384,0.396,0.25,0.72
385,0.338,0.246,0.66
386,0.29,0.236,0.539
387,0.209,0.221,0.378
388,0.159,0.2,0.226
389,0.112,0.175,0.096
390,0.074,0.146,-0.005
391,0.039,0.114,-0.079
392,0.028,0.08,-0.122
393,0.022,0.048,-0.148
394,0.019,0.017,-0.162
395,0.017,-0.008,-0.168
396,0.015,-0.025,-0.171
397,0.014,-0.031,-0.172
398,0.016,-0.022,-0.171
399,0.013,0.007,-0.172
400,0.011,0.059,-0.172
