lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.608,0.656,0.815
2,0.41,0.492,0.651
3,0.273,0.357,0.467
4,0.2,0.247,0.298
5,0.128,0.159,0.143
6,0.074,0.091,0.019
7,0.052,0.04,-0.063
8,0.037,0.004,-0.117
9,0.03,-0.019,-0.148
10,0.026,-0.032,-0.166
11,0.027,-0.035,-0.175
12,0.026,-0.032,-0.18
13,0.023,-0.022,-0.183
14,0.024,-0.009,-0.183
15,0.024,0.008,-0.184
16,0.025,0.027,-0.183
17,0.025,0.047,-0.181
18,0.029,0.067,-0.176
19,0.029,0.087,-0.169
20,0.026,0.106,-0.158
21,0.032,0.123,-0.132
22,0.047,0.137,-0.085
23,0.067,0.15,-0.015
24,0.109,0.16,0.091
25,0.158,0.167,0.224
26,0.217,0.163,0.38
27,0.274,0.163,0.535
28,0.273,0.162,0.639
29,0.267,0.159,0.691
30,0.262,0.154,0.681
31,0.232,0.148,0.6
32,0.158,0.141,0.456
33,0.116,0.132,0.302
34,0.055,0.121,0.147
35,0.025,0.108,0.028
36,0.031,0.094,-0.052
37,0.027,0.079,-0.107
38,0.023,0.066,-0.143
39,0.022,0.053,-0.163
40,0.022,0.042,-0.174
41,0.021,0.031,-0.18
42,0.018,0.022,-0.184
43,0.016,0.015,-0.185
44,0.018,0.01,-0.185
45,0.015,0.007,-0.186
46,0.009,0.008,-0.186
47,0.006,0.011,-0.185
48,0.011,0.018,-0.179
49,0.018,0.027,-0.167
50,0.028,0.038,-0.145
51,0.045,0.049,-0.107
52,0.058,0.059,-0.051
53,0.076,0.067,0.03
54,0.081,0.073,0.13
55,0.091,0.077,0.248
56,0.109,0.078,0.37
57,0.114,0.077,0.485
58,0.126,0.075,0.558
59,0.112,0.073,0.573
60,0.091,0.07,0.518
61,0.063,0.066,0.413
62,0.026,0.062,0.283
63,0.029,0.058,0.157
64,0.037,0.054,0.048
65,0.043,0.049,-0.031
66,0.03,0.043,-0.093
67,0.021,0.038,-0.134
68,0.013,0.033,-0.161
69,0.017,0.028,-0.174
70,0.017,0.023,-0.181
71,0.013,0.018,-0.186
72,0.01,0.013,-0.189
73,0.009,0.009,-0.19
74,0.008,0.006,-0.19
75,0.008,0.004,-0.188
76,0.006,0.003,-0.187
77,0.006,0.002,-0.184
78,0.006,0.002,-0.177
79,0.005,0.002,-0.164
80,0.01,0.002,-0.138
81,0.013,0.003,-0.098
82,0.015,0.003,-0.039
83,0.016,0.003,0.043
84,0.03,0.001,0.147
85,0.012,-0.0,0.246
86,-0.011,-0.002,0.337
87,-0.022,-0.004,0.403
88,-0.023,-0.005,0.434
89,-0.013,-0.007,0.42
90,-0.018,-0.007,0.355
91,-0.033,-0.008,0.257
92,-0.015,-0.009,0.156
93,-0.006,-0.009,0.055
94,-0.002,-0.008,-0.028
95,0.003,-0.004,-0.086
96,0.004,-0.001,-0.127
97,0.004,0.003,-0.154
98,0.001,0.006,-0.173
99,-0.0,0.009,-0.183
100,0.001,0.01,-0.188
101,0.004,0.011,-0.189
102,0.005,0.01,-0.191
103,0.004,0.008,-0.191
104,0.002,0.006,-0.191
105,0.003,0.002,-0.19
106,0.007,-0.001,-0.186
107,0.007,-0.006,-0.183
108,0.01,-0.011,-0.172
109,0.01,-0.016,-0.154
110,0.013,-0.022,-0.124
111,0.01,-0.028,-0.082
112,0.003,-0.033,-0.024
113,-0.023,-0.038,0.045
114,-0.045,-0.042,0.123
115,-0.054,-0.046,0.204
116,-0.062,-0.049,0.273
117,-0.113,-0.051,0.299
118,-0.121,-0.052,0.307
119,-0.125,-0.054,0.273
120,-0.085,-0.053,0.212
121,-0.067,-0.052,0.132
122,-0.048,-0.049,0.052
123,-0.03,-0.045,-0.016
124,-0.017,-0.04,-0.074
125,-0.008,-0.034,-0.115
126,0.002,-0.026,-0.142
127,0.0,-0.019,-0.163
128,-0.003,-0.013,-0.178
129,-0.005,-0.009,-0.187
130,-0.007,-0.006,-0.192
131,-0.007,-0.004,-0.194
132,-0.008,-0.005,-0.196
133,-0.01,-0.007,-0.197
134,-0.013,-0.01,-0.198
135,-0.013,-0.016,-0.196
136,-0.014,-0.023,-0.193
137,-0.014,-0.032,-0.186
138,-0.016,-0.042,-0.175
139,-0.018,-0.052,-0.153
140,-0.027,-0.063,-0.124
141,-0.044,-0.074,-0.083
142,-0.059,-0.085,-0.029
143,-0.091,-0.093,0.03
144,-0.131,-0.099,0.088
145,-0.139,-0.104,0.15
146,-0.158,-0.107,0.194
147,-0.159,-0.109,0.216
148,-0.17,-0.11,0.205
149,-0.166,-0.109,0.169
150,-0.148,-0.107,0.115
151,-0.105,-0.103,0.06
152,-0.079,-0.098,-0.0
153,-0.058,-0.091,-0.054
154,-0.049,-0.083,-0.1
155,-0.044,-0.073,-0.135
156,-0.044,-0.063,-0.162
157,-0.039,-0.053,-0.179
158,-0.032,-0.043,-0.188
159,-0.033,-0.035,-0.195
160,-0.03,-0.028,-0.198
161,-0.029,-0.023,-0.2
162,-0.026,-0.021,-0.2
163,-0.023,-0.02,-0.199
164,-0.02,-0.023,-0.198
165,-0.025,-0.027,-0.198
166,-0.021,-0.034,-0.192
167,-0.024,-0.043,-0.185
168,-0.024,-0.052,-0.17
169,-0.029,-0.063,-0.149
170,-0.047,-0.073,-0.122
171,-0.06,-0.082,-0.084
172,-0.07,-0.091,-0.033
173,-0.096,-0.098,0.022
174,-0.131,-0.104,0.072
175,-0.149,-0.108,0.123
176,-0.133,-0.109,0.171
177,-0.179,-0.111,0.181
178,-0.169,-0.111,0.172
179,-0.152,-0.11,0.136
180,-0.139,-0.108,0.086
181,-0.116,-0.105,0.031
182,-0.098,-0.1,-0.025
183,-0.072,-0.093,-0.074
184,-0.057,-0.086,-0.114
185,-0.043,-0.076,-0.144
186,-0.036,-0.066,-0.166
187,-0.032,-0.056,-0.182
188,-0.031,-0.046,-0.192
189,-0.034,-0.038,-0.199
190,-0.033,-0.031,-0.202
191,-0.029,-0.027,-0.201
192,-0.032,-0.025,-0.203
193,-0.03,-0.025,-0.202
194,-0.029,-0.027,-0.2
195,-0.027,-0.032,-0.197
196,-0.026,-0.039,-0.192
197,-0.029,-0.046,-0.183
198,-0.039,-0.056,-0.171
199,-0.043,-0.066,-0.149
200,-0.052,-0.075,-0.118
201,-0.059,-0.083,-0.076
202,-0.076,-0.092,-0.025
203,-0.09,-0.098,0.035
204,-0.114,-0.102,0.093
205,-0.128,-0.106,0.146
206,-0.149,-0.107,0.185
207,-0.165,-0.108,0.193
208,-0.164,-0.106,0.178
209,-0.159,-0.105,0.139
210,-0.138,-0.102,0.09
211,-0.115,-0.098,0.034
212,-0.083,-0.092,-0.021
213,-0.065,-0.085,-0.072
214,-0.047,-0.076,-0.114
215,-0.029,-0.065,-0.143
216,-0.024,-0.054,-0.166
217,-0.021,-0.044,-0.18
218,-0.024,-0.035,-0.19
219,-0.022,-0.028,-0.194
220,-0.02,-0.022,-0.196
221,-0.02,-0.019,-0.196
222,-0.019,-0.018,-0.195
223,-0.021,-0.018,-0.195
224,-0.02,-0.02,-0.193
225,-0.021,-0.025,-0.19
226,-0.022,-0.03,-0.185
227,-0.022,-0.037,-0.174
228,-0.024,-0.045,-0.157
229,-0.029,-0.053,-0.132
230,-0.038,-0.062,-0.096
231,-0.051,-0.07,-0.048
232,-0.06,-0.077,0.012
233,-0.071,-0.082,0.079
234,-0.099,-0.086,0.148
235,-0.134,-0.088,0.209
236,-0.16,-0.089,0.251
237,-0.157,-0.088,0.261
238,-0.152,-0.087,0.235
239,-0.128,-0.084,0.187
240,-0.092,-0.081,0.123
241,-0.056,-0.076,0.057
242,-0.046,-0.07,-0.015
243,-0.027,-0.062,-0.072
244,-0.02,-0.053,-0.117
245,-0.017,-0.045,-0.149
246,-0.015,-0.037,-0.169
247,-0.013,-0.03,-0.182
248,-0.013,-0.025,-0.188
249,-0.01,-0.021,-0.19
250,-0.013,-0.017,-0.192
251,-0.013,-0.014,-0.192
252,-0.009,-0.011,-0.19
253,-0.007,-0.008,-0.187
254,-0.009,-0.007,-0.186
255,-0.007,-0.006,-0.182
256,-0.004,-0.006,-0.173
257,-0.001,-0.007,-0.16
258,-0.008,-0.009,-0.141
259,-0.009,-0.012,-0.109
260,0.002,-0.015,-0.056
261,-0.012,-0.017,0.007
262,-0.031,-0.017,0.087
263,-0.049,-0.016,0.177
264,-0.047,-0.014,0.268
265,-0.072,-0.012,0.337
266,-0.055,-0.009,0.383
267,-0.032,-0.007,0.384
268,0.001,-0.004,0.343
269,0.021,-0.001,0.264
270,0.041,0.002,0.174
271,0.059,0.006,0.089
272,0.059,0.008,0.01
273,0.035,0.01,-0.062
274,0.013,0.011,-0.115
275,0.007,0.01,-0.147
276,0.004,0.008,-0.166
277,0.002,0.007,-0.176
278,0.003,0.005,-0.18
279,0.0,0.005,-0.182
280,-0.002,0.004,-0.183
281,0.003,0.005,-0.181
282,0.007,0.006,-0.179
283,0.005,0.008,-0.178
284,0.008,0.01,-0.175
285,0.01,0.012,-0.169
286,0.012,0.014,-0.159
287,0.01,0.016,-0.142
288,0.007,0.018,-0.114
289,0.01,0.021,-0.068
290,0.003,0.025,-0.004
291,0.006,0.03,0.087
292,-0.01,0.036,0.188
293,0.01,0.042,0.306
294,0.027,0.047,0.411
295,0.045,0.051,0.481
296,0.107,0.054,0.514
297,0.095,0.056,0.469
298,0.126,0.057,0.396
299,0.121,0.057,0.29
300,0.091,0.057,0.17
301,0.064,0.056,0.063
302,0.056,0.051,-0.018
303,0.027,0.043,-0.087
304,0.019,0.035,-0.127
305,0.008,0.028,-0.153
306,0.004,0.021,-0.167
307,0.005,0.016,-0.173
308,0.008,0.011,-0.174
309,0.009,0.008,-0.176
310,0.006,0.007,-0.177
311,0.005,0.008,-0.176
312,0.004,0.01,-0.176
313,0.007,0.013,-0.173
314,0.011,0.018,-0.169
315,0.012,0.023,-0.162
316,0.013,0.03,-0.148
317,0.014,0.038,-0.122
318,0.013,0.047,-0.081
319,0.018,0.057,-0.016
320,0.015,0.067,0.07
321,0.042,0.077,0.189
322,0.065,0.084,0.317
323,0.114,0.091,0.45
324,0.147,0.095,0.546
325,0.192,0.097,0.599
326,0.216,0.098,0.583
327,0.183,0.099,0.499
328,0.129,0.099,0.372
329,0.101,0.098,0.247
330,0.08,0.093,0.124
331,0.061,0.085,0.021
332,0.042,0.074,-0.056
333,0.024,0.061,-0.109
334,0.015,0.048,-0.141
335,0.011,0.036,-0.159
336,0.015,0.025,-0.165
337,0.013,0.017,-0.169
338,0.013,0.011,-0.17
339,0.015,0.009,-0.17
340,0.016,0.008,-0.169
341,0.019,0.011,-0.167
342,0.02,0.015,-0.165
343,0.016,0.022,-0.165
344,0.015,0.03,-0.16
345,0.017,0.041,-0.147
346,0.022,0.054,-0.124
347,0.023,0.068,-0.088
348,0.028,0.083,-0.031
349,0.037,0.098,0.051
350,0.046,0.11,0.159
351,0.079,0.12,0.292
352,0.135,0.126,0.436
353,0.215,0.13,0.565
354,0.26,0.133,0.64
355,0.282,0.135,0.65
356,0.246,0.135,0.58
357,0.204,0.133,0.462
358,0.157,0.13,0.319
359,0.116,0.124,0.181
360,0.072,0.112,0.058
361,0.042,0.1,-0.032
362,0.029,0.083,-0.089
363,0.025,0.067,-0.124
364,0.018,0.051,-0.145
365,0.023,0.038,-0.155
366,0.022,0.029,-0.161
367,0.023,0.022,-0.163
368,0.021,0.018,-0.164
369,0.021,0.017,-0.165
370,0.016,0.018,-0.165
371,0.014,0.023,-0.165
372,0.015,0.029,-0.162
373,0.018,0.039,-0.158
374,0.023,0.05,-0.147
375,0.029,0.065,-0.128
376,0.031,0.085,-0.098
377,0.045,0.106,-0.046
378,0.055,0.126,0.026
379,0.09,0.144,0.132
380,0.129,0.161,0.262
381,0.169,0.174,0.402
382,0.242,0.184,0.541
383,0.294,0.19,0.636
384,0.32,0.192,0.668
385,0.262,0.189,0.604
386,0.256,0.181,0.512
387,0.153,0.17,0.352
388,0.105,0.154,0.213
389,0.048,0.134,0.083
390,0.032,0.111,-0.009
391,0.031,0.086,-0.07
392,0.025,0.06,-0.111
393,0.025,0.034,-0.134
394,0.026,0.011,-0.146
395,0.022,-0.008,-0.154
396,0.019,-0.02,-0.158
397,0.016,-0.023,-0.161
398,0.018,-0.013,-0.161
399,0.014,0.013,-0.162
400,0.011,0.058,-0.161
