gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,379,4062,0.660295426845551,40.2731971740723,-105.859245300293,3670176,377,3197,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-04-02 10:12:24.257782,-65.57651435042104,69.86018868034446,56.2616328546194,4.615581838657083e-05,24.0,69.9,3.5496478698597698,69.7,0.4443,0.6368,0.9495,0.4735,0.3081,0.3126,0
102911,npp,2992,1873,0.2249962389469147,40.2751808166504,-105.859169006348,3670176,2992,1447,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-04-17 08:51:08.462416,96.50028666566233,9.318028094769017,8.245214022391712,2.652241807996538e-13,11.0,-9.34,1.0,-9.98,0.2565,0.3576,0.4959,0.843,0.1688,0.1897,0
103031,npp,2251,1348,0.450258493423462,40.2757949829102,-105.855827331543,3670176,2251,1017,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-04-18 08:32:16.336034,97.11837343603409,35.781263527621874,31.189070974500563,3.55713480622359e-17,8.0,-35.89,1.2937979144666532,-36.42,0.3232,0.4235,0.6584,0.7119,0.3222,0.3205,0
103270,npp,666,287,0.35901769995689403,40.2738990783691,-105.858291625977,3670176,665,151,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-04-20 07:54:21.404197,91.2973402149959,65.3977874347625,53.63855241617627,1.109267205671155e-22,2.0,-65.49,3.0,-65.72,0.3163,0.5353,0.7443,0.5632,0.2427,0.2022,0
103278,npp,2766,3081,0.241774119436741,40.2733879089355,-105.857696533203,3670176,2764,2473,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.4903612697428,48.669717507422774,41.6921774764108,1.5977680439186832e-17,18.0,48.74,1.7549928774784245,48.32,0.2185,0.3607,0.6416,0.836,0.2338,0.2021,0
103396,npp,2075,2567,0.2099578976631165,40.2708168029785,-105.85595703125,3670176,2074,2075,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-04-21 09:16:11.672374,-74.42183142480889,28.988477043710922,25.420894939613135,1.7102501213776513e-21,15.0,29.03,1.184412938166907,28.42,0.2126,0.3182,0.4087,0.9474,0.2101,0.1989,0
103515,npp,1371,2048,0.15904613584280008,40.2739562988281,-105.860679626465,3670176,1371,1615,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-04-22 08:57:23.104992,-64.10024354167315,0.9260610980444852,0.820240096975611,6.2890213784206195e-21,12.0,0.85,1.0,0.26,0.2097,0.3015,0.4536,1.0,0.159,0.159,0
103634,npp,639,1523,0.0575898513197899,40.2749252319336,-105.859992980957,3670176,638,1142,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-04-23 08:38:30.985067,96.89106796774648,27.96941353754507,24.54498236097907,3.9634619189530006e-20,9.0,-28.04,1.184412938166907,-28.65,0.2105,0.3993,0.5491,0.755,0.013,0.0435,0
103752,npp,2950,991,0.478971838951111,40.2749290466309,-105.854927062988,3670176,2951,730,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-04-24 08:19:37.087780,95.61736404461018,48.61352567133658,41.645908796531984,1.915289510459734e-18,6.0,-48.73,1.7549928774784245,-49.135,0.2642,0.3633,0.5248,0.8298,0.3674,0.3974,0
103868,npp,2159,462,1.017892837524414,40.2750511169434,-105.854049682617,3670176,2156,272,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-04-25 08:00:37.854820,91.96384730807897,62.03251263094961,51.46982091253543,8.914733601337171e-16,3.0,-62.12,2.5331140255951103,-62.4,0.2964,0.4769,0.7286,0.6321,0.515,0.6434,0
104346,npp,1339,1168,0.178579717874527,40.273323059082,-105.856323242188,3670176,1338,862,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-04-29 08:25:51.778649,95.92803354657026,42.72736308582397,36.93951180700245,7.295886781945422e-07,7.0,-42.83,1.4867838833500562,-43.23,0.2527,0.3725,0.5879,0.8095,0.1711,0.1446,0
132123,npp,765,978,0.304724872112274,40.2729988098145,-105.854232788086,3670176,764,721,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-14 08:18:35.489465,94.97715945523015,49.0194094323239,41.96132447135973,7.326997827235787e-10,6.0,-49.12,1.7549928774784245,-49.135,0.2642,0.3633,0.5248,0.8298,0.2681,0.2528,0
132296,npp,3050,450,0.660663366317749,40.2715721130371,-105.858108520508,3670176,3049,263,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-15 07:59:38.050679,92.34875504682142,62.275682258860236,51.62847165287626,1.0981642437681711e-15,3.0,-62.36,2.6065528283652384,-62.4,0.2964,0.4769,0.7286,0.6321,0.372,0.4176,0
132488,npp,1351,2725,0.385427951812744,40.2742805480957,-105.861328125,3670176,1351,2187,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-16 09:21:24.789182,-73.86093250693791,35.96048792099555,31.340948481089516,8.985761970477884e-16,16.0,36.05,1.2937979144666532,36.05,0.2521,0.3828,0.4908,0.7875,0.3035,0.3035,0
132669,npp,659,2210,0.1691529005765915,40.2754287719727,-105.858726501465,3670176,659,1769,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-17 09:02:38.027000,-79.27569815370863,10.188202340422935,9.013550947239143,1.9110025193566328e-22,13.0,10.21,1.0,10.235,0.2465,0.32,0.5037,0.9421,0.1506,0.1594,0
132847,npp,2995,1687,0.280010610818863,40.2758369445801,-105.857406616211,3670176,2995,1276,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-18 08:43:47.706989,99.56115184833679,19.685287741206864,17.358824322421334,7.652937558315948e-26,10.0,-19.74,1.0837787002826917,-19.74,0.2384,0.3409,0.5255,0.8845,0.2453,0.2477,0
133027,npp,2247,1156,0.228367395699024,40.2721557617188,-105.860717773438,3670176,2247,852,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-19 08:24:53.825819,96.10524558305814,43.1759166190267,37.30336537619909,2.9319148930026015e-27,7.0,-43.26,1.4867838833500562,-43.23,0.2527,0.3725,0.5879,0.8095,0.2046,0.1849,0
133209,npp,1468,625,0.534771859645844,40.2775611877441,-105.855575561523,3670176,1467,409,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-20 08:05:56.384573,93.13560248243755,58.465740595312745,49.01744490891854,2.8559962892853284e-27,4.0,-58.55,2.253202848596432,-58.58,0.2388,0.4692,0.5853,0.6425,0.3306,0.3436,0
133392,npp,662,99,0.663378536701202,40.2730751037598,-105.855850219727,3670176,663,44,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-21 07:46:57.161859,90.4298218934196,68.60797917930711,55.55608107390119,1.1781549208278731e-25,1.0,-68.68,3.3166247903554,-68.72,0.2172,0.4061,0.7145,0.7424,0.3791,0.4925,0
133404,npp,2800,2898,0.236115872859955,40.2734794616699,-105.855079650879,3670176,2803,2338,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.29210703831913,42.59122726480131,36.83023895633721,1.3871830051792612e-28,17.0,42.67,1.4867838833500562,42.64,0.2566,0.3689,0.4896,0.8173,0.2122,0.193,0
133946,npp,667,1335,0.723898828029633,40.2748641967773,-105.856498718262,3670176,667,1009,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-24 08:31:10.364821,97.02799852400652,36.35606822145678,31.671646061073044,4.707980706242833e-20,8.0,-36.44,1.357151599901897,-36.42,0.3232,0.4235,0.6584,0.7119,0.5228,0.5153,0
134124,npp,2954,800,1.0311786532402039,40.2776718139648,-105.85498046875,3670176,2954,586,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-25 08:12:14.703904,94.06873612888953,54.085295417768876,45.83380448069276,3.5245671210373203e-14,5.0,-54.18,1.9513309067639726,-54.15,0.3146,0.4282,0.5765,0.704,0.6105,0.726,0
134138,npp,1833,3567,0.25488726794719696,40.2745246887207,-105.862022399902,3670176,1833,2895,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-25 09:52:33.969269,-68.67720959712166,61.05357997600262,50.8161385321375,1.1119087761309053e-21,21.0,61.14,2.5331140255951103,61.11,0.2345,0.3848,0.616,0.7834,0.2502,0.1997,0
134308,npp,2156,274,0.611871421337128,40.2762603759766,-105.855270385742,3670176,2154,143,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-26 07:53:15.488272,91.14889484034858,65.63958571161774,53.78952056222672,1.237197570418453e-07,2.0,-65.72,3.0,-65.72,0.3163,0.5353,0.7443,0.5632,0.327,0.3446,0
134322,npp,1172,3068,0.31762498617172197,40.2765502929688,-105.861541748047,3670176,1173,2464,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-26 09:33:52.546856,-72.20187223153964,48.2661221817705,41.37609210688731,9.457187581612859e-16,18.0,48.35,1.7549928774784245,48.32,0.2185,0.3607,0.6416,0.836,0.277,0.2655,0
134505,npp,498,2554,0.17042811959981918,40.2768363952637,-105.860961914062,3670176,499,2066,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-08-27 09:15:07.570099,-75.5466622772962,28.352000891604362,24.874612518186524,5.252976390162602e-09,15.0,28.42,1.184412938166907,28.42,0.2126,0.3182,0.4087,0.9474,0.1767,0.1615,0
137322,npp,2748,272,1.71431481838226,40.277946472168,-105.857543945312,3670176,2747,142,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-11 07:53:09.576589,91.11380549239148,65.67033992531596,53.808702614607114,1.5176400530388919e-05,2.0,-65.76,3.0,-65.72,0.3163,0.5353,0.7443,0.5632,0.6945,0.9656,0
137715,npp,384,2034,0.36848637461662304,40.2753028869629,-105.856399536133,3670176,385,1601,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-13 08:56:11.324434,16.64541856940318,0.7789707969386686,0.6899570805119558,2.0916448491044883e-11,12.0,0.23,1.0,0.26,0.2097,0.3015,0.4536,1.0,0.3685,0.3685,0
137903,npp,2724,1509,0.415142118930817,40.2756195068359,-105.857833862305,3670176,2725,1132,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-14 08:37:21.017398,99.02459250000906,28.60094577641935,25.087337062077093,2.144424321449872e-18,9.0,-28.7,1.184412938166907,-28.65,0.2105,0.3993,0.5491,0.755,0.3148,0.3134,0
138092,npp,1962,975,0.508581906557083,40.2781677246094,-105.858695983887,3670176,1962,720,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-15 08:18:25.371550,95.18306515415624,49.101791360558366,42.02713564375195,9.825350594141142e-25,6.0,-49.21,1.7549928774784245,-49.135,0.2642,0.3633,0.5248,0.8298,0.3842,0.422,0
138105,npp,774,3728,0.0644893497228622,40.276008605957,-105.860900878906,3670176,775,3012,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-15 09:58:39.300749,-67.96223784574798,64.25200210693363,52.92512120977604,5.10895551863448e-19,22.0,64.32,2.8345692104261015,64.29,0.2273,0.4375,0.7598,0.6892,0.1699,0.0444,0
138282,npp,1156,447,0.499200463294983,40.2759552001953,-105.859413146973,3670176,1158,261,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-16 07:59:27.943191,92.27874118665832,62.33271638156943,51.66799970115231,2.0677294226491136e-29,3.0,-62.42,2.6065528283652384,-62.4,0.2964,0.4769,0.7286,0.6321,0.31,0.3156,0
138296,npp,137,3236,0.1919375881552696,40.2714614868164,-105.856010437012,3670176,137,2576,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-16 09:39:57.885774,-70.7629553215654,53.110945244274504,45.10821389770259,1.2045850730097395e-25,19.0,53.19,1.9513309067639726,53.16,0.2535,0.4142,0.5991,0.7278,0.1876,0.1397,0
138688,npp,1831,2207,0.24967698007822,40.2732429504395,-105.860328674316,3670176,1831,1767,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-18 09:02:26.151387,-77.71270684075544,10.016465914962179,8.862054976527402,5.1870822439564254e-30,13.0,10.03,1.0,10.235,0.2465,0.32,0.5037,0.9421,0.2312,0.2352,0
138881,npp,1107,1684,0.301933005452156,40.2772827148438,-105.856460571289,3670176,1108,1274,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-19 08:43:35.840234,99.23524143906876,19.84309506835926,17.496807196351224,1.0816646674008025e-29,10.0,-19.9,1.0837787002826917,-19.74,0.2384,0.3409,0.5255,0.8845,0.2656,0.267,0
139094,npp,2187,3888,0.361839711666107,40.2768096923828,-105.862358093262,3670176,2186,3110,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-20 10:04:48.785247,-66.5918539891869,67.08086507572793,54.673687933999474,3.762915583868154e-30,23.0,67.15,3.1865100272627664,67.15,0.4288,0.6818,1.184,0.4422,0.2011,0.16,0
139269,npp,2646,622,0.1452940665185452,40.2732124328613,-105.854347229004,3670176,2647,406,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-21 08:05:44.544362,93.35386285780764,58.53195721711139,49.06347759927047,2.8509828237010456e-23,4.0,-58.62,2.253202848596432,-58.58,0.2388,0.4692,0.5853,0.6425,0.1577,0.0934,0
139283,npp,1560,3400,0.1411998197436333,40.272762298584,-105.860511779785,3670176,1560,2748,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-21 09:46:09.148810,-70.10749280969843,57.3084364717296,48.19829494986968,2.855774190790581e-28,20.0,57.38,2.2013981571160284,57.4,0.2607,0.4776,0.662,0.6312,0.1487,0.0891,0
139462,npp,1834,95,0.38883313536644,40.2778968811035,-105.859069824219,3670176,1833,42,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-22 07:46:43.557467,90.17797345412593,68.67597207927314,55.593671142386285,1.4827446690106824e-17,1.0,-68.75,3.3985290935932855,-68.72,0.2172,0.4061,0.7145,0.7424,0.2964,0.2887,0
139475,npp,902,2894,0.0494591295719147,40.2754554748535,-105.862747192383,3670176,902,2334,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-22 09:27:25.954749,-72.88642582344472,42.43717099695255,36.70415021121215,2.048514974248091e-24,17.0,42.53,1.4867838833500562,42.64,0.2566,0.3689,0.4896,0.8173,0.0866,0.0404,0
139672,npp,215,2378,0.1355227688327432,40.2766456604004,-105.856903076172,3670176,215,1923,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-23 09:08:39.204770,-76.3980172619229,19.51419428239326,17.209624165328375,7.022989121635112e-19,14.0,19.56,1.0837787002826917,19.82,0.2098,0.3632,0.4828,0.83,0.0914,0.1125,0
140059,npp,1813,1331,0.381731927394867,40.276683807373,-105.854545593262,3670176,1814,1005,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-09-25 08:30:56.815760,97.17647188031118,36.51246062448524,31.801744863048196,6.333321580886858e-05,8.0,-36.6,1.357151599901897,-36.42,0.3232,0.4235,0.6584,0.7119,0.2707,0.2717,0
143151,npp,2369,1327,0.407678216695786,40.2727737426758,-105.858184814453,3670176,2370,1002,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-11 08:30:47.683322,97.6442941840534,36.67433590102055,31.93592119798783,5.719815769967938e-07,8.0,-36.76,1.357151599901897,-36.42,0.3232,0.4235,0.6584,0.7119,0.2898,0.2902,0
143943,npp,1551,2028,0.1998740956187248,40.2768859863281,-105.862213134766,3670176,1551,1596,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-15 08:55:58.261593,51.45974690804342,0.7295304384725829,0.6461065766477062,4.778207309080668e-29,12.0,-0.43,1.0,0.26,0.2097,0.3015,0.4536,1.0,0.1999,0.1999,0
144136,npp,829,1504,0.25552113354206096,40.2755851745605,-105.861358642578,3670176,829,1128,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-16 08:37:07.977108,97.12048460843825,28.874577352447954,25.319717832005264,4.651430636556146e-31,9.0,-28.93,1.184412938166907,-28.65,0.2105,0.3993,0.5491,0.755,0.1801,0.1929,0
144331,npp,78,972,0.526109099388123,40.275691986084,-105.856018066406,3670176,76,717,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-17 08:18:14.135671,95.0694701581339,49.19869697309319,42.09789839937154,2.3469350023864498e-31,6.0,-49.3,1.7549928774784245,-49.135,0.2642,0.3633,0.5248,0.8298,0.3942,0.4365,0
144345,npp,1963,3722,0.914450705051422,40.2765350341797,-105.860160827637,3670176,1962,3008,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-17 09:58:28.066502,-67.88058600005908,64.15919511242123,52.85881119061423,4.940739724900455e-30,22.0,64.21,2.8345692104261015,64.29,0.2273,0.4375,0.7598,0.6892,0.4698,0.6302,0
144529,npp,2355,445,0.485855370759964,40.2739791870117,-105.860229492188,3670176,2357,259,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-18 07:59:18.510413,92.45631267720898,62.380610246784755,51.69249934081907,8.314456813799882e-30,3.0,-62.46,2.6065528283652384,-62.4,0.2964,0.4769,0.7286,0.6321,0.3049,0.3071,0
144543,npp,1337,3231,0.24157939851284,40.2724227905273,-105.860038757324,3670176,1337,2571,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-18 09:39:48.454046,-70.98374759856131,52.983744803128104,45.006633016942054,5.0154174737699245e-31,19.0,53.06,1.9513309067639726,53.16,0.2535,0.4142,0.5991,0.7278,0.213,0.1758,0
144746,npp,664,2719,0.29398538172245003,40.2775001525879,-105.861145019531,3670176,664,2183,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-19 09:21:05.283214,-74.17460105991124,35.71704448538071,31.133776646503836,5.817767604213409e-30,16.0,35.79,1.2937979144666532,36.05,0.2521,0.3828,0.4908,0.7875,0.2328,0.2315,0
144942,npp,3051,2204,0.1655590608716011,40.278507232666,-105.861183166504,3670176,3051,1764,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-20 09:02:18.561651,-75.02394617560344,9.843532090806903,8.708557002171085,7.733872841835655e-27,13.0,9.86,1.0,10.235,0.2465,0.32,0.5037,0.9421,0.147,0.156,0
145140,npp,2338,1682,0.20803896337747568,40.2786140441895,-105.859588623047,3670176,2339,1272,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-21 08:43:30.064506,100.56155742472744,19.935691077470846,17.57586763700252,7.319729231516066e-22,10.0,-20.0,1.0837787002826917,-19.74,0.2384,0.3409,0.5255,0.8845,0.1789,0.184,0
145338,npp,1596,1152,0.17961227521300321,40.2772521972656,-105.858917236328,3670176,1596,849,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-22 08:24:36.230303,96.10274139961574,43.31878516462862,37.414898587498705,1.853743306886055e-15,7.0,-43.41,1.4867838833500562,-43.23,0.2527,0.3725,0.5879,0.8095,0.1718,0.1454,0
145351,npp,357,3885,0.77060079574585,40.2778968811035,-105.859001159668,3670176,359,3108,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-22 10:04:44.824129,-66.773814862245,67.04434091755638,54.64372495373525,1.2522008742280885e-22,23.0,67.1,3.1865100272627664,67.15,0.4288,0.6818,1.184,0.4422,0.3294,0.3408,0
145530,npp,825,622,0.679101765155792,40.2757720947266,-105.85661315918,3670176,825,406,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-23 08:05:40.613179,93.16838110767212,58.54313875056938,49.064599577803,2.685804080006419e-08,4.0,-58.62,2.253202848596432,-58.58,0.2388,0.4692,0.5853,0.6425,0.3946,0.4363,0
145543,npp,2812,3398,0.25967618823051497,40.2728271484375,-105.857429504395,3670176,2810,2746,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-10-23 09:46:05.219431,-69.87545018003281,57.26586420685375,48.16117777309979,1.1078587789423427e-16,20.0,57.33,2.2013981571160284,57.4,0.2607,0.4776,0.662,0.6312,0.2025,0.1639,0
148656,npp,1531,625,0.24724392592907002,40.2722206115723,-105.860054016113,3670176,1530,409,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-08 08:05:47.852301,93.02935464280374,58.47404497600793,49.013764044381126,0.0003839089464058338,4.0,-58.55,2.253202848596432,-58.58,0.2388,0.4692,0.5853,0.6425,0.203,0.1589,0
148850,npp,728,100,0.0789996944367886,40.274974822998,-105.858383178711,3670176,728,45,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-09 07:46:48.683704,90.24090473815494,68.6079139095723,55.54456418846723,5.983367375377885e-10,1.0,-68.67,3.3166247903554,-68.72,0.2172,0.4061,0.7145,0.7424,0.2029,0.0586,0
148862,npp,2867,2896,0.260409817099571,40.2729225158691,-105.858215332031,3670176,2868,2335,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-09 09:27:31.083874,-73.60046640798518,42.53676302766986,36.779893960461756,0.0004466775267832561,17.0,42.6,1.4867838833500562,42.64,0.2566,0.3689,0.4896,0.8173,0.2285,0.2128,0
149456,npp,747,1335,0.42912945151329,40.2724533081055,-105.854881286621,3670176,746,1009,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-12 08:31:03.840015,96.68866839863753,36.351428620388255,31.6626815796452,4.959504828616794e-24,8.0,-36.44,1.357151599901897,-36.42,0.3232,0.4235,0.6584,0.7119,0.3056,0.3055,0
149468,npp,2526,4048,0.444322556257248,40.2723960876465,-105.854888916016,3670176,2523,3190,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-12 10:11:05.317370,-65.50767039204338,69.65531796599122,56.14310514279242,7.987447027550654e-17,24.0,69.69,3.5496478698597698,69.7,0.4443,0.6368,0.9495,0.4735,0.2473,0.2104,0
149640,npp,3054,800,0.32003578543663,40.2768478393555,-105.859443664551,3670176,3052,586,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-13 08:12:08.233461,94.09645280427863,54.081387408492276,45.822849579458776,3.9936311273680376e-30,5.0,-54.18,1.9513309067639726,-54.15,0.3146,0.4282,0.5765,0.704,0.246,0.2253,0
149654,npp,1916,3564,0.5018570125103,40.2775497436523,-105.855812072754,3670176,1915,2892,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-13 09:52:27.503466,-68.72292076306965,61.02067150469607,50.78430661946046,5.660226999550828e-25,21.0,61.07,2.5331140255951103,61.11,0.2345,0.3848,0.616,0.7834,0.3477,0.3932,0
149826,npp,2245,276,0.554494291543961,40.2759475708008,-105.854682922363,3670176,2247,144,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-14 07:53:10.847709,91.30693530516525,65.6151962085886,53.76357061289702,2.6662529298209658e-33,2.0,-65.69,3.0,-65.72,0.3163,0.5353,0.7443,0.5632,0.3079,0.3123,0
149840,npp,1276,3066,0.935673177242279,40.2748756408691,-105.854759216309,3670176,1275,2463,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-14 09:33:46.131025,-71.96484291827704,48.23363470460998,41.34365786563254,3.554029188176403e-30,18.0,48.29,1.7549928774784245,48.32,0.2185,0.3607,0.6416,0.836,0.6291,0.7822,0
150028,npp,590,2552,0.275066867470741,40.2785758972168,-105.860450744629,3670176,590,2065,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-15 09:15:01.206518,-74.56415475772924,28.274639767161467,24.804524090631308,1.8441565565120242e-31,15.0,28.33,1.184412938166907,28.42,0.2126,0.3182,0.4087,0.9474,0.265,0.2606,0
150209,npp,2965,2035,0.148778410628438,40.271110534668,-105.859909057617,3670176,2965,1602,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-16 08:56:14.504374,-2.8146176278300024,0.2594074890153269,0.22973784995336313,3.1611192570824296e-31,12.0,0.24,1.0,0.26,0.2097,0.3015,0.4536,1.0,0.1488,0.1488,0
150583,npp,1483,978,0.024296604096888996,40.274227142334,-105.859931945801,3670176,1482,721,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-18 08:18:28.639310,95.02571777263906,49.03942515492866,41.972733025149545,9.194926699743742e-25,6.0,-49.12,1.7549928774784245,-49.135,0.2642,0.3633,0.5248,0.8298,0.1083,0.0202,0
150961,npp,2073,2724,0.37980580329895,40.2747611999512,-105.857986450195,3670176,2073,2186,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-20 09:21:18.054660,-74.23716030884025,35.93653993253857,31.31712158436031,9.16375026251035e-20,16.0,36.01,1.2937979144666532,36.05,0.2521,0.3828,0.4908,0.7875,0.2991,0.2991,0
151144,npp,1383,2209,0.243411555886269,40.2775077819824,-105.858779907227,3670176,1383,1768,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-21 09:02:31.346937,-76.91212782045389,10.125473047924636,8.957226109575853,2.810302172083646e-13,13.0,10.15,1.0,10.235,0.2465,0.32,0.5037,0.9421,0.2249,0.2293,0
151465,npp,1741,3885,0.520602643489838,40.279109954834,-105.861679077148,3670176,1739,3109,196611,3866787,4656,usa_rmnp_12_44,40.275,-105.85833333,12,44,usa_rmnp,2012-11-23 10:04:54.981215,-66.45643386052838,67.09274167036881,54.671533777064795,6.908128818244921e-08,23.0,67.1,3.1865100272627664,67.15,0.4288,0.6818,1.184,0.4422,0.2509,0.2302,0
