gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,357,4060,-0.0016685128211980094,40.416934967041,-105.811973571777,3670176,359,3196,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-04-02 10:12:22.478509,-65.63836696752405,69.7887753067611,56.222573291355864,4.669445343627278e-05,24.0,69.87,3.5496478698597698,69.64,0.1805,0.4455,0.6888,0.5087,0.1006,-0.0008,0
102911,npp,2970,1873,0.288995042443275,40.4180564880371,-105.815940856934,3670176,2970,1447,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-04-17 08:51:06.683136,97.93192496914328,9.2984827724157,8.227972871674046,2.835439104580407e-13,11.0,-9.34,1.0,-10.03,0.1343,0.2064,0.2849,1.0978,0.3092,0.3173,0
103031,npp,2229,1348,0.1571318469941616,40.4197158813477,-105.816787719727,3670176,2230,1018,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-04-18 08:32:14.556797,97.46814246799275,35.75076431915952,31.163538985488135,3.90199166064957e-17,8.0,-35.89,1.2937979144666532,-36.4,0.166,0.2625,0.3272,0.8633,0.1452,0.1357,0
103160,npp,318,3576,0.312554880976677,40.4188194274902,-105.821006774902,3670176,316,2902,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-04-19 09:53:36.356715,-68.58932185724517,61.22533446218736,50.93206961099247,2.3802584632624394e-13,21.0,61.32,2.5331140255951103,61.07,0.0843,0.3074,0.5307,0.7372,0.2287,0.2304,0
103396,npp,2053,2566,0.1711092554032803,40.414722442627,-105.813117980957,3670176,2053,2075,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-04-21 09:16:09.893094,-74.82877489385,28.909295676015194,25.35303035092821,1.9537614164623072e-21,15.0,28.99,1.184412938166907,28.42,0.1163,0.1942,0.3354,1.1668,0.2071,0.1997,0
103515,npp,1349,2048,0.096098443493247,40.417610168457,-105.814598083496,3670176,1349,1614,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-04-22 08:57:21.325719,-81.07972867530623,0.8490278069994369,0.7520123992548704,7.239844738340627e-21,12.0,0.85,1.0,0.25,0.168,0.2266,0.3293,1.0,0.0961,0.0961,0
103634,npp,617,1523,0.0861728861927986,40.4181442260742,-105.82048034668,3670176,617,1143,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-04-23 08:38:29.205785,98.33728929462379,27.915510183722855,24.498656071669636,4.5495064627579603e-20,9.0,-28.04,1.184412938166907,-28.6,0.1358,0.2263,0.3119,1.0012,0.1083,0.0863,0
103752,npp,2928,991,0.04601235687732699,40.4158477783203,-105.813735961914,3670176,2931,730,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-04-24 08:19:33.529270,94.84998431121583,48.592202610803355,41.62945735957993,2.172874066396617e-18,6.0,-48.73,1.7549928774784245,-49.12,0.0813,0.2287,0.3458,0.9908,0.1225,0.0456,0
104346,npp,1317,1168,0.1369995474815369,40.417064666748,-105.818618774414,3670176,1318,862,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-04-29 08:25:49.999413,96.20210798042746,42.692068326838616,36.91088835192678,7.521045044856308e-07,7.0,-42.83,1.4867838833500562,-43.19,0.1441,0.213,0.368,1.0637,0.1755,0.1457,0
131947,npp,1501,1511,0.227987565100193,40.4164772033691,-105.813766479492,3670176,1501,1133,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-13 08:37:27.591640,97.49126255478038,28.509837302824327,25.008248385319966,7.767051931188372e-05,9.0,-28.6,1.184412938166907,-28.6,0.1358,0.2263,0.3119,1.0012,0.228,0.2283,0
132123,npp,743,978,0.33553658425808,40.4170303344727,-105.818641662598,3670176,744,722,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-14 08:18:33.710185,95.20135496778705,48.98459238750155,41.93425359608411,8.21483448089754e-10,6.0,-49.12,1.7549928774784245,-49.12,0.0813,0.2287,0.3458,0.9908,0.2875,0.3324,0
132296,npp,3028,451,0.324960052967072,40.4160995483398,-105.816825866699,3670176,3030,264,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-15 07:59:36.271443,92.50077625891946,62.21784055487561,51.590239070417255,1.2532132499976122e-15,3.0,-62.34,2.6065528283652384,-62.4,0.1413,0.2985,0.4952,0.7592,0.2368,0.2467,0
132488,npp,1329,2724,0.380576282739639,40.4177093505859,-105.816200256348,3670176,1330,2186,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-16 09:21:23.009945,-74.90224155035996,35.90508381251042,31.294479187430507,1.014675572999154e-15,16.0,36.01,1.2937979144666532,35.96,0.1855,0.2581,0.3387,0.8779,0.3213,0.3341,0
132669,npp,637,2209,0.265676110982895,40.4172248840332,-105.814155578613,3670176,637,1768,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-17 09:02:34.468446,-74.6863897869595,10.127649115369111,8.960147177491832,2.1610645764746414e-22,13.0,10.15,1.0,10.15,0.1367,0.2026,0.284,1.1183,0.2896,0.2971,0
132847,npp,2973,1686,0.1653292253613472,40.4187812805176,-105.818161010742,3670176,2973,1276,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-18 08:43:44.148428,98.76376736184402,19.713664596293246,17.383685196136497,8.582135585053052e-26,10.0,-19.79,1.0837787002826917,-19.74,0.129,0.2245,0.3075,1.0095,0.172,0.1669,0
133027,npp,2225,1157,0.2030823826789856,40.4154586791992,-105.8154296875,3670176,2227,853,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-19 08:24:52.046583,96.96253149458722,43.09335029833371,37.236359952335775,3.237392207663516e-27,7.0,-43.23,1.4867838833500562,-43.19,0.1441,0.213,0.368,1.0637,0.2199,0.216,0
133209,npp,1447,625,0.434478402137756,40.4155731201172,-105.823051452637,3670176,1447,409,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-20 08:05:54.605336,93.26202885244417,58.42943988792892,48.99196470769746,3.0754189236565055e-27,4.0,-58.55,2.253202848596432,-58.565,0.1136,0.2534,0.4145,0.8942,0.307,0.3885,0
133392,npp,639,99,0.282243952155113,40.414909362793,-105.82063293457,3670176,645,45,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-21 07:46:53.603348,90.00805847834356,68.57743926980393,55.539055329050846,1.2347299456585881e-25,1.0,-68.68,3.3166247903554,-68.68,0.193,0.3742,0.6118,0.6056,0.1989,0.1709,0
133404,npp,2778,2896,0.1428476180881262,40.419017791748,-105.817665100098,3670176,2778,2336,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.12483871167949,42.4904339205461,36.74815408965447,1.4898750821123268e-28,17.0,42.6,1.4867838833500562,42.6,0.1452,0.2106,0.3175,1.0762,0.1811,0.1537,0
133946,npp,645,1335,0.22938632965087902,40.4182243347168,-105.817085266113,3670176,646,1009,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-24 08:31:08.585586,97.36494211974461,36.322591002253134,31.643676360806012,4.603387717621136e-20,8.0,-36.44,1.357151599901897,-36.4,0.166,0.2625,0.3272,0.8633,0.2022,0.198,0
134124,npp,2933,801,0.1576004177331924,40.414608001709,-105.815330505371,3670176,2934,587,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-25 08:12:12.924623,94.21528822789672,54.03148963622533,45.793823639082525,3.32925238990822e-14,5.0,-54.15,1.9513309067639726,-54.15,0.1321,0.2188,0.3465,1.0359,0.1953,0.1633,0
134138,npp,1811,3565,0.38400062918663,40.4176750183105,-105.814361572266,3670176,1814,2893,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-25 09:52:32.190033,-69.11702799718108,60.98916909078313,50.77249583686691,1.0886572188641117e-21,21.0,61.09,2.5331140255951103,61.07,0.0843,0.3074,0.5307,0.7372,0.2569,0.2831,0
134308,npp,2135,275,0.329451203346252,40.4134750366211,-105.812934875488,3670176,2135,143,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-26 07:53:13.709036,91.24910382633959,65.57917484131042,53.75233448860334,1.1334927566372166e-07,2.0,-65.7,3.0,-65.72,0.098,0.2861,0.5821,0.7921,0.2411,0.2609,0
134322,npp,1150,3066,0.294084936380386,40.4180717468262,-105.813514709473,3670176,1149,2463,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.38714215124988,48.17860011738024,41.307547491871524,8.954818414962867e-16,18.0,48.29,1.7549928774784245,48.26,0.1756,0.2734,0.3823,0.8288,0.2384,0.2437,0
134505,npp,476,2553,0.045389026403427096,40.418041229248,-105.812202453613,3670176,476,2065,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-08-27 09:15:04.011537,-74.96021485382839,28.29372490602367,24.82463747459975,4.832829686708945e-09,15.0,28.38,1.184412938166907,28.42,0.1163,0.1942,0.3354,1.1668,0.101,0.053,0
137322,npp,2727,274,0.469391465187073,40.4145240783691,-105.812789916992,3670176,2728,143,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-11 07:53:07.797309,91.21259097900877,65.60511168776512,53.768572981973726,1.657936998892449e-05,2.0,-65.72,3.0,-65.72,0.098,0.2861,0.5821,0.7921,0.2877,0.3718,0
137715,npp,362,2033,0.09394021704792979,40.4189872741699,-105.819953918457,3670176,363,1600,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-13 08:56:09.545197,29.506900589924044,0.5550847882509057,0.49165765922768817,2.3005216810059694e-11,12.0,0.25,1.0,0.25,0.168,0.2266,0.3293,1.0,0.0939,0.0939,0
137903,npp,2702,1508,0.1575516164302826,40.4176788330078,-105.81958770752,3670176,2702,1131,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-14 08:37:17.458888,97.51893082437867,28.637306749991517,25.118702375435415,2.384790804180888e-18,9.0,-28.74,1.184412938166907,-28.6,0.1358,0.2263,0.3119,1.0012,0.1685,0.1577,0
138092,npp,1941,976,0.22795594483614,40.4150314331055,-105.81729888916,3670176,1942,720,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-15 08:18:23.592268,95.35704866669278,49.04463874208952,41.98265013404676,1.0900906057750152e-24,6.0,-49.18,1.7549928774784245,-49.12,0.0813,0.2287,0.3458,0.9908,0.2262,0.2258,0
138105,npp,752,3725,0.2125611007213593,40.4152717590332,-105.817718505859,3670176,757,3010,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.42390153240135,64.16280991898296,52.868531073850576,5.593307943816217e-19,22.0,64.26,2.8345692104261015,64.26,0.1257,0.3235,0.4888,0.7006,0.1875,0.1489,0
138282,npp,1133,448,0.300621598958969,40.419734954834,-105.815307617188,3670176,1131,261,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-16 07:59:24.384635,92.10797318665341,62.27876527760582,51.63250444736588,2.2805721124837196e-29,3.0,-62.4,2.6065528283652384,-62.4,0.1413,0.2985,0.4952,0.7592,0.2274,0.2282,0
138296,npp,115,3234,0.26574569940567,40.4154281616211,-105.814682006836,3670176,117,2574,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-16 09:39:56.106494,-71.3417809582327,53.02979200107681,45.047127362840754,1.3223433943694625e-25,19.0,53.14,1.9513309067639726,53.14,0.169,0.3018,0.4087,0.7508,0.2081,0.1995,0
138688,npp,1809,2207,0.208978459239006,40.4161643981934,-105.812934875488,3670176,1809,1766,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-18 09:02:24.372113,-79.04043284583399,10.001268603732408,8.84866339579038,5.565267547745247e-30,13.0,10.03,1.0,10.15,0.1367,0.2026,0.284,1.1183,0.2329,0.2337,0
138881,npp,1085,1683,0.1044354531913996,40.4201278686523,-105.817306518555,3670176,1085,1273,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-19 08:43:32.281679,98.44246163002461,19.87306435646465,17.523059889511792,1.1361338502397657e-29,10.0,-19.95,1.0837787002826917,-19.74,0.129,0.2245,0.3075,1.0095,0.1159,0.1054,0
139094,npp,2166,3886,0.22596874088048902,40.4137954711914,-105.817138671875,3670176,2167,3108,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-20 10:04:47.005965,-66.9147573711447,67.01781694826613,54.63614883118713,3.929821259826465e-30,23.0,67.11,3.1865100272627664,67.1,0.1151,0.3158,0.5726,0.7177,0.1984,0.1622,0
139269,npp,2623,622,0.009679764509200994,40.4177703857422,-105.814758300781,3670176,2628,407,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-21 08:05:40.985845,92.80460735327368,58.50345801479091,49.043725601532884,2.828959926123069e-23,4.0,-58.62,2.253202848596432,-58.565,0.1136,0.2534,0.4145,0.8942,0.1184,0.0087,0
139283,npp,1538,3398,0.1641269400715828,40.4172325134277,-105.817657470703,3670176,1541,2747,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-21 09:46:07.369536,-70.23840838140383,57.2227342646381,48.13691716056159,2.927731512899792e-28,20.0,57.33,2.2013981571160284,57.36,0.1538,0.3118,0.4793,0.7268,0.1595,0.1193,0
139475,npp,880,2892,0.0468977689743042,40.4173622131348,-105.819664001465,3670176,883,2333,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-22 09:27:22.396193,-72.50882843367002,42.342650054012736,36.62723484387342,2.044582754679026e-24,17.0,42.45,1.4867838833500562,42.6,0.1452,0.2106,0.3175,1.0762,0.1165,0.0505,0
139672,npp,194,2377,0.0363401398062706,40.4137878417969,-105.818176269531,3670176,194,1922,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-23 09:08:37.425495,-76.87581558861811,19.43910449360424,17.144041545707513,6.832235323165491e-19,14.0,19.51,1.0837787002826917,19.77,0.1214,0.2185,0.31,1.0369,0.0585,0.0377,0
139866,npp,2535,1856,0.0734641179442406,40.4158935546875,-105.818153381348,3670176,2535,1431,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-24 08:49:47.119703,100.8731473611398,10.265060009160223,9.081290997071239,3.434134211781364e-12,11.0,-10.32,1.0,-10.03,0.1343,0.2064,0.2849,1.0978,0.0937,0.0807,0
140059,npp,1791,1330,0.277385950088501,40.4188804626465,-105.817832946777,3670176,1794,1006,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-25 08:30:53.257241,96.77249178949471,36.51380740331006,31.80301959555809,5.8119736781016796e-05,8.0,-36.64,1.357151599901897,-36.4,0.166,0.2625,0.3272,0.8633,0.2376,0.2395,0
140071,npp,500,4045,0.391750663518906,40.4192733764648,-105.816566467285,3670176,503,3189,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-09-25 10:10:56.511227,-65.74081549317346,69.54546506465077,56.09300670222802,1.9231385697848787e-13,24.0,69.64,3.5496478698597698,69.64,0.1805,0.4455,0.6888,0.5087,0.2115,0.1993,0
143151,npp,2347,1327,0.403332501649857,40.4141883850098,-105.814552307129,3670176,2346,1001,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-11 08:30:44.124759,97.24601654028481,36.64114035052712,31.908278535692986,6.191260590491592e-07,8.0,-36.76,1.357151599901897,-36.4,0.166,0.2625,0.3272,0.8633,0.3304,0.3482,0
143943,npp,1529,2028,0.226608954370022,40.4184379577637,-105.81526184082,3670176,1529,1595,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-15 08:55:56.482363,69.8549778257292,0.5366563723411767,0.4752907760870617,5.167876065863408e-29,12.0,-0.43,1.0,0.25,0.168,0.2266,0.3293,1.0,0.2266,0.2266,0
144136,npp,807,1504,0.32350869476795197,40.4193115234375,-105.820465087891,3670176,807,1128,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-16 08:37:06.197870,98.52609045891732,28.816217969923855,25.26968165009472,4.980864555000708e-31,9.0,-28.93,1.184412938166907,-28.6,0.1358,0.2263,0.3119,1.0012,0.3086,0.3239,0
144331,npp,56,973,0.472280144691467,40.4193000793457,-105.812705993652,3670176,57,718,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-17 08:18:12.356397,95.29851691905611,49.13745854973691,42.05026791228772,2.475508497889406e-31,6.0,-49.27,1.7549928774784245,-49.12,0.0813,0.2287,0.3458,0.9908,0.3654,0.4679,0
144345,npp,1942,3720,0.746246337890625,40.414421081543,-105.815574645996,3670176,1943,3006,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-17 09:58:26.287228,-67.94298623381407,64.08713777876874,52.812902328554394,5.240719618523955e-30,22.0,64.17,2.7445598364131496,64.26,0.1257,0.3235,0.4888,0.7006,0.3806,0.5228,0
144529,npp,2332,446,0.610369861125946,40.4176025390625,-105.814605712891,3670176,2331,260,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-18 07:59:14.951851,91.96684501949329,62.33367637165477,51.661798455053976,8.583569781492413e-30,3.0,-62.44,2.6065528283652384,-62.4,0.1413,0.2985,0.4952,0.7592,0.3463,0.4634,0
144543,npp,1315,3229,0.372636362910271,40.4164276123047,-105.816627502441,3670176,1317,2568,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-18 09:39:46.674809,-71.13949068453176,52.89838522068281,44.94238274637738,5.275549751970619e-31,19.0,53.0,1.9513309067639726,53.14,0.169,0.3018,0.4087,0.7508,0.2629,0.2798,0
144746,npp,643,2718,0.406906396150589,40.4145584106445,-105.817329406738,3670176,644,2182,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-19 09:21:03.503976,-74.40360423196394,35.64983978398961,31.077404574129847,6.015993980782493e-30,16.0,35.75,1.2937979144666532,35.96,0.1855,0.2581,0.3387,0.8779,0.3416,0.3572,0
144942,npp,3030,2204,0.184048093855381,40.4147987365723,-105.815589904785,3670176,3030,1763,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-20 09:02:16.782370,-76.03488003072675,9.820795929296311,8.688509391443297,7.834318947032133e-27,13.0,9.86,1.0,10.15,0.1367,0.2026,0.284,1.1183,0.208,0.2058,0
145140,npp,2317,1682,0.24608358740806602,40.4136848449707,-105.813468933105,3670176,2316,1272,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-21 08:43:26.505950,98.17961119290855,19.942023973751397,17.58149681886072,7.2377391307255795e-22,10.0,-20.0,1.0837787002826917,-19.74,0.129,0.2245,0.3075,1.0095,0.2465,0.2484,0
145338,npp,1575,1153,0.195171944797039,40.4140472412109,-105.816284179688,3670176,1575,849,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-22 08:24:34.451028,96.31309025225889,43.2601361588559,37.36743204389104,1.792889131471641e-15,7.0,-43.37,1.4867838833500562,-43.19,0.1441,0.213,0.368,1.0637,0.2146,0.2076,0
145351,npp,335,3882,0.430081814527512,40.4196281433105,-105.818145751953,3670176,341,3106,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-22 10:04:41.265565,-66.56003534915422,66.95687395833428,54.59176542168721,1.2655963016072935e-22,23.0,67.05,3.1865100272627664,67.1,0.1151,0.3158,0.5726,0.7177,0.2625,0.3087,0
145530,npp,804,623,0.680439889431,40.4136161804199,-105.817573547363,3670176,805,407,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-23 08:05:38.833898,93.2995067756234,58.49016608306676,49.02740123125417,2.5490651766474288e-08,4.0,-58.6,2.253202848596432,-58.565,0.1136,0.2534,0.4145,0.8942,0.4161,0.6084,0
145543,npp,2790,3396,0.321341991424561,40.4165992736816,-105.811943054199,3670176,2791,2744,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-10-23 09:46:03.440202,-70.0044973147878,57.18719909422645,48.104837811091436,1.0934958183945481e-16,20.0,57.29,2.2013981571160284,57.36,0.1538,0.3118,0.4793,0.7268,0.2309,0.2335,0
148656,npp,1509,626,0.10456688888370991,40.4166679382324,-105.818634033203,3670176,1510,410,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-08 08:05:46.073019,93.56293910516277,58.4042970931264,48.96458416579911,0.00038792965954686717,4.0,-58.53,2.253202848596432,-58.565,0.1136,0.2534,0.4145,0.8942,0.1605,0.0935,0
148850,npp,706,101,0.476514667272568,40.4194717407227,-105.816902160645,3670176,709,45,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-09 07:46:46.904466,90.36023807376823,68.55007985927548,55.511735657690295,6.370494013201911e-10,1.0,-68.65,3.3166247903554,-68.68,0.193,0.3742,0.6118,0.6056,0.2575,0.2886,0
148862,npp,2845,2894,0.25182694196701,40.4144706726074,-105.814727783203,3670176,2844,2334,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-09 09:27:27.525319,-72.63121419435126,42.429594991943475,36.692773042428406,0.0004484279390329176,17.0,42.53,1.4867838833500562,42.6,0.1452,0.2106,0.3175,1.0762,0.2544,0.271,0
149456,npp,725,1335,0.284365266561508,40.4157180786133,-105.818176269531,3670176,725,1009,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-12 08:31:02.060733,97.74379143827974,36.30806124158457,31.626383610736678,5.266305208489871e-24,8.0,-36.44,1.357151599901897,-36.4,0.166,0.2625,0.3272,0.8633,0.2427,0.2455,0
149468,npp,2504,4045,0.0906841941177845,40.4195785522461,-105.815078735352,3670176,2504,3189,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-12 10:11:03.538089,-65.5782589796443,69.56880732176347,56.09543488548504,8.258297077701183e-17,24.0,69.64,3.5496478698597698,69.64,0.1805,0.4455,0.6888,0.5087,0.1267,0.0461,0
149640,npp,3033,801,0.1819134764373302,40.4141616821289,-105.818771362305,3670176,3033,588,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-13 08:12:06.454186,94.24679080644039,54.02477809953173,45.78078835663985,4.2441441096487634e-30,5.0,-54.15,1.9513309067639726,-54.15,0.1321,0.2188,0.3465,1.0359,0.2077,0.1884,0
149654,npp,1895,3562,0.485481053590775,40.4144897460938,-105.814559936523,3670176,1896,2891,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-13 09:52:25.724183,-68.79119209563912,60.94121026217497,50.73051659103155,5.934092097196662e-25,21.0,61.03,2.5331140255951103,61.07,0.0843,0.3074,0.5307,0.7372,0.2969,0.3579,0
149826,npp,2222,276,0.21627865731716162,40.4202423095703,-105.819076538086,3670176,2220,144,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-14 07:53:07.289154,91.14711787264119,65.57780163993883,53.74073279523512,2.8179728287869876e-33,2.0,-65.69,3.0,-65.72,0.098,0.2861,0.5821,0.7921,0.2033,0.1713,0
150209,npp,2942,2034,0.227098904550076,40.4197120666504,-105.818435668945,3670176,2943,1601,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-16 08:56:10.945811,16.83620475557257,1.0115056269194103,0.8958101919629773,3.3158401721053277e-31,12.0,0.23,1.0,0.25,0.168,0.2266,0.3293,1.0,0.2271,0.2271,0
150961,npp,2051,2723,0.280704990029335,40.4188804626465,-105.813499450684,3670176,2052,2185,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-20 09:21:16.275378,-74.54915189645122,35.86038575195543,31.253278169785634,9.317890052215054e-20,16.0,35.96,1.2937979144666532,35.96,0.1855,0.2581,0.3387,0.8779,0.2441,0.2464,0
151144,npp,1362,2209,0.1899723783135414,40.413745880127,-105.813095092773,3670176,1362,1768,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-21 09:02:29.567655,-77.89405290427919,10.108547511512091,8.942310311323038,2.793200694106555e-13,13.0,10.15,1.0,10.15,0.1367,0.2026,0.284,1.1183,0.2139,0.2124,0
151318,npp,644,1686,0.25415210425853696,40.4155349731445,-105.820938110352,3670176,644,1276,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-22 08:43:39.300419,99.89452247491376,19.71254405648284,17.38072256731626,2.7873182473107414e-06,10.0,-19.79,1.0837787002826917,-19.74,0.129,0.2245,0.3075,1.0095,0.254,0.2566,0
151465,npp,1720,3883,-0.047180131077766,40.4160232543945,-105.819023132324,3670176,1720,3108,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-11-23 10:04:53.201935,-66.77659485797598,67.02482912935773,54.631106492440125,6.927177094761775e-08,23.0,67.06,3.1865100272627664,67.1,0.1151,0.3158,0.5726,0.7177,0.1127,-0.0339,0
154519,npp,2823,622,0.411182373762131,40.4167938232422,-105.819831848145,3670176,2824,408,196611,3866787,994,usa_rmnp_22_10,40.41666667,-105.81666667,22,10,usa_rmnp,2012-12-10 08:05:48.235848,93.43284415768578,58.458898647668626,49.009305726863786,7.187541589181401e-20,4.0,-58.62,2.253202848596432,-58.565,0.1136,0.2534,0.4145,0.8942,0.2966,0.3677,0
