lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.675,0.709,0.852
2,0.481,0.553,0.689
3,0.374,0.419,0.514
4,0.274,0.307,0.333
5,0.19,0.215,0.169
6,0.128,0.141,0.04
7,0.076,0.082,-0.056
8,0.056,0.038,-0.117
9,0.044,0.006,-0.155
10,0.037,-0.014,-0.178
11,0.031,-0.025,-0.19
12,0.025,-0.028,-0.197
13,0.019,-0.024,-0.201
14,0.019,-0.014,-0.202
15,0.018,-0.0,-0.203
16,0.022,0.018,-0.202
17,0.02,0.038,-0.201
18,0.021,0.06,-0.197
19,0.023,0.082,-0.189
20,0.029,0.104,-0.172
21,0.041,0.126,-0.141
22,0.056,0.146,-0.091
23,0.098,0.165,-0.009
24,0.133,0.181,0.098
25,0.169,0.194,0.229
26,0.215,0.197,0.38
27,0.295,0.201,0.551
28,0.332,0.203,0.671
29,0.349,0.202,0.737
30,0.33,0.199,0.725
31,0.297,0.193,0.644
32,0.211,0.185,0.499
33,0.18,0.175,0.345
34,0.136,0.163,0.193
35,0.094,0.146,0.063
36,0.067,0.128,-0.033
37,0.042,0.11,-0.103
38,0.027,0.093,-0.149
39,0.018,0.077,-0.178
40,0.013,0.061,-0.194
41,0.011,0.047,-0.2
42,0.013,0.034,-0.203
43,0.011,0.023,-0.205
44,0.01,0.015,-0.205
45,0.012,0.009,-0.205
46,0.015,0.007,-0.203
47,0.015,0.008,-0.201
48,0.016,0.012,-0.196
49,0.018,0.019,-0.184
50,0.025,0.027,-0.161
51,0.038,0.038,-0.122
52,0.055,0.05,-0.063
53,0.06,0.059,0.016
54,0.074,0.066,0.124
55,0.094,0.07,0.253
56,0.112,0.072,0.385
57,0.116,0.071,0.503
58,0.134,0.07,0.587
59,0.132,0.068,0.61
60,0.06,0.064,0.551
61,0.019,0.06,0.437
62,0.027,0.055,0.316
63,0.025,0.049,0.186
64,0.025,0.045,0.068
65,0.016,0.04,-0.028
66,0.011,0.036,-0.097
67,0.014,0.032,-0.142
68,0.017,0.027,-0.17
69,0.012,0.023,-0.189
70,0.011,0.018,-0.199
71,0.012,0.014,-0.202
72,0.01,0.009,-0.205
73,0.01,0.005,-0.205
74,0.006,0.002,-0.207
75,0.005,0.0,-0.207
76,0.005,-0.001,-0.207
77,0.009,-0.001,-0.202
78,0.009,-0.0,-0.195
79,0.012,0.001,-0.18
80,0.013,0.003,-0.154
81,0.016,0.004,-0.111
82,0.019,0.005,-0.05
83,0.013,0.005,0.032
84,0.011,0.004,0.133
85,0.004,0.001,0.243
86,0.005,-0.0,0.357
87,-0.026,-0.001,0.431
88,-0.04,-0.001,0.466
89,-0.019,-0.002,0.456
90,-0.014,-0.002,0.396
91,-0.005,-0.002,0.305
92,-0.004,-0.001,0.188
93,0.002,0.001,0.081
94,0.02,0.003,-0.006
95,0.013,0.006,-0.078
96,0.015,0.008,-0.127
97,0.011,0.01,-0.162
98,0.01,0.012,-0.183
99,0.007,0.012,-0.195
100,0.004,0.012,-0.202
101,0.005,0.01,-0.204
102,0.003,0.007,-0.206
103,0.002,0.003,-0.207
104,0.002,-0.002,-0.208
105,0.002,-0.008,-0.207
106,-0.003,-0.014,-0.207
107,-0.008,-0.021,-0.204
108,-0.009,-0.029,-0.195
109,-0.01,-0.036,-0.177
110,-0.017,-0.044,-0.151
111,-0.026,-0.051,-0.111
112,-0.04,-0.058,-0.054
113,-0.062,-0.064,0.02
114,-0.079,-0.067,0.108
115,-0.087,-0.07,0.201
116,-0.12,-0.073,0.279
117,-0.119,-0.074,0.333
118,-0.118,-0.074,0.352
119,-0.108,-0.073,0.324
120,-0.096,-0.073,0.255
121,-0.091,-0.07,0.162
122,-0.06,-0.066,0.078
123,-0.042,-0.059,-0.006
124,-0.029,-0.051,-0.074
125,-0.02,-0.043,-0.124
126,-0.015,-0.034,-0.16
127,-0.01,-0.026,-0.182
128,-0.012,-0.019,-0.198
129,-0.011,-0.014,-0.206
130,-0.012,-0.01,-0.21
131,-0.013,-0.01,-0.212
132,-0.016,-0.011,-0.214
133,-0.016,-0.015,-0.216
134,-0.017,-0.02,-0.216
135,-0.019,-0.027,-0.215
136,-0.024,-0.036,-0.214
137,-0.025,-0.046,-0.207
138,-0.026,-0.058,-0.196
139,-0.034,-0.069,-0.178
140,-0.045,-0.08,-0.15
141,-0.059,-0.091,-0.108
142,-0.075,-0.1,-0.053
143,-0.093,-0.107,0.014
144,-0.137,-0.113,0.083
145,-0.172,-0.118,0.154
146,-0.201,-0.12,0.206
147,-0.203,-0.121,0.242
148,-0.179,-0.121,0.249
149,-0.167,-0.119,0.217
150,-0.147,-0.116,0.157
151,-0.107,-0.11,0.087
152,-0.084,-0.103,0.012
153,-0.064,-0.094,-0.055
154,-0.048,-0.083,-0.107
155,-0.034,-0.074,-0.145
156,-0.034,-0.063,-0.174
157,-0.032,-0.053,-0.193
158,-0.029,-0.044,-0.204
159,-0.029,-0.036,-0.211
160,-0.03,-0.03,-0.215
161,-0.031,-0.026,-0.217
162,-0.03,-0.025,-0.217
163,-0.03,-0.027,-0.217
164,-0.032,-0.031,-0.218
165,-0.031,-0.038,-0.216
166,-0.034,-0.047,-0.213
167,-0.04,-0.057,-0.207
168,-0.046,-0.069,-0.195
169,-0.052,-0.083,-0.175
170,-0.064,-0.095,-0.146
171,-0.078,-0.106,-0.103
172,-0.099,-0.115,-0.051
173,-0.133,-0.123,0.01
174,-0.168,-0.128,0.078
175,-0.182,-0.132,0.145
176,-0.19,-0.133,0.194
177,-0.194,-0.134,0.219
178,-0.159,-0.134,0.213
179,-0.149,-0.132,0.172
180,-0.165,-0.127,0.099
181,-0.141,-0.121,0.031
182,-0.109,-0.113,-0.03
183,-0.087,-0.104,-0.086
184,-0.066,-0.094,-0.129
185,-0.048,-0.083,-0.16
186,-0.043,-0.072,-0.183
187,-0.04,-0.061,-0.198
188,-0.035,-0.051,-0.207
189,-0.033,-0.042,-0.212
190,-0.032,-0.035,-0.215
191,-0.034,-0.03,-0.217
192,-0.033,-0.028,-0.217
193,-0.031,-0.029,-0.216
194,-0.032,-0.031,-0.215
195,-0.031,-0.036,-0.213
196,-0.029,-0.043,-0.207
197,-0.033,-0.052,-0.2
198,-0.039,-0.063,-0.187
199,-0.041,-0.073,-0.164
200,-0.055,-0.083,-0.131
201,-0.068,-0.092,-0.085
202,-0.093,-0.1,-0.029
203,-0.129,-0.106,0.037
204,-0.149,-0.112,0.111
205,-0.158,-0.117,0.177
206,-0.16,-0.119,0.226
207,-0.157,-0.119,0.242
208,-0.157,-0.119,0.219
209,-0.151,-0.117,0.167
210,-0.136,-0.114,0.1
211,-0.114,-0.11,0.029
212,-0.098,-0.104,-0.04
213,-0.077,-0.097,-0.094
214,-0.059,-0.087,-0.135
215,-0.049,-0.076,-0.167
216,-0.043,-0.065,-0.188
217,-0.039,-0.054,-0.201
218,-0.036,-0.044,-0.209
219,-0.035,-0.036,-0.213
220,-0.03,-0.029,-0.214
221,-0.026,-0.025,-0.213
222,-0.026,-0.023,-0.213
223,-0.025,-0.023,-0.212
224,-0.024,-0.025,-0.211
225,-0.026,-0.029,-0.209
226,-0.027,-0.035,-0.204
227,-0.027,-0.043,-0.193
228,-0.028,-0.052,-0.174
229,-0.031,-0.06,-0.144
230,-0.036,-0.068,-0.1
231,-0.05,-0.076,-0.044
232,-0.068,-0.082,0.026
233,-0.089,-0.088,0.107
234,-0.096,-0.092,0.194
235,-0.12,-0.095,0.258
236,-0.161,-0.097,0.288
237,-0.164,-0.097,0.288
238,-0.163,-0.096,0.254
239,-0.153,-0.094,0.192
240,-0.115,-0.092,0.117
241,-0.08,-0.088,0.04
242,-0.062,-0.083,-0.031
243,-0.046,-0.077,-0.092
244,-0.036,-0.068,-0.138
245,-0.03,-0.058,-0.169
246,-0.022,-0.049,-0.188
247,-0.018,-0.039,-0.199
248,-0.017,-0.031,-0.205
249,-0.013,-0.023,-0.207
250,-0.015,-0.017,-0.209
251,-0.014,-0.011,-0.209
252,-0.013,-0.008,-0.208
253,-0.011,-0.005,-0.207
254,-0.011,-0.004,-0.205
255,-0.007,-0.005,-0.199
256,-0.008,-0.007,-0.19
257,-0.005,-0.011,-0.174
258,-0.003,-0.015,-0.148
259,-0.009,-0.02,-0.11
260,-0.009,-0.026,-0.053
261,-0.016,-0.031,0.025
262,-0.022,-0.035,0.12
263,-0.032,-0.037,0.219
264,-0.041,-0.038,0.314
265,-0.068,-0.037,0.381
266,-0.082,-0.037,0.407
267,-0.091,-0.037,0.386
268,-0.081,-0.036,0.328
269,-0.064,-0.036,0.241
270,-0.032,-0.036,0.145
271,-0.024,-0.036,0.048
272,-0.009,-0.035,-0.031
273,0.002,-0.033,-0.092
274,0.004,-0.03,-0.136
275,0.0,-0.027,-0.167
276,0.0,-0.024,-0.184
277,-0.001,-0.019,-0.193
278,-0.002,-0.015,-0.199
279,-0.001,-0.009,-0.2
280,-0.006,-0.003,-0.202
281,-0.009,0.004,-0.202
282,-0.006,0.011,-0.2
283,-0.003,0.017,-0.198
284,0.0,0.024,-0.194
285,0.005,0.031,-0.187
286,0.011,0.036,-0.173
287,0.015,0.041,-0.149
288,0.03,0.045,-0.108
289,0.046,0.048,-0.048
290,0.064,0.051,0.033
291,0.063,0.053,0.131
292,0.055,0.056,0.24
293,0.097,0.059,0.373
294,0.1,0.061,0.474
295,0.076,0.063,0.526
296,0.062,0.063,0.529
297,0.065,0.062,0.484
298,0.064,0.061,0.391
299,0.075,0.058,0.277
300,0.066,0.055,0.158
301,0.056,0.05,0.052
302,0.044,0.042,-0.037
303,0.026,0.034,-0.102
304,0.012,0.024,-0.146
305,0.008,0.015,-0.171
306,0.004,0.006,-0.185
307,-0.001,-0.001,-0.193
308,-0.005,-0.005,-0.197
309,-0.002,-0.007,-0.197
310,-0.003,-0.007,-0.197
311,-0.005,-0.004,-0.197
312,-0.006,0.002,-0.197
313,-0.002,0.01,-0.194
314,0.004,0.02,-0.187
315,0.01,0.03,-0.176
316,0.019,0.042,-0.154
317,0.03,0.053,-0.119
318,0.035,0.066,-0.068
319,0.037,0.077,0.002
320,0.059,0.086,0.107
321,0.069,0.096,0.228
322,0.095,0.104,0.36
323,0.114,0.112,0.485
324,0.154,0.118,0.591
325,0.205,0.12,0.641
326,0.208,0.121,0.616
327,0.193,0.12,0.528
328,0.176,0.118,0.401
329,0.151,0.112,0.263
330,0.121,0.105,0.131
331,0.087,0.095,0.021
332,0.053,0.083,-0.063
333,0.033,0.071,-0.119
334,0.026,0.056,-0.152
335,0.017,0.041,-0.172
336,0.012,0.029,-0.183
337,0.007,0.019,-0.189
338,0.005,0.013,-0.191
339,0.002,0.009,-0.193
340,0.003,0.01,-0.192
341,0.005,0.013,-0.191
342,0.007,0.019,-0.189
343,0.008,0.028,-0.186
344,0.014,0.039,-0.177
345,0.021,0.053,-0.16
346,0.032,0.068,-0.13
347,0.048,0.085,-0.082
348,0.068,0.102,-0.012
349,0.099,0.119,0.083
350,0.108,0.135,0.197
351,0.13,0.147,0.334
352,0.185,0.157,0.484
353,0.226,0.164,0.609
354,0.248,0.169,0.679
355,0.258,0.171,0.685
356,0.265,0.169,0.625
357,0.249,0.166,0.502
358,0.235,0.159,0.362
359,0.163,0.149,0.204
360,0.109,0.134,0.073
361,0.074,0.117,-0.024
362,0.053,0.098,-0.09
363,0.037,0.079,-0.134
364,0.029,0.06,-0.159
365,0.018,0.045,-0.175
366,0.014,0.033,-0.182
367,0.013,0.024,-0.185
368,0.012,0.019,-0.186
369,0.008,0.018,-0.188
370,0.009,0.02,-0.187
371,0.012,0.025,-0.186
372,0.011,0.034,-0.184
373,0.015,0.046,-0.177
374,0.022,0.06,-0.164
375,0.031,0.076,-0.141
376,0.036,0.1,-0.104
377,0.056,0.123,-0.045
378,0.091,0.145,0.043
379,0.127,0.166,0.158
380,0.179,0.184,0.296
381,0.23,0.199,0.445
382,0.276,0.21,0.583
383,0.319,0.217,0.682
384,0.326,0.219,0.709
385,0.285,0.216,0.657
386,0.242,0.207,0.547
387,0.196,0.194,0.401
388,0.129,0.176,0.242
389,0.088,0.154,0.107
390,0.055,0.128,0.0
391,0.04,0.099,-0.072
392,0.032,0.07,-0.118
393,0.027,0.04,-0.148
394,0.02,0.013,-0.166
395,0.017,-0.009,-0.175
396,0.01,-0.025,-0.182
397,0.008,-0.03,-0.183
398,0.011,-0.022,-0.183
399,0.006,0.004,-0.184
400,0.008,0.051,-0.184
