gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2416,1899,0.321227744221687,40.2267532348633,-105.635391235352,3670144,2416,1472,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-01 08:51:14.909901,94.29548864490145,7.859779554591311,6.956342722747028,0.0014609778181081674,11.0,-7.83,1.0,-8.58,0.2479,0.3924,2.0601,1.0516,0.3415,0.3378,0.2572919043282208,0
101048,npp,1662,1373,0.567168712615967,40.2287940979004,-105.637313842773,3670144,1661,1034,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-02 08:32:22.785785,96.68669036257762,34.711385152957334,30.28659234848495,0.009852032390738726,8.0,-34.83,1.2937979144666532,-35.38,0.257,0.4662,1.312,0.8852,0.4907,0.5021,-0.04080240169569527,0
101172,npp,895,838,5.81004953384399,40.2300338745117,-105.633995056152,3670144,893,629,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-03 08:13:27.098781,94.30742709180504,53.012374893898205,45.02558754665206,0.02625388650669951,5.0,-53.15,1.9513309067639726,-53.53,0.2825,0.5346,1.7642,0.7719,3.1162,4.4849,3.0381631772778173,0
101180,npp,2819,3606,1.3571400642395,40.2275123596191,-105.637733459473,3670144,2821,2925,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-03 09:53:46.363184,-68.90839081356094,61.84938853378639,51.34756733496861,0.003853282939207147,21.0,61.95,2.5331140255951103,61.68,0.2277,0.4845,1.2979,0.8517,0.7572,1.1559,0.9435624356132726,0
101295,npp,100,311,4.49924039840698,40.2259063720703,-105.638008117676,3670144,102,166,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-04 07:54:29.633780,91.60314907643117,64.92088509081906,53.335761456915826,0.050679455902426604,2.0,-65.04,2.898275349237888,-65.31,0.299,0.643,2.094,0.6417,1.7432,2.8874,0.09467691152105262,0
101303,npp,2175,3108,5.60555076599121,40.2320747375488,-105.635543823242,3670144,2179,2491,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-04 09:35:03.132195,-71.59373380515491,49.45479344208254,42.30218441746427,0.019491315770640814,18.0,49.55,1.7549928774784245,49.16,0.2829,0.5341,1.6618,0.7727,3.3024,4.3314,3.2573188638034285,0
101429,npp,1503,2593,6.94823455810547,40.2316627502441,-105.634002685547,3670144,1503,2095,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-05 09:16:18.121743,-74.36971020193482,30.19421759168467,26.451935690393704,0.04932137483835842,15.0,30.26,1.184412938166907,29.69,0.2518,0.4208,1.923,0.9807,5.9238,6.8143,4.096414817258468,0
101552,npp,803,2075,10.9394845962524,40.2320327758789,-105.640411376953,3670144,803,1641,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-06 08:57:31.334798,-81.86418322283065,2.3928083141262393,2.1191414239780437,0.10124098568607176,12.0,2.39,1.0,1.64,0.2356,0.4127,1.9664,1.0,10.9395,10.9395,5.360552215512809,0
101674,npp,75,1550,5.26788711547852,40.2264633178711,-105.634727478027,3670144,75,1163,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-07 08:38:39.211750,98.28581674451037,26.60634445269209,23.369317837346593,0.10594595111569852,9.0,-26.73,1.1367971201176101,-27.38,0.2415,0.5061,1.9159,0.8154,4.6015,4.2956,-1.5426178447481336,0
101796,npp,2373,1017,6.36187982559204,40.2318992614746,-105.638931274414,3670144,2374,747,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-08 08:19:45.310977,95.72300914206306,47.79102794619026,40.99651467351143,0.06485060196749827,6.0,-47.93,1.646109783506203,-48.37,0.2825,0.4469,1.7519,0.9234,4.006,5.8746,2.300967051669178,0
101805,npp,1189,3769,3.8404393196106,40.2301177978516,-105.637474060059,3670144,1191,3039,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-08 09:59:57.459165,-67.72018733931445,64.9835019088515,53.38437137661417,0.05376688406641148,22.0,65.08,2.898275349237888,64.8,0.2681,0.7053,1.8979,0.5851,1.4944,2.2471,-0.7157577468734919,0
101917,npp,1586,486,4.91174221038818,40.2336807250977,-105.638679504395,3670144,1589,291,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-09 08:00:47.850440,92.62145077156165,61.48068420037632,51.09621857027701,0.035676632922340606,3.0,-61.61,2.5331140255951103,-61.89,0.2555,0.515,2.2391,0.8013,2.1484,3.9358,1.969816847512404,0
102055,npp,2949,2766,1.57312488555908,40.2262916564941,-105.635681152344,3670144,2949,2222,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-10 09:22:32.778191,-73.83574468240575,37.59454602178299,32.70757084656243,0.025054163184452926,16.0,37.7,1.357151599901897,37.14,0.2516,0.4189,1.5166,0.985,1.2631,1.5496,0.1689746806900767,0
102911,npp,2994,1899,0.357988566160202,40.2302703857422,-105.640525817871,3670176,2994,1472,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-17 08:51:10.241690,102.56872199641089,7.7601631573453105,6.868722093438097,3.123221322559803e-13,11.0,-7.83,1.0,-8.58,0.2479,0.3924,2.0601,1.0516,0.3782,0.3765,0.3765,0
103270,npp,672,309,0.375894337892532,40.2289581298828,-105.639282226562,3670176,677,166,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-20 07:54:21.404197,91.24157283582065,64.95166256233016,53.35965748895945,1.1536090893666359e-22,2.0,-65.08,2.898275349237888,-65.31,0.299,0.643,2.094,0.6417,0.3205,0.2412,0.2412,0
103278,npp,2764,3109,0.385730683803558,40.2316398620605,-105.632476806641,3670176,2763,2491,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-20 09:34:56.682145,-71.46645766037666,49.469478008924554,42.31672488094199,1.791738623655073e-17,18.0,49.58,1.7549928774784245,49.16,0.2829,0.5341,1.6618,0.7727,0.3281,0.2981,0.2981,0
103396,npp,2075,2593,0.16984470561146742,40.2263221740723,-105.636558532715,3670176,2074,2095,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-21 09:16:11.672374,-74.31797882003899,30.187031312736035,26.44745311868197,1.8238969043136553e-21,15.0,30.26,1.184412938166907,29.69,0.2518,0.4208,1.923,0.9807,0.2008,0.1666,0.1666,0
103515,npp,1372,2074,0.1874108202755451,40.2328605651855,-105.640396118164,3670176,1373,1640,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-22 08:57:23.104992,-71.88681027817054,2.381905738382371,2.109614158701817,6.403467843380839e-21,12.0,2.33,1.0,1.64,0.2356,0.4127,1.9664,1.0,0.1874,0.1874,0.1874,0
103634,npp,642,1549,0.05666700750589369,40.2304534912109,-105.639595031738,3670176,643,1163,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-23 08:38:32.764346,98.70726273347785,26.672866801330635,23.42820082139358,3.825245166316631e-20,9.0,-26.78,1.1367971201176101,-27.38,0.2415,0.5061,1.9159,0.8154,0.0173,0.0462,0.0462,0
103752,npp,2954,1016,0.1131772845983505,40.2310256958008,-105.633674621582,3670176,2954,746,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-24 08:19:37.087780,95.53747918132525,47.814244870095656,41.01768222987509,1.7619883555460157e-18,6.0,-47.96,1.646109783506203,-48.37,0.2825,0.4469,1.7519,0.9234,0.2099,0.1045,0.1045,0
103868,npp,2166,485,0.308826014399529,40.2258148193359,-105.635070800781,3670176,2167,290,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-25 08:00:39.634101,92.52909018787564,61.5014291099231,51.11380442252268,7.82428902830938e-16,3.0,-61.64,2.5331140255951103,-61.89,0.2555,0.515,2.2391,0.8013,0.3313,0.2475,0.2475,0
104346,npp,1343,1193,0.0499830171465874,40.2267684936523,-105.634559631348,3670176,1341,882,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-29 08:25:51.778649,95.78464071584493,41.79354616808878,36.17744198116753,6.031424524771414e-07,7.0,-41.92,1.4867838833500562,-42.35,0.2569,0.4352,1.5482,0.9482,0.1536,0.0474,0.0474,0
104464,npp,563,660,0.419611364603043,40.2282409667969,-105.635643005371,3670144,565,442,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-04-30 08:06:56.103600,93.86668141980171,57.57469746528367,48.38529641456343,0.0008138842844775,4.0,-57.72,2.2013981571160284,-58.03,0.327,0.5832,2.5163,0.7076,0.3384,0.2969,0.2969,0
130489,npp,42,121,1.92206656932831,40.2294387817383,-105.637420654297,3670144,41,56,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-05 07:46:59.616638,90.32250685044315,68.21587070117923,55.32551885869741,0.05924904896382946,1.0,-68.33,3.3166247903554,-68.36,0.3652,0.8001,2.5157,0.5158,0.7509,0.9913,-2.2736558695002373,0
131048,npp,49,1360,0.782037198543549,40.2296333312988,-105.636405944824,3670144,50,1026,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-08 08:31:14.591499,97.83964153835522,35.265856291648774,30.75410948460136,0.023409868219932725,8.0,-35.38,1.2937979144666532,-35.38,0.257,0.4662,1.312,0.8852,0.6568,0.6923,-0.5977154177252192,0
131224,npp,2355,824,0.733709514141083,40.2312622070312,-105.638053894043,3670144,2357,613,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-09 08:12:18.931251,94.45811938645392,53.40485848982892,45.32170604172206,0.01245870315626311,5.0,-53.53,1.9513309067639726,-53.53,0.2825,0.5346,1.7642,0.7719,0.5147,0.5664,-0.12014462320964958,0
131766,npp,2253,2062,0.33571323752403304,40.2314109802246,-105.632942199707,3670144,2254,1627,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-12 08:56:21.471017,-61.205982533647244,1.7533499412359919,1.5528761570697078,0.001332841028113339,12.0,1.64,1.0,1.64,0.2356,0.4127,1.9664,1.0,0.3357,0.3357,0.2622529622170645,0
132123,npp,769,1004,0.2075119689106941,40.2321739196777,-105.635032653809,3670176,771,738,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-14 08:18:37.268695,95.89455595958525,48.206007145623936,41.32384341367702,8.283700567846066e-10,6.0,-48.34,1.7549928774784245,-48.37,0.2825,0.4469,1.7519,0.9234,0.2763,0.1916,0.1916,0
132296,npp,3055,473,0.448541522026062,40.2298965454102,-105.634902954102,3670176,3060,281,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-15 07:59:38.050679,92.30897231813033,61.76250515205027,51.28623585861605,1.2015712205121357e-15,3.0,-61.89,2.5331140255951103,-61.89,0.2555,0.515,2.2391,0.8013,0.3864,0.3594,0.3594,0
132488,npp,1351,2753,0.368025854229927,40.225341796875,-105.635208129883,3670176,1351,2210,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-16 09:21:24.789182,-73.73111888609809,37.05803095415281,32.260319236790245,1.0043397892787848e-15,16.0,37.18,1.357151599901897,37.14,0.2516,0.4189,1.5166,0.985,0.3752,0.3625,0.3625,0
132669,npp,660,2236,0.2227964699268341,40.2307052612305,-105.638763427734,3670176,660,1794,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-17 09:02:38.027000,-78.61216069699911,11.649448959854395,10.302639613074403,2.0467299914936057e-22,13.0,11.68,1.015504800579495,11.68,0.2444,0.5059,2.6026,0.8157,0.1339,0.1817,0.1817,0
132847,npp,2998,1712,0.1958592683076859,40.2269172668457,-105.635124206543,3670176,2998,1299,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-18 08:43:47.706989,99.18699797749441,18.29965215107455,16.146932490737132,7.795847883240608e-26,10.0,-18.37,1.0442604737599883,-18.37,0.2405,0.4407,2.6617,0.9365,0.1782,0.1834,0.1834,0
133027,npp,2250,1181,0.237949199974537,40.2317314147949,-105.635070800781,3670176,2250,872,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-19 08:24:53.825819,96.03739558658128,42.238952243015135,36.54058136037122,2.861090647920298e-27,7.0,-42.35,1.4867838833500562,-42.35,0.2569,0.4352,1.5482,0.9482,0.28,0.2256,0.2256,0
133392,npp,668,120,0.024157419800758,40.2297096252441,-105.643310546875,3670176,666,56,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-21 07:46:57.161859,90.38584855196193,68.22784433463183,55.33772665825124,1.0555756243645717e-25,1.0,-68.34,3.3166247903554,-68.36,0.3652,0.8001,2.5157,0.5158,0.1787,0.0125,0.0125,0
133404,npp,2799,2924,0.1578622087836266,40.2316093444824,-105.638702392578,3670176,2798,2359,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-21 09:27:37.779320,-72.25472376164126,43.493167447168204,37.563228343990744,1.3258394473978387e-28,17.0,43.61,1.5732132722552272,43.61,0.2593,0.4701,1.5881,0.8778,0.2142,0.1386,0.1386,0
134124,npp,2959,823,0.28942890465259596,40.2307510375977,-105.641418457031,3670176,2957,613,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-25 08:12:14.703904,93.96335459558522,53.43105675046119,45.34427476761121,3.012385720386612e-14,5.0,-53.56,1.9513309067639726,-53.53,0.2825,0.5346,1.7642,0.7719,0.287,0.2234,0.2234,0
134138,npp,1830,3595,0.0849308110773563,40.2300338745117,-105.635681152344,3670176,1831,2917,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-25 09:52:33.969269,-68.6486621446596,61.59695342826458,51.18311807698142,9.596430635190767e-22,21.0,61.72,2.5331140255951103,61.68,0.2277,0.4845,1.2979,0.8517,0.2549,0.0723,0.0723,0
134308,npp,2163,297,0.721024334430695,40.2303466796875,-105.635932922363,3670176,2166,157,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-26 07:53:17.267546,91.67378958916083,65.17839727554441,53.5025619115082,1.0647051946562398e-07,2.0,-65.31,2.898275349237888,-65.31,0.299,0.643,2.094,0.6417,0.4396,0.4627,0.4627,0
134322,npp,1171,3096,0.051155798137188,40.2297706604004,-105.640640258789,3670176,1173,2483,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-26 09:33:52.546856,-72.11834933969159,49.0684972206411,42.004652722224364,8.043633604536407e-16,18.0,49.19,1.7549928774784245,49.16,0.2829,0.5341,1.6618,0.7727,0.1375,0.0395,0.0395,0
134505,npp,498,2581,0.1053106188774109,40.2318878173828,-105.63516998291,3670176,499,2086,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-27 09:15:07.570099,-75.3989081465444,29.595968543032043,25.94177290480948,4.455859961796088e-09,15.0,29.69,1.184412938166907,29.69,0.2518,0.4208,1.923,0.9807,0.1463,0.1033,0.1033,0
134687,npp,2870,2062,0.19605790078639979,40.226921081543,-105.637580871582,3670144,2870,1628,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-28 08:56:19.032207,-82.9723650377635,1.625470387910476,1.4397048344591823,0.0019194800170695301,12.0,1.64,1.0,1.64,0.2356,0.4127,1.9664,1.0,0.1961,0.1961,0.09032585412391199,0
134872,npp,2141,1536,0.649690270423889,40.2270278930664,-105.639823913574,3670144,2140,1152,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-29 08:37:26.934254,97.18719739692573,27.35170537396344,24.01341999998748,0.02432619398510665,9.0,-27.43,1.184412938166907,-27.38,0.2415,0.5061,1.9159,0.8154,0.5339,0.5298,-0.810710121652118,0
135249,npp,2625,3265,2.35711097717285,40.2279243469238,-105.63801574707,3670144,2628,2609,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-08-31 09:40:05.563339,-71.13457294754859,53.859787177400314,45.67095311148935,0.10304279688309888,19.0,53.97,1.9513309067639726,53.95,0.2419,0.5033,1.4898,0.8199,1.3627,1.9326,-3.7456377165003847,0
135430,npp,1961,2752,3.02014756202698,40.2312545776367,-105.638793945312,3670144,1961,2210,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-01 09:21:20.583984,-73.71834065512017,37.02918714806381,32.23730631574907,0.12465096267806079,16.0,37.14,1.357151599901897,37.14,0.2516,0.4189,1.5166,0.985,2.3293,2.975,-3.8939691961645484,0
135611,npp,1254,2236,3.08764410018921,40.2253303527832,-105.635879516602,3670144,1253,1793,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-02 09:02:33.826997,-75.95999220733776,11.643209968596988,10.297460694868352,0.10960505633719389,13.0,11.68,1.015504800579495,11.68,0.2444,0.5059,2.6026,0.8157,2.955,2.5185,-3.5213551246533963,0
135799,npp,533,1711,2.39597964286804,40.2322654724121,-105.63793182373,3670144,534,1298,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-03 08:43:43.511480,99.53340217260322,18.345138003969893,16.187139317667803,0.09004629363172864,10.0,-18.42,1.0442604737599883,-18.37,0.2405,0.4407,2.6617,0.9365,2.2851,2.2438,-2.718257282963893,0
135987,npp,2856,1180,1.8197648525238,40.232551574707,-105.637390136719,3670144,2857,872,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-04 08:24:49.634543,96.28252566922063,42.26616572895459,36.56357706116767,0.068708456484343,7.0,-42.39,1.4867838833500562,-42.35,0.2569,0.4352,1.5482,0.9482,1.3439,1.7255,-2.060722432360172,0
136001,npp,1608,3919,1.39895594120026,40.231861114502,-105.637168884277,3670144,1609,3126,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-04 10:04:56.446347,-66.61900582571134,67.55558630843832,54.95637542357802,0.07176515996163738,23.0,67.66,3.3166247903554,67.61,0.3311,0.6879,1.544,0.5999,0.6271,0.8392,-3.115463987693941,0
136175,npp,2078,647,1.27344799041748,40.2292633056641,-105.636383056641,3670144,2076,429,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-05 08:05:52.201991,93.2710559253968,57.899587790764514,48.616855319155846,0.048003176149216654,4.0,-58.03,2.2013981571160284,-58.03,0.327,0.5832,2.5163,0.7076,0.7262,0.9011,-1.7441450201980229,0
136188,npp,984,3430,0.858924508094788,40.230152130127,-105.635665893555,3670144,984,2777,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-05 09:46:16.806622,-69.6827118692145,57.978546432415044,48.67860403664317,0.05693770648971683,20.0,58.1,2.2013981571160284,58.03,0.3048,0.5531,2.3474,0.7461,0.5516,0.6409,-2.4966878980432403,0
136362,npp,1271,119,0.904106736183167,40.2279052734375,-105.641319274902,3670144,1272,55,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-06 07:46:52.988757,90.32762263291926,68.24226505054403,55.34714489957617,0.029913681191405975,1.0,-68.36,3.3166247903554,-68.36,0.3652,0.8001,2.5157,0.5158,0.444,0.4663,-1.1821120959285567,0
136375,npp,330,2924,0.563787192106247,40.2267761230469,-105.636520385742,3670144,329,2358,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-06 09:27:33.606912,-72.68377654339977,43.49050197719406,37.56169883157485,0.04098630987697824,17.0,43.61,1.5732132722552272,43.61,0.2593,0.4701,1.5881,0.8778,0.4722,0.4949,-1.7636762192350055,0
136755,npp,2007,1885,0.338037580251694,40.2289276123047,-105.637222290039,3670144,2007,1458,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-08 08:49:58.309322,100.29556517138636,8.594909586143636,7.606623629396178,0.014379665069183199,11.0,-8.64,1.0,-8.58,0.2479,0.3924,2.0601,1.0516,0.3583,0.3555,-0.4369004298826598,0
136940,npp,1251,1359,0.26166236400604204,40.2290649414062,-105.633972167969,3670144,1252,1025,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-09 08:31:06.214763,97.96658276146509,35.29873972568003,30.784242386046515,0.006071743787014333,8.0,-35.42,1.2937979144666532,-35.38,0.257,0.4662,1.312,0.8852,0.2546,0.2316,-0.1029872357818983,0
137129,npp,482,823,0.30440340936183896,40.2285079956055,-105.633285522461,3670144,484,612,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-10 08:12:10.561586,94.67850206734184,53.42011771488291,45.33679413231012,0.0013251723752502138,5.0,-53.56,1.9513309067639726,-53.53,0.2825,0.5346,1.7642,0.7719,0.2947,0.235,0.16197554812543757,0
137142,npp,2409,3593,0.396514773368835,40.2275199890137,-105.642166137695,3670144,2409,2915,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-10 09:52:28.049345,-68.87037191506678,61.56895576039198,51.165528245660106,0.0049170941808550535,21.0,61.68,2.5331140255951103,61.68,0.2277,0.4845,1.2979,0.8517,0.3779,0.3377,0.06674045233757386,0
137322,npp,2755,295,0.729570746421814,40.2314682006836,-105.641616821289,3670176,2758,156,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-11 07:53:11.355870,91.63258812949256,65.21647466165548,53.52651222581723,1.724942644156761e-05,2.0,-65.34,2.898275349237888,-65.31,0.299,0.643,2.094,0.6417,0.4425,0.4682,0.4682,0
137335,npp,1763,3095,0.450140923261642,40.2306785583496,-105.636764526367,3670144,1765,2482,196611,3866755,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-11 09:33:46.634508,-72.06704547328518,49.03851926985752,41.98152319078315,0.0012307247175005103,18.0,49.16,1.7549928774784245,49.16,0.2829,0.5341,1.6618,0.7727,0.3648,0.3478,0.2799801453286551,0
137715,npp,386,2060,0.07788949459791181,40.230354309082,-105.640472412109,3670176,386,1626,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-13 08:56:13.103709,-91.65221430334319,1.5257931503923812,1.3514102669641466,2.4042128878094257e-11,12.0,1.53,1.0,1.64,0.2356,0.4127,1.9664,1.0,0.0779,0.0779,0.0779,0
137903,npp,2727,1535,0.24202723801136,40.2291564941406,-105.634300231934,3670176,2727,1151,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-14 08:37:21.017398,98.85099732802291,27.356823431416444,24.017457013411665,2.3961107749415085e-18,9.0,-27.47,1.184412938166907,-27.38,0.2415,0.5061,1.9159,0.8154,0.1897,0.1974,0.1974,0
138092,npp,1967,1000,0.1754335053265095,40.2285766601562,-105.641532897949,3670176,1965,736,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-15 08:18:25.371550,95.04484109827321,48.326623824383226,41.420181039896725,1.0442992315145418e-24,6.0,-48.46,1.7549928774784245,-48.37,0.2825,0.4469,1.7519,0.9234,0.258,0.162,0.162,0
138105,npp,771,3756,0.0879463441669941,40.2279815673828,-105.637962341309,3670176,774,3030,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-15 09:58:39.300749,-67.91456391941117,64.73190119782515,53.22984936799948,5.838477801418945e-19,22.0,64.84,2.898275349237888,64.8,0.2681,0.7053,1.8979,0.5851,0.1997,0.0515,0.0515,0
138282,npp,1162,470,0.1964855641126633,40.2269668579102,-105.638511657715,3670176,1161,278,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-16 07:59:27.943191,92.19729266959908,61.825286670433236,51.329946775545864,2.0956011159433835e-29,3.0,-61.95,2.5331140255951103,-61.89,0.2555,0.515,2.2391,0.8013,0.2869,0.1574,0.1574,0
138296,npp,135,3263,0.237623922526836,40.2281875610352,-105.63508605957,3670176,136,2606,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-16 09:39:57.885774,-70.72449466667447,53.80308757323228,45.62781128051489,1.3198392116428976e-25,19.0,53.92,1.9513309067639726,53.95,0.2419,0.5033,1.4898,0.8199,0.2765,0.1948,0.1948,0
138688,npp,1832,2233,0.228356547653675,40.2283782958984,-105.639846801758,3670176,1832,1791,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-18 09:02:26.151387,-77.24199421060773,11.484136238973788,10.156986472544425,5.1376031661032725e-30,13.0,11.51,1.015504800579495,11.68,0.2444,0.5059,2.6026,0.8157,0.1393,0.1863,0.1863,0
138881,npp,1110,1709,0.1715300902724266,40.2285003662109,-105.635093688965,3670176,1110,1296,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-19 08:43:35.840234,98.83989286600918,18.466296954579313,16.292913463960886,1.018913846669107e-29,10.0,-18.53,1.0442604737599883,-18.37,0.2405,0.4407,2.6617,0.9365,0.1549,0.1606,0.1606,0
139094,npp,2184,3916,0.427543103694916,40.2268180847168,-105.64176940918,3670176,2184,3125,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-20 10:04:48.785247,-66.54472288555222,67.50835021038455,54.92725493431089,3.608201203544578e-30,23.0,67.61,3.3166247903554,67.61,0.3311,0.6879,1.544,0.5999,0.3342,0.2565,0.2565,0
139269,npp,2651,645,0.0012242570519449963,40.2282218933105,-105.632667541504,3670176,2650,427,196611,3866787,5897,usa_rmnp_65_55,40.22916667,-105.6375,65,55,usa_rmnp,2012-09-21 08:05:44.544362,93.28723103775206,57.947165529339124,48.64911442820724,2.4836367483696983e-23,4.0,-58.08,2.2013981571160284,-58.03,0.327,0.5832,2.5163,0.7076,0.1483,0.0009,0.0009,0
