lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.62,0.667,0.833
2,0.432,0.505,0.663
3,0.295,0.371,0.473
4,0.21,0.261,0.293
5,0.144,0.173,0.135
6,0.094,0.104,0.014
7,0.062,0.052,-0.072
8,0.046,0.014,-0.127
9,0.034,-0.011,-0.161
10,0.027,-0.025,-0.181
11,0.023,-0.031,-0.193
12,0.026,-0.029,-0.197
13,0.023,-0.021,-0.202
14,0.019,-0.009,-0.204
15,0.02,0.007,-0.204
16,0.022,0.024,-0.203
17,0.024,0.044,-0.2
18,0.026,0.063,-0.195
19,0.037,0.083,-0.182
20,0.039,0.101,-0.168
21,0.039,0.118,-0.144
22,0.046,0.133,-0.101
23,0.069,0.146,-0.031
24,0.105,0.157,0.074
25,0.158,0.164,0.212
26,0.2,0.162,0.365
27,0.246,0.162,0.521
28,0.264,0.161,0.641
29,0.275,0.16,0.708
30,0.249,0.157,0.701
31,0.221,0.151,0.617
32,0.16,0.145,0.472
33,0.12,0.135,0.311
34,0.076,0.123,0.152
35,0.056,0.109,0.03
36,0.052,0.094,-0.054
37,0.041,0.079,-0.114
38,0.03,0.066,-0.154
39,0.018,0.053,-0.179
40,0.012,0.042,-0.195
41,0.01,0.033,-0.203
42,0.015,0.025,-0.204
43,0.014,0.019,-0.206
44,0.011,0.015,-0.208
45,0.011,0.013,-0.207
46,0.013,0.013,-0.204
47,0.012,0.016,-0.202
48,0.015,0.022,-0.196
49,0.019,0.03,-0.184
50,0.023,0.04,-0.164
51,0.037,0.05,-0.128
52,0.051,0.06,-0.073
53,0.063,0.067,0.005
54,0.082,0.073,0.113
55,0.117,0.076,0.246
56,0.136,0.077,0.386
57,0.157,0.076,0.518
58,0.13,0.074,0.598
59,0.119,0.072,0.613
60,0.078,0.069,0.553
61,0.028,0.064,0.435
62,0.021,0.058,0.3
63,0.015,0.051,0.166
64,0.017,0.044,0.05
65,0.017,0.039,-0.042
66,0.015,0.033,-0.106
67,0.014,0.027,-0.147
68,0.011,0.023,-0.175
69,0.013,0.019,-0.191
70,0.011,0.015,-0.201
71,0.007,0.012,-0.207
72,0.004,0.009,-0.21
73,0.004,0.007,-0.211
74,0.005,0.006,-0.21
75,0.007,0.006,-0.209
76,0.009,0.008,-0.206
77,0.013,0.011,-0.201
78,0.018,0.015,-0.191
79,0.02,0.019,-0.177
80,0.02,0.023,-0.153
81,0.029,0.026,-0.111
82,0.038,0.028,-0.051
83,0.049,0.028,0.036
84,0.063,0.027,0.145
85,0.062,0.025,0.259
86,0.037,0.022,0.365
87,0.025,0.021,0.454
88,-0.011,0.02,0.491
89,0.003,0.018,0.484
90,0.006,0.017,0.417
91,-0.01,0.014,0.301
92,-0.017,0.012,0.175
93,0.011,0.01,0.071
94,0.021,0.01,-0.016
95,0.016,0.01,-0.085
96,0.008,0.01,-0.134
97,0.003,0.01,-0.167
98,0.0,0.01,-0.188
99,0.001,0.01,-0.199
100,-0.001,0.008,-0.206
101,-0.002,0.006,-0.21
102,0.003,0.004,-0.209
103,0.007,0.001,-0.208
104,0.008,-0.003,-0.207
105,0.002,-0.006,-0.207
106,0.003,-0.01,-0.204
107,-0.0,-0.014,-0.2
108,-0.003,-0.018,-0.192
109,-0.008,-0.023,-0.175
110,-0.012,-0.029,-0.147
111,-0.021,-0.035,-0.107
112,-0.019,-0.041,-0.045
113,-0.025,-0.047,0.037
114,-0.039,-0.051,0.132
115,-0.049,-0.054,0.232
116,-0.096,-0.057,0.308
117,-0.109,-0.058,0.361
118,-0.111,-0.059,0.371
119,-0.102,-0.06,0.331
120,-0.086,-0.061,0.257
121,-0.074,-0.06,0.162
122,-0.057,-0.057,0.069
123,-0.034,-0.053,-0.013
124,-0.025,-0.047,-0.081
125,-0.02,-0.04,-0.129
126,-0.021,-0.032,-0.164
127,-0.013,-0.024,-0.184
128,-0.015,-0.017,-0.2
129,-0.013,-0.011,-0.207
130,-0.01,-0.006,-0.211
131,-0.007,-0.003,-0.212
132,-0.004,-0.002,-0.212
133,-0.003,-0.003,-0.212
134,-0.006,-0.006,-0.212
135,-0.004,-0.01,-0.209
136,-0.004,-0.016,-0.206
137,-0.007,-0.023,-0.201
138,-0.013,-0.031,-0.191
139,-0.022,-0.04,-0.172
140,-0.023,-0.051,-0.14
141,-0.024,-0.062,-0.094
142,-0.029,-0.071,-0.033
143,-0.045,-0.078,0.041
144,-0.097,-0.085,0.112
145,-0.137,-0.09,0.186
146,-0.142,-0.094,0.255
147,-0.15,-0.096,0.287
148,-0.151,-0.098,0.282
149,-0.153,-0.098,0.229
150,-0.138,-0.098,0.158
151,-0.111,-0.096,0.082
152,-0.089,-0.092,0.007
153,-0.07,-0.086,-0.058
154,-0.056,-0.078,-0.11
155,-0.043,-0.07,-0.147
156,-0.033,-0.06,-0.172
157,-0.032,-0.051,-0.191
158,-0.031,-0.041,-0.202
159,-0.029,-0.034,-0.209
160,-0.026,-0.028,-0.212
161,-0.024,-0.024,-0.214
162,-0.018,-0.022,-0.213
163,-0.02,-0.023,-0.213
164,-0.02,-0.025,-0.213
165,-0.026,-0.029,-0.213
166,-0.029,-0.035,-0.21
167,-0.032,-0.044,-0.203
168,-0.031,-0.054,-0.188
169,-0.037,-0.066,-0.167
170,-0.047,-0.077,-0.135
171,-0.061,-0.088,-0.092
172,-0.077,-0.097,-0.034
173,-0.1,-0.106,0.037
174,-0.123,-0.113,0.11
175,-0.153,-0.117,0.174
176,-0.175,-0.121,0.222
177,-0.187,-0.123,0.245
178,-0.172,-0.124,0.236
179,-0.166,-0.123,0.188
180,-0.16,-0.121,0.117
181,-0.133,-0.116,0.045
182,-0.11,-0.11,-0.026
183,-0.076,-0.102,-0.08
184,-0.056,-0.092,-0.123
185,-0.053,-0.082,-0.159
186,-0.052,-0.071,-0.185
187,-0.048,-0.059,-0.2
188,-0.042,-0.05,-0.209
189,-0.035,-0.042,-0.212
190,-0.03,-0.036,-0.214
191,-0.029,-0.032,-0.215
192,-0.03,-0.03,-0.216
193,-0.025,-0.03,-0.214
194,-0.028,-0.033,-0.214
195,-0.028,-0.037,-0.211
196,-0.029,-0.043,-0.207
197,-0.031,-0.052,-0.198
198,-0.037,-0.061,-0.184
199,-0.038,-0.071,-0.16
200,-0.049,-0.081,-0.127
201,-0.063,-0.09,-0.08
202,-0.089,-0.098,-0.021
203,-0.113,-0.105,0.053
204,-0.145,-0.11,0.13
205,-0.162,-0.113,0.204
206,-0.176,-0.114,0.253
207,-0.181,-0.114,0.261
208,-0.166,-0.113,0.239
209,-0.149,-0.111,0.19
210,-0.132,-0.107,0.119
211,-0.108,-0.102,0.044
212,-0.065,-0.095,-0.022
213,-0.05,-0.087,-0.082
214,-0.041,-0.078,-0.128
215,-0.037,-0.067,-0.161
216,-0.032,-0.055,-0.184
217,-0.024,-0.045,-0.196
218,-0.022,-0.036,-0.204
219,-0.025,-0.029,-0.209
220,-0.022,-0.023,-0.21
221,-0.019,-0.019,-0.21
222,-0.018,-0.017,-0.211
223,-0.021,-0.017,-0.211
224,-0.017,-0.018,-0.209
225,-0.018,-0.021,-0.206
226,-0.021,-0.026,-0.2
227,-0.02,-0.033,-0.188
228,-0.025,-0.04,-0.17
229,-0.031,-0.048,-0.143
230,-0.028,-0.055,-0.098
231,-0.038,-0.061,-0.041
232,-0.061,-0.065,0.03
233,-0.089,-0.069,0.112
234,-0.107,-0.071,0.201
235,-0.106,-0.072,0.286
236,-0.11,-0.071,0.339
237,-0.107,-0.07,0.341
238,-0.12,-0.069,0.294
239,-0.12,-0.068,0.219
240,-0.068,-0.065,0.142
241,-0.027,-0.06,0.062
242,-0.013,-0.053,-0.016
243,-0.01,-0.045,-0.082
244,-0.021,-0.037,-0.134
245,-0.014,-0.031,-0.163
246,-0.014,-0.026,-0.184
247,-0.01,-0.021,-0.195
248,-0.012,-0.018,-0.202
249,-0.014,-0.016,-0.206
250,-0.013,-0.014,-0.208
251,-0.014,-0.013,-0.21
252,-0.015,-0.013,-0.209
253,-0.014,-0.013,-0.208
254,-0.014,-0.015,-0.205
255,-0.013,-0.017,-0.2
256,-0.011,-0.021,-0.191
257,-0.011,-0.025,-0.176
258,-0.016,-0.029,-0.154
259,-0.018,-0.032,-0.117
260,-0.019,-0.034,-0.063
261,-0.022,-0.036,0.013
262,-0.041,-0.037,0.106
263,-0.069,-0.037,0.209
264,-0.107,-0.035,0.303
265,-0.12,-0.032,0.386
266,-0.086,-0.029,0.432
267,-0.045,-0.027,0.426
268,0.001,-0.024,0.374
269,0.025,-0.021,0.277
270,0.022,-0.018,0.164
271,0.014,-0.014,0.06
272,0.018,-0.011,-0.023
273,0.012,-0.007,-0.089
274,0.008,-0.004,-0.135
275,0.008,-0.002,-0.163
276,0.007,-0.001,-0.181
277,0.004,-0.0,-0.191
278,0.005,0.0,-0.196
279,0.003,0.001,-0.199
280,0.001,0.002,-0.201
281,-0.004,0.004,-0.202
282,-0.001,0.006,-0.201
283,-0.002,0.008,-0.2
284,-0.002,0.01,-0.196
285,-0.001,0.011,-0.19
286,0.005,0.013,-0.176
287,0.008,0.014,-0.155
288,0.014,0.015,-0.122
289,0.013,0.017,-0.074
290,0.009,0.021,-0.003
291,0.005,0.027,0.096
292,0.009,0.033,0.215
293,0.027,0.039,0.34
294,0.032,0.044,0.455
295,0.035,0.047,0.527
296,0.061,0.048,0.549
297,0.063,0.049,0.498
298,0.087,0.05,0.406
299,0.122,0.051,0.291
300,0.093,0.052,0.16
301,0.075,0.051,0.05
302,0.053,0.049,-0.04
303,0.034,0.045,-0.102
304,0.026,0.04,-0.142
305,0.019,0.034,-0.166
306,0.017,0.028,-0.179
307,0.015,0.021,-0.186
308,0.009,0.016,-0.192
309,0.008,0.012,-0.194
310,0.007,0.01,-0.195
311,0.007,0.01,-0.195
312,0.002,0.012,-0.196
313,0.005,0.015,-0.192
314,0.008,0.018,-0.186
315,0.014,0.023,-0.175
316,0.016,0.029,-0.159
317,0.026,0.036,-0.128
318,0.038,0.044,-0.082
319,0.044,0.053,-0.016
320,0.047,0.062,0.076
321,0.042,0.071,0.192
322,0.039,0.079,0.323
323,0.055,0.086,0.456
324,0.087,0.092,0.565
325,0.143,0.094,0.628
326,0.164,0.095,0.606
327,0.155,0.095,0.518
328,0.168,0.094,0.393
329,0.133,0.091,0.249
330,0.127,0.088,0.124
331,0.096,0.081,0.014
332,0.056,0.072,-0.069
333,0.025,0.061,-0.124
334,0.021,0.05,-0.154
335,0.018,0.039,-0.171
336,0.016,0.03,-0.181
337,0.012,0.023,-0.187
338,0.014,0.018,-0.188
339,0.01,0.015,-0.19
340,0.008,0.015,-0.191
341,0.003,0.017,-0.192
342,0.003,0.021,-0.191
343,0.006,0.027,-0.187
344,0.008,0.034,-0.179
345,0.016,0.042,-0.164
346,0.029,0.051,-0.136
347,0.041,0.062,-0.094
348,0.051,0.074,-0.033
349,0.061,0.087,0.055
350,0.081,0.099,0.173
351,0.098,0.109,0.309
352,0.137,0.117,0.46
353,0.15,0.122,0.575
354,0.193,0.126,0.65
355,0.251,0.127,0.666
356,0.219,0.126,0.592
357,0.176,0.122,0.466
358,0.146,0.119,0.318
359,0.108,0.112,0.172
360,0.083,0.102,0.052
361,0.052,0.09,-0.04
362,0.031,0.076,-0.102
363,0.024,0.062,-0.139
364,0.019,0.049,-0.161
365,0.016,0.037,-0.173
366,0.014,0.027,-0.18
367,0.013,0.02,-0.183
368,0.016,0.015,-0.184
369,0.011,0.013,-0.186
370,0.01,0.013,-0.186
371,0.011,0.015,-0.185
372,0.012,0.02,-0.182
373,0.013,0.027,-0.176
374,0.018,0.036,-0.164
375,0.025,0.047,-0.144
376,0.023,0.062,-0.114
377,0.036,0.078,-0.063
378,0.048,0.093,0.013
379,0.076,0.107,0.121
380,0.11,0.12,0.254
381,0.129,0.13,0.395
382,0.162,0.138,0.531
383,0.225,0.144,0.636
384,0.224,0.146,0.659
385,0.205,0.144,0.613
386,0.164,0.139,0.501
387,0.111,0.131,0.348
388,0.083,0.12,0.207
389,0.063,0.106,0.083
390,0.046,0.089,-0.015
391,0.041,0.07,-0.079
392,0.035,0.051,-0.12
393,0.026,0.032,-0.148
394,0.017,0.014,-0.165
395,0.013,-0.001,-0.175
396,0.014,-0.011,-0.178
397,0.008,-0.014,-0.183
398,0.009,-0.009,-0.183
399,0.01,0.008,-0.182
400,0.012,0.04,-0.18
