gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1662,1391,0.286215201020241,40.2135581970215,-105.489402770996,3670144,1661,1046,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-02 08:32:22.785785,96.7581732383228,33.98567963973897,29.673982325955567,0.009745435420055763,8.0,-34.07,1.2937979144666532,-34.62,0.2408,0.4408,1.355,0.894,0.2746,0.2559,-0.04281145664876934,0
101295,npp,101,330,3.35338997840881,40.2167625427246,-105.488815307617,3670144,103,179,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-04 07:54:29.633780,91.67100899950874,64.6129996362159,53.1415331081944,0.05051432300993566,2.0,-64.69,2.8345692104261015,-64.96,0.2609,0.5288,1.1652,0.7451,1.3905,2.4987,0.9503641527508075,0
101429,npp,1501,2608,2.34577584266663,40.2182579040527,-105.495697021484,3670144,1501,2107,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-05 09:16:18.121743,-74.51204145190846,30.91085145686732,27.06408533091015,0.04909544096949633,15.0,30.95,1.2365102219381485,30.4,0.2098,0.3728,0.9691,1.0572,1.9897,2.4799,0.975054905379487,0
101674,npp,74,1567,2.16797161102295,40.2161178588867,-105.489097595215,3670144,74,1176,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-07 08:38:39.211750,98.48724411765605,25.795755983988002,22.669438131803226,0.10583832366830469,9.0,-25.89,1.1367971201176101,-26.515,0.2346,0.429,1.1768,0.9185,1.9237,1.9913,-1.2527951552724275,0
101796,npp,2374,1035,1.62969636917114,40.2134132385254,-105.490211486816,3670144,2374,760,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-08 08:19:45.310977,95.76059722862747,47.248168554484224,40.567701241910264,0.06490325421222057,6.0,-47.35,1.646109783506203,-47.8,0.2143,0.3629,1.3826,1.0858,1.1636,1.7696,-0.21977705411082038,0
101805,npp,1184,3782,1.8349781036377,40.2163734436035,-105.489761352539,3670144,1189,3047,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-08 09:59:55.679885,-67.18469744923098,65.26246844957714,53.55918878422826,0.053683201907984396,22.0,65.31,3.0,65.06,0.3093,0.6236,1.5012,0.6319,0.7979,1.1596,-0.48586649260051806,0
101917,npp,1588,505,1.27222871780396,40.2145843505859,-105.493827819824,3670144,1590,306,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-09 08:00:47.850440,92.63913485598776,61.13950217405796,50.86580230214539,0.03577986585655311,3.0,-61.22,2.5331140255951103,-61.51,0.304,0.5734,1.6024,0.6872,0.6699,0.8743,-0.22240377854162519,0
102055,npp,2946,2781,0.94804710149765,40.2165946960449,-105.49291229248,3670144,2947,2237,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-10 09:22:32.778191,-73.98412476112007,38.232735839517694,33.239148073198116,0.025104231234223198,16.0,38.3,1.357151599901897,37.78,0.2535,0.4202,1.2178,0.9377,0.783,0.889,0.11951960668788308,0
102300,npp,1537,1742,0.395966738462448,40.2142715454102,-105.490776062012,3670144,1536,1325,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-12 08:44:55.621315,100.29244614379455,16.65690381304213,14.707033035808733,0.003936790582286253,10.0,-16.72,1.0442604737599883,-17.43,0.2464,0.4074,1.2867,0.9672,0.3831,0.383,0.26233176931881463,0
102792,npp,631,2437,0.303987637162209,40.2150497436523,-105.489295959473,3670176,631,1973,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-16 09:09:58.812022,-75.30227871625645,22.622412517989424,19.919586289163806,6.568056879526694e-09,14.0,22.66,1.0837787002826917,21.98,0.1993,0.3422,0.7556,1.1516,0.3588,0.3501,0.3501,0
103270,npp,674,328,0.0872802175581455,40.2183418273926,-105.494384765625,3670176,677,178,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-20 07:54:23.183471,91.89130772071417,64.63409903892315,53.159212613264906,1.202392478553558e-22,2.0,-64.73,2.8345692104261015,-64.96,0.2609,0.5288,1.1652,0.7451,0.2383,0.065,0.065,0
103396,npp,2072,2609,0.1107416609302163,40.2171592712402,-105.487907409668,3670176,2072,2107,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-21 09:16:11.672374,-74.54659034513256,30.947633455462764,27.0971810146704,1.937681269180842e-21,15.0,31.0,1.2365102219381485,30.4,0.2098,0.3728,0.9691,1.0572,0.1822,0.1171,0.1171,0
103515,npp,1371,2091,0.101165110245347,40.2160987854004,-105.492874145508,3670176,1371,1656,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-22 08:57:23.104992,-74.696863129775,3.3476322863012777,2.9647622899466555,6.54685015010112e-21,12.0,3.31,1.0,2.62,0.2186,0.3941,1.2179,1.0,0.1012,0.1012,0.1012,0
103634,npp,641,1566,0.059825539588928195,40.2196769714355,-105.493034362793,3670176,642,1176,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-23 08:38:32.764346,98.91816996593607,25.857429422844618,22.724182998217156,3.8050043597746487e-20,9.0,-25.94,1.1367971201176101,-26.515,0.2346,0.429,1.1768,0.9185,0.0693,0.0549,0.0549,0
103752,npp,2954,1033,0.1447486411780119,40.2202224731445,-105.492416381836,3670176,2954,759,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-24 08:19:37.087780,95.62687001712966,47.30198909306804,40.613114099605454,1.698723582940808e-18,6.0,-47.41,1.646109783506203,-47.8,0.2143,0.3629,1.3826,1.0858,0.2615,0.1572,0.1572,0
103868,npp,2166,503,0.2245718613266945,40.2206115722656,-105.493438720703,3670176,2167,305,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-25 08:00:39.634101,92.61880454859946,61.16969196829197,50.88983689957899,7.365117094546865e-16,3.0,-61.26,2.5331140255951103,-61.51,0.304,0.5734,1.6024,0.6872,0.2563,0.1543,0.1543,0
104346,npp,1343,1211,0.2094521969556808,40.2126197814941,-105.489631652832,3670176,1341,897,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-29 08:25:51.778649,95.8496547629049,41.18051341514659,35.67514520150536,5.363325034434586e-07,7.0,-41.27,1.4276677814245327,-41.7,0.2621,0.4219,1.2331,0.9341,0.2453,0.1956,0.1956,0
104464,npp,564,678,0.249228626489639,40.2140998840332,-105.492652893066,3670144,565,459,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-04-30 08:06:56.103600,93.91802097952366,57.18864220487146,48.1085111690576,0.0007906937335709225,4.0,-57.29,2.2013981571160284,-57.6,0.2523,0.4859,1.4975,0.811,0.2866,0.2021,0.2021,0
130489,npp,44,140,1.86682522296906,40.2145538330078,-105.49454498291,3670144,42,66,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-05 07:46:59.616638,90.35293584232049,67.95698726002252,55.17539647274309,0.05936038821502401,1.0,-68.02,3.3166247903554,-68.04,0.3795,0.7343,1.7143,0.5366,0.7355,1.0018,-0.8176803276265314,0
131048,npp,49,1377,0.79437267780304,40.2146835327148,-105.495452880859,3670144,50,1037,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-08 08:31:14.591499,97.93084814810612,34.58111850879623,30.177227225513032,0.023477829167733784,8.0,-34.66,1.2937979144666532,-34.62,0.2408,0.4408,1.355,0.894,0.6674,0.7102,-0.009428856727326518,0
131224,npp,2356,842,0.6231993138790131,40.2153434753418,-105.495658874512,3670144,2357,634,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-09 08:12:18.931251,94.49858805975788,52.96447554088213,44.99027317978909,0.012513998059664131,5.0,-53.05,1.9513309067639726,-53.05,0.2546,0.4195,0.9831,0.9393,0.4984,0.5854,0.20182816069466536,0
131400,npp,1545,316,0.36525936424732197,40.2187271118164,-105.487861633301,3670144,1545,169,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-10 07:53:19.714244,91.44581014951241,64.88044082842072,53.31181494097369,0.005021338225779463,2.0,-64.95,2.898275349237888,-64.96,0.2609,0.5288,1.1652,0.7451,0.3376,0.2722,0.11828884148347801,0
131766,npp,2252,2078,0.227850876748562,40.2163238525391,-105.494087219238,3670144,2252,1643,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-12 08:56:21.471017,-68.55687258870566,2.618521981605507,2.3190304371797468,0.0013460668130377672,12.0,2.56,1.0,2.62,0.2186,0.3941,1.2179,1.0,0.2279,0.2279,0.18664113765695883,0
131947,npp,1525,1554,0.254921719431877,40.218578338623,-105.488403320312,3670176,1526,1166,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-13 08:37:31.150194,99.04626130797297,26.454997467385855,23.23907273197632,8.075086494668055e-05,9.0,-26.54,1.1367971201176101,-26.515,0.2346,0.429,1.1768,0.9185,0.2409,0.2341,0.2341,0
132123,npp,770,1022,0.2154339849948883,40.2153549194336,-105.487854003906,3670176,772,751,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-14 08:18:37.268695,95.94757255704648,47.675376462413055,40.90595870678882,9.057208408935844e-10,6.0,-47.77,1.646109783506203,-47.8,0.2143,0.3629,1.3826,1.0858,0.3045,0.2339,0.2339,0
132296,npp,3057,492,0.420890718698502,40.2168388366699,-105.488098144531,3670176,3060,295,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-15 07:59:39.829960,92.68764123519065,61.410385257907556,51.049486216040876,1.289207413055901e-15,3.0,-61.49,2.5331140255951103,-61.51,0.304,0.5734,1.6024,0.6872,0.3338,0.2892,0.2892,0
132669,npp,658,2252,0.1661000177264214,40.2198333740234,-105.495414733887,3670176,658,1809,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-17 09:02:38.027000,-78.95362247008312,12.563588030279686,11.108324631881754,2.1695399594080993e-22,13.0,12.59,1.015504800579495,12.64,0.22,0.4314,1.2577,0.9135,0.1328,0.1517,0.1517,0
132847,npp,2997,1728,0.2089520469307899,40.2153472900391,-105.495658874512,3670176,2997,1314,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-18 08:43:47.706989,99.43526560356312,17.443713569398316,15.397173585108545,8.001227483723947e-26,10.0,-17.49,1.0442604737599883,-17.43,0.2464,0.4074,1.2867,0.9672,0.204,0.2021,0.2021,0
133027,npp,2250,1199,0.296158105134964,40.2186164855957,-105.488349914551,3670176,2250,887,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-19 08:24:53.825819,96.12083851453762,41.62539163271053,36.03901505226255,2.8426283686674942e-27,7.0,-41.7,1.4867838833500562,-41.7,0.2621,0.4219,1.2331,0.9341,0.3095,0.2766,0.2766,0
133209,npp,1475,666,0.23495438694953902,40.2178421020508,-105.493934631348,3670176,1477,448,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-20 08:05:58.163847,93.84404121744757,57.48146227167409,48.31726687152869,2.553180605439351e-27,4.0,-57.57,2.2013981571160284,-57.6,0.2523,0.4859,1.4975,0.811,0.2801,0.1906,0.1906,0
133404,npp,2796,2940,0.17718278616666788,40.2184066772461,-105.493064880371,3670176,2795,2371,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-21 09:27:37.779320,-72.36217601981767,44.06571951937093,38.02659828611667,1.2965530874326953e-28,17.0,44.15,1.5732132722552272,44.15,0.2411,0.424,1.2623,0.9295,0.2372,0.1647,0.1647,0
134124,npp,2960,842,0.378340750932693,40.214916229248,-105.490341186523,3670176,2957,633,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-25 08:12:14.703904,94.00661929855825,52.96443133023577,44.9931031018596,2.6867230674129963e-14,5.0,-53.05,1.9513309067639726,-53.05,0.2546,0.4195,0.9831,0.9393,0.373,0.3554,0.3554,0
134138,npp,1826,3608,0.623770624399185,40.2182464599609,-105.495468139648,3670176,1829,2927,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-25 09:52:33.969269,-68.70870665526209,61.91101761703499,51.39363358203944,8.770044811380795e-22,21.0,61.99,2.5331140255951103,61.95,0.3247,0.5546,1.1228,0.7106,0.4214,0.4432,0.4432,0
134308,npp,2164,315,0.294570073485374,40.220272064209,-105.492034912109,3670176,2166,169,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-26 07:53:17.267546,91.7340578012857,64.88422946565407,53.31805260947632,9.569541145089446e-08,2.0,-64.97,2.898275349237888,-64.96,0.2609,0.5288,1.1652,0.7451,0.3132,0.2195,0.2195,0
134322,npp,1167,3111,0.341403290629387,40.2181205749512,-105.489959716797,3670176,1171,2493,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-26 09:33:50.767575,-71.26364461645775,49.556630970208516,42.38525336533989,7.18436240308117e-16,18.0,49.64,1.7549928774784245,49.61,0.312,0.4715,0.9387,0.8358,0.3199,0.2853,0.2853,0
134505,npp,496,2596,0.0795608162879944,40.2138023376465,-105.488319396973,3670176,495,2097,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-27 09:15:05.790817,-73.66176205503555,30.345944134436582,26.58354831756775,3.988882770855792e-09,15.0,30.4,1.184412938166907,30.4,0.2098,0.3728,0.9691,1.0572,0.1465,0.0841,0.0841,0
134687,npp,2868,2079,0.258178099989891,40.2169075012207,-105.488609313965,3670144,2868,1644,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-28 08:56:19.032207,-83.66836458213409,2.6087804353048436,2.310532764478525,0.0018703492645616995,12.0,2.62,1.0,2.62,0.2186,0.3941,1.2179,1.0,0.2582,0.2582,0.2008711348259098,0
134872,npp,2140,1553,0.771921396255493,40.215991973877,-105.492828369141,3670144,2140,1166,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-29 08:37:26.934254,97.33890108602161,26.540524307015186,23.31413860729071,0.024155978422717057,9.0,-26.59,1.1367971201176101,-26.515,0.2346,0.429,1.1768,0.9185,0.6957,0.709,-0.03141509593059988,0
135237,npp,597,490,4.84396648406982,40.2169380187988,-105.494346618652,3670144,599,294,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-31 07:59:35.621003,92.59226546239115,61.44215207859296,51.07381838066475,0.14779232627630978,3.0,-61.53,2.5331140255951103,-61.51,0.304,0.5734,1.6024,0.6872,2.08,3.3289,-1.2011450067785763,0
135249,npp,2621,3278,2.54678845405579,40.2160606384277,-105.496231079102,3670144,2619,2624,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-08-31 09:40:03.784057,-70.38350524426593,54.2565272814027,45.96707858925706,0.10270401918781058,19.0,54.33,1.9513309067639726,54.33,0.2804,0.4689,1.2457,0.8404,1.4589,2.1402,-1.0078242649946687,0
135430,npp,1959,2768,2.38062357902527,40.2134246826172,-105.492065429688,3670144,1959,2224,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-01 09:21:20.583984,-73.7909891383134,37.70579140992693,32.802183882298124,0.12447378196569603,16.0,37.78,1.357151599901897,37.78,0.2535,0.4202,1.2178,0.9377,1.8386,2.2324,-1.5828984574743221,0
135987,npp,2856,1198,1.5404759645462,40.2193298339844,-105.490539550781,3670144,2856,886,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-04 08:24:49.634543,96.36998966424461,41.65229439766546,36.06181311373393,0.06878540431601263,7.0,-41.74,1.4867838833500562,-41.7,0.2621,0.4219,1.2331,0.9341,1.1464,1.4389,-0.6694704764104944,0
136001,npp,1604,3932,1.03452455997467,40.2151947021484,-105.49528503418,3670144,1606,3133,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-04 10:04:56.446347,-66.65018300614446,67.81155443880525,55.10660094395899,0.07176192381286152,23.0,67.87,3.3166247903554,67.82,0.3234,0.6775,1.3166,0.5816,0.5017,0.6017,-1.5979050325204671,0
136175,npp,2079,665,1.54292261600494,40.2156639099121,-105.491134643555,3670144,2084,447,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-05 08:05:52.201991,93.32118438781735,57.51210269676685,48.34025148490764,0.04809459774961508,4.0,-57.6,2.2013981571160284,-57.6,0.2523,0.4859,1.4975,0.811,0.8742,1.2514,-0.22276782642246884,0
136188,npp,980,3444,1.119716882705688,40.2194633483887,-105.491798400879,3670144,982,2790,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-05 09:46:16.806622,-69.75924580594675,58.34411106961833,48.93798183326186,0.05697118114586508,20.0,58.43,2.253202848596432,58.38,0.3273,0.5409,1.2697,0.7285,0.6509,0.8157,-0.9305477327652217,0
136362,npp,1273,139,1.114599823951721,40.2128028869629,-105.489692687988,3670144,1272,65,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-06 07:46:52.988757,90.36300125493285,67.96762672545344,55.187933786697805,0.030004998486846894,1.0,-68.04,3.3166247903554,-68.04,0.3795,0.7343,1.7143,0.5366,0.5087,0.5981,-0.3215958800121904,0
136375,npp,327,2940,0.6052452325820921,40.2136154174805,-105.489784240723,3670144,327,2370,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-06 09:27:33.606912,-72.78554973232264,44.068077008331045,38.02914499214432,0.04104178957002391,17.0,44.15,1.5732132722552272,44.15,0.2411,0.424,1.2623,0.9295,0.5093,0.5626,-0.695389224442879,0
136755,npp,2006,1902,0.497613221406937,40.2141075134277,-105.488945007324,3670144,2006,1474,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-08 08:49:58.309322,100.76672984370727,7.620448985871222,6.7453924709252915,0.0144303068340278,11.0,-7.66,1.0,-7.66,0.2254,0.3457,1.3594,1.14,0.546,0.5673,0.12499057117650364,0
136940,npp,1251,1376,0.425223261117935,40.2142639160156,-105.493537902832,3670144,1251,1036,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-09 08:31:06.214763,98.06172439367687,34.61668089963066,30.20963083078752,0.006106143462520146,8.0,-34.7,1.2937979144666532,-34.62,0.2408,0.4408,1.355,0.894,0.382,0.3802,0.19303801804872908,0
137129,npp,482,841,0.468426644802094,40.2192153930664,-105.489448547363,3670144,484,632,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-10 08:12:10.561586,94.77012776104978,52.977256748677085,45.00350159760957,0.0013437404743077048,5.0,-53.07,1.9513309067639726,-53.05,0.2546,0.4195,0.9831,0.9393,0.4191,0.44,0.3988124432478086,0
137142,npp,2404,3607,0.35014620423317,40.2194328308105,-105.490036010742,3670144,2406,2926,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-10 09:52:28.049345,-68.95666553304906,61.90515661236877,51.390959921264646,0.004940954167399652,21.0,61.97,2.5331140255951103,61.95,0.3247,0.5546,1.1228,0.7106,0.3134,0.2488,0.09735272720381821,0
137715,npp,385,2077,0.12962292460724711,40.2136650085449,-105.493316650391,3670176,385,1642,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-13 08:56:13.103709,-87.61681989213595,2.510285397877975,2.2232881781903457,2.661703854515692e-11,12.0,2.5,1.0,2.62,0.2186,0.3941,1.2179,1.0,0.1296,0.1296,0.1296,0
137903,npp,2726,1552,0.241760104894638,40.2189598083496,-105.487312316895,3670176,2727,1164,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-14 08:37:21.017398,99.07463995980544,26.547667911915916,23.319943566958784,2.609016240347256e-18,9.0,-26.64,1.1367971201176101,-26.515,0.2346,0.429,1.1768,0.9185,0.2293,0.2221,0.2221,0
138092,npp,1967,1019,0.284378364682198,40.2157745361328,-105.487228393555,3670176,1965,748,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-15 08:18:25.371550,95.12582795897876,47.77413884375092,40.985413361275114,1.1064948754742196e-24,6.0,-47.87,1.646109783506203,-47.8,0.2143,0.3629,1.3826,1.0858,0.3463,0.3088,0.3088,0
138105,npp,766,3769,0.498670399188995,40.2147789001465,-105.486389160156,3670176,763,3038,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-15 09:58:37.521468,-67.37910432891087,65.02006842608851,53.41148429109995,6.44946036649401e-19,22.0,65.08,2.898275349237888,65.06,0.3093,0.6236,1.5012,0.6319,0.351,0.3151,0.3151,0
138296,npp,131,3277,0.1352821961045265,40.2193374633789,-105.490257263184,3670176,133,2622,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-16 09:39:57.885774,-70.8239614127256,54.22372934857171,45.94176034687459,1.4155534122285407e-25,19.0,54.3,1.9513309067639726,54.33,0.2804,0.4689,1.2457,0.8404,0.2231,0.1137,0.1137,0
138688,npp,1830,2250,0.270760521292686,40.2159042358398,-105.487854003906,3670176,1830,1806,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-18 09:02:26.151387,-77.68191764309823,12.453386836549205,11.011351589577123,5.150571834758156e-30,13.0,12.47,1.015504800579495,12.64,0.22,0.4314,1.2577,0.9135,0.2359,0.2473,0.2473,0
138881,npp,1109,1725,0.1503265891224146,40.2168807983398,-105.495079040527,3670176,1109,1311,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-19 08:43:35.840234,99.06963390731188,17.608060426030182,15.541300314832348,9.888763706490616e-30,10.0,-17.65,1.0442604737599883,-17.43,0.2464,0.4074,1.2867,0.9672,0.1479,0.1454,0.1454,0
139080,npp,359,1196,0.052394829690456404,40.216495513916,-105.48796081543,3670176,359,884,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-20 08:24:41.972618,96.22461204215679,41.73547500953176,36.12907101363089,1.7270248716277888e-27,7.0,-41.81,1.4867838833500562,-41.7,0.2621,0.4219,1.2331,0.9341,0.1455,0.0489,0.0489,0
139094,npp,2179,3930,0.482833504676819,40.2140617370605,-105.488899230957,3670176,2182,3132,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-20 10:04:48.785247,-66.60011937303136,67.77943132645348,55.086518251202584,3.533116808121709e-30,23.0,67.83,3.3166247903554,67.82,0.3234,0.6775,1.3166,0.5816,0.3354,0.2808,0.2808,0
139269,npp,2652,663,0.2016884312033653,40.2145614624023,-105.489135742188,3670176,2650,444,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-21 08:05:44.544362,93.33567613634212,57.564905977156165,48.37644181636438,2.2757440414325968e-23,4.0,-57.64,2.2013981571160284,-57.6,0.2523,0.4859,1.4975,0.811,0.265,0.1636,0.1636,0
139283,npp,1554,3441,0.0424360036849976,40.2146606445312,-105.492172241211,3670176,1556,2787,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-21 09:46:09.148810,-70.1209463450359,58.293815068842605,48.900874203029446,2.482136906872057e-28,20.0,58.36,2.253202848596432,58.38,0.3273,0.5409,1.2697,0.7285,0.1728,0.0309,0.0309,0
139462,npp,1844,137,0.0954543836414814,40.2143821716309,-105.489326477051,3670176,1846,64,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-22 07:46:45.336747,90.68211498100406,67.99639640494973,55.20217043496986,1.1340550863588142e-17,1.0,-68.07,3.3166247903554,-68.04,0.3795,0.7343,1.7143,0.5366,0.2014,0.0512,0.0512,0
139475,npp,898,2937,0.1130876569077373,40.2174797058105,-105.491432189941,3670176,900,2368,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-22 09:27:25.954749,-72.91804861334381,43.958201988309064,37.93914858832336,1.657631515137035e-24,17.0,44.04,1.5732132722552272,44.15,0.2411,0.424,1.2623,0.9295,0.1965,0.1051,0.1051,0
139672,npp,214,2420,0.12490549025824293,40.2158470153809,-105.49390411377,3670176,214,1959,196611,3866787,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-23 09:08:39.204770,-76.31488791244418,21.72122264851858,19.13526297145912,5.425782104982755e-19,14.0,21.77,1.0837787002826917,21.98,0.1993,0.3422,0.7556,1.1516,0.1936,0.1438,0.1438,0
140445,npp,2323,3106,0.821593523025513,40.2151565551758,-105.493881225586,3670144,2324,2489,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-27 09:33:37.250881,-72.19341608284502,49.42269429560501,42.279075976215495,0.008250273229490715,18.0,49.49,1.7549928774784245,49.61,0.312,0.4715,0.9387,0.8358,0.5936,0.6867,0.4338173910752346,0
140634,npp,1647,2590,1.17680931091309,40.2156944274902,-105.495819091797,3670144,1646,2093,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-28 09:14:50.504598,-74.04048083835578,30.074571918400956,26.349944639018236,0.04496352921068129,15.0,30.12,1.184412938166907,30.4,0.2098,0.3728,0.9691,1.0572,1.0729,1.2441,-0.13409612235604396,0
140820,npp,943,2073,1.84322535991669,40.2152328491211,-105.48851776123,3670144,943,1638,196611,3866755,6256,usa_rmnp_100_58,40.21666667,-105.49166667,100,58,usa_rmnp,2012-09-29 08:56:01.979949,-56.714509490812866,2.4895490080901213,2.2048514337778093,0.11188999957452966,12.0,2.27,1.0,2.62,0.2186,0.3941,1.2179,1.0,1.8432,1.8432,-1.5863876291535361,0
