lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.618,0.662,0.819
2,0.415,0.503,0.644
3,0.301,0.371,0.463
4,0.21,0.262,0.285
5,0.139,0.175,0.131
6,0.093,0.106,0.017
7,0.058,0.054,-0.065
8,0.043,0.016,-0.116
9,0.034,-0.01,-0.148
10,0.029,-0.025,-0.166
11,0.027,-0.031,-0.176
12,0.027,-0.03,-0.181
13,0.025,-0.023,-0.185
14,0.025,-0.011,-0.186
15,0.027,0.004,-0.186
16,0.028,0.021,-0.184
17,0.026,0.04,-0.183
18,0.027,0.06,-0.178
19,0.031,0.079,-0.17
20,0.034,0.097,-0.156
21,0.031,0.115,-0.134
22,0.044,0.13,-0.091
23,0.062,0.144,-0.026
24,0.098,0.155,0.075
25,0.142,0.163,0.206
26,0.19,0.161,0.355
27,0.239,0.162,0.51
28,0.247,0.163,0.62
29,0.282,0.161,0.686
30,0.265,0.159,0.678
31,0.216,0.155,0.586
32,0.159,0.149,0.447
33,0.147,0.14,0.304
34,0.107,0.129,0.157
35,0.082,0.116,0.041
36,0.067,0.102,-0.04
37,0.042,0.088,-0.101
38,0.027,0.075,-0.139
39,0.023,0.064,-0.161
40,0.02,0.053,-0.175
41,0.017,0.043,-0.182
42,0.016,0.033,-0.186
43,0.013,0.025,-0.189
44,0.014,0.019,-0.189
45,0.015,0.015,-0.189
46,0.014,0.013,-0.188
47,0.013,0.014,-0.186
48,0.016,0.017,-0.18
49,0.02,0.023,-0.169
50,0.018,0.031,-0.152
51,0.029,0.039,-0.117
52,0.041,0.047,-0.066
53,0.055,0.054,0.009
54,0.067,0.06,0.11
55,0.103,0.062,0.237
56,0.135,0.063,0.374
57,0.125,0.063,0.488
58,0.109,0.062,0.559
59,0.097,0.06,0.569
60,0.044,0.057,0.504
61,0.014,0.053,0.394
62,0.004,0.048,0.268
63,0.01,0.043,0.15
64,0.024,0.038,0.047
65,0.017,0.034,-0.038
66,0.023,0.03,-0.093
67,0.012,0.026,-0.134
68,0.014,0.022,-0.158
69,0.018,0.019,-0.172
70,0.016,0.016,-0.181
71,0.012,0.013,-0.187
72,0.01,0.01,-0.19
73,0.006,0.008,-0.193
74,0.007,0.007,-0.193
75,0.007,0.007,-0.192
76,0.009,0.008,-0.189
77,0.01,0.009,-0.185
78,0.015,0.012,-0.177
79,0.019,0.015,-0.162
80,0.024,0.018,-0.138
81,0.031,0.02,-0.099
82,0.032,0.02,-0.045
83,0.023,0.019,0.03
84,0.044,0.018,0.134
85,0.043,0.015,0.24
86,0.014,0.014,0.335
87,-0.002,0.013,0.411
88,-0.003,0.012,0.45
89,-0.027,0.012,0.427
90,0.013,0.012,0.379
91,0.007,0.011,0.278
92,-0.003,0.01,0.161
93,0.006,0.009,0.06
94,0.016,0.009,-0.019
95,0.011,0.01,-0.082
96,0.011,0.01,-0.123
97,0.008,0.01,-0.152
98,0.004,0.01,-0.171
99,0.006,0.009,-0.181
100,0.007,0.008,-0.187
101,0.007,0.007,-0.19
102,0.007,0.005,-0.191
103,0.004,0.002,-0.193
104,0.003,-0.0,-0.192
105,0.004,-0.003,-0.191
106,0.004,-0.006,-0.189
107,0.0,-0.01,-0.186
108,-0.002,-0.014,-0.179
109,-0.005,-0.017,-0.162
110,-0.011,-0.022,-0.136
111,-0.016,-0.027,-0.098
112,-0.022,-0.03,-0.042
113,-0.04,-0.034,0.03
114,-0.043,-0.036,0.12
115,-0.032,-0.037,0.218
116,-0.057,-0.038,0.288
117,-0.073,-0.039,0.33
118,-0.068,-0.039,0.34
119,-0.065,-0.039,0.302
120,-0.053,-0.039,0.234
121,-0.043,-0.039,0.146
122,-0.039,-0.037,0.061
123,-0.019,-0.034,-0.012
124,-0.013,-0.029,-0.074
125,-0.008,-0.024,-0.117
126,-0.003,-0.018,-0.147
127,-0.003,-0.013,-0.167
128,-0.006,-0.009,-0.181
129,-0.009,-0.006,-0.19
130,-0.009,-0.004,-0.194
131,-0.007,-0.003,-0.196
132,-0.01,-0.005,-0.198
133,-0.013,-0.008,-0.2
134,-0.017,-0.012,-0.201
135,-0.018,-0.018,-0.2
136,-0.017,-0.024,-0.196
137,-0.019,-0.032,-0.191
138,-0.024,-0.04,-0.182
139,-0.027,-0.048,-0.163
140,-0.03,-0.056,-0.133
141,-0.033,-0.065,-0.091
142,-0.039,-0.072,-0.034
143,-0.05,-0.078,0.035
144,-0.088,-0.083,0.102
145,-0.118,-0.086,0.166
146,-0.136,-0.089,0.218
147,-0.151,-0.091,0.243
148,-0.148,-0.091,0.24
149,-0.135,-0.091,0.201
150,-0.114,-0.09,0.138
151,-0.092,-0.087,0.07
152,-0.076,-0.082,0.0
153,-0.063,-0.077,-0.06
154,-0.051,-0.07,-0.105
155,-0.042,-0.063,-0.139
156,-0.032,-0.055,-0.161
157,-0.026,-0.047,-0.177
158,-0.026,-0.039,-0.188
159,-0.028,-0.033,-0.195
160,-0.029,-0.028,-0.199
161,-0.027,-0.025,-0.2
162,-0.026,-0.024,-0.201
163,-0.027,-0.025,-0.201
164,-0.024,-0.028,-0.199
165,-0.03,-0.032,-0.199
166,-0.033,-0.038,-0.197
167,-0.031,-0.046,-0.189
168,-0.033,-0.056,-0.175
169,-0.039,-0.066,-0.156
170,-0.05,-0.077,-0.128
171,-0.064,-0.087,-0.09
172,-0.075,-0.096,-0.038
173,-0.101,-0.103,0.022
174,-0.121,-0.108,0.087
175,-0.151,-0.113,0.142
176,-0.155,-0.115,0.188
177,-0.161,-0.117,0.204
178,-0.154,-0.117,0.194
179,-0.163,-0.116,0.148
180,-0.152,-0.114,0.09
181,-0.123,-0.109,0.03
182,-0.104,-0.103,-0.03
183,-0.079,-0.095,-0.079
184,-0.062,-0.086,-0.119
185,-0.053,-0.076,-0.149
186,-0.046,-0.066,-0.171
187,-0.039,-0.055,-0.185
188,-0.037,-0.046,-0.194
189,-0.036,-0.039,-0.199
190,-0.031,-0.034,-0.2
191,-0.027,-0.03,-0.2
192,-0.025,-0.028,-0.199
193,-0.022,-0.028,-0.198
194,-0.021,-0.03,-0.197
195,-0.023,-0.035,-0.195
196,-0.025,-0.041,-0.19
197,-0.03,-0.048,-0.183
198,-0.032,-0.057,-0.169
199,-0.039,-0.066,-0.15
200,-0.052,-0.076,-0.121
201,-0.067,-0.084,-0.081
202,-0.087,-0.092,-0.028
203,-0.105,-0.098,0.037
204,-0.136,-0.104,0.103
205,-0.152,-0.108,0.166
206,-0.166,-0.11,0.208
207,-0.17,-0.11,0.215
208,-0.154,-0.11,0.203
209,-0.14,-0.108,0.162
210,-0.127,-0.105,0.1
211,-0.096,-0.101,0.036
212,-0.064,-0.094,-0.025
213,-0.059,-0.085,-0.081
214,-0.046,-0.075,-0.121
215,-0.043,-0.064,-0.153
216,-0.037,-0.053,-0.174
217,-0.034,-0.044,-0.187
218,-0.031,-0.036,-0.194
219,-0.028,-0.031,-0.197
220,-0.023,-0.027,-0.197
221,-0.022,-0.024,-0.197
222,-0.021,-0.023,-0.196
223,-0.018,-0.023,-0.195
224,-0.019,-0.025,-0.194
225,-0.023,-0.028,-0.192
226,-0.022,-0.033,-0.186
227,-0.02,-0.039,-0.174
228,-0.02,-0.045,-0.156
229,-0.028,-0.052,-0.133
230,-0.034,-0.059,-0.096
231,-0.051,-0.065,-0.05
232,-0.07,-0.069,0.012
233,-0.095,-0.073,0.085
234,-0.115,-0.075,0.163
235,-0.13,-0.076,0.233
236,-0.151,-0.075,0.272
237,-0.144,-0.075,0.281
238,-0.11,-0.075,0.26
239,-0.085,-0.072,0.204
240,-0.039,-0.069,0.137
241,-0.009,-0.064,0.063
242,-0.004,-0.057,-0.01
243,-0.019,-0.049,-0.078
244,-0.028,-0.041,-0.127
245,-0.027,-0.033,-0.157
246,-0.023,-0.027,-0.175
247,-0.02,-0.021,-0.186
248,-0.02,-0.016,-0.191
249,-0.018,-0.013,-0.194
250,-0.016,-0.01,-0.194
251,-0.014,-0.008,-0.194
252,-0.009,-0.007,-0.19
253,-0.006,-0.007,-0.188
254,-0.005,-0.009,-0.186
255,-0.004,-0.011,-0.181
256,-0.004,-0.014,-0.173
257,-0.001,-0.018,-0.159
258,-0.005,-0.023,-0.139
259,-0.007,-0.026,-0.106
260,-0.004,-0.029,-0.057
261,-0.016,-0.031,0.009
262,-0.043,-0.031,0.089
263,-0.072,-0.03,0.176
264,-0.067,-0.028,0.277
265,-0.104,-0.025,0.342
266,-0.08,-0.023,0.386
267,-0.049,-0.022,0.383
268,-0.018,-0.022,0.339
269,0.003,-0.02,0.254
270,0.027,-0.018,0.159
271,0.014,-0.015,0.062
272,0.023,-0.012,-0.014
273,0.017,-0.008,-0.078
274,0.01,-0.004,-0.122
275,0.009,-0.002,-0.15
276,0.006,-0.001,-0.167
277,0.003,0.001,-0.177
278,0.0,0.001,-0.182
279,-0.001,0.003,-0.185
280,-0.0,0.004,-0.184
281,0.001,0.007,-0.183
282,0.002,0.009,-0.182
283,0.003,0.011,-0.18
284,0.006,0.014,-0.175
285,0.006,0.016,-0.17
286,0.008,0.017,-0.158
287,0.014,0.017,-0.138
288,0.018,0.018,-0.109
289,0.019,0.021,-0.065
290,0.018,0.023,-0.001
291,0.019,0.027,0.09
292,0.016,0.032,0.196
293,0.019,0.037,0.308
294,0.014,0.04,0.411
295,0.04,0.043,0.483
296,0.041,0.044,0.501
297,0.048,0.045,0.461
298,0.08,0.044,0.384
299,0.124,0.044,0.287
300,0.087,0.044,0.16
301,0.065,0.044,0.055
302,0.049,0.041,-0.029
303,0.023,0.037,-0.094
304,0.015,0.032,-0.131
305,0.008,0.026,-0.154
306,0.006,0.02,-0.167
307,0.005,0.014,-0.173
308,0.006,0.01,-0.176
309,0.007,0.007,-0.177
310,0.006,0.006,-0.177
311,0.005,0.007,-0.177
312,0.003,0.009,-0.176
313,0.006,0.012,-0.172
314,0.011,0.016,-0.166
315,0.011,0.021,-0.158
316,0.012,0.026,-0.143
317,0.019,0.032,-0.116
318,0.026,0.039,-0.074
319,0.037,0.047,-0.013
320,0.04,0.055,0.071
321,0.044,0.063,0.18
322,0.038,0.07,0.3
323,0.044,0.077,0.424
324,0.072,0.082,0.525
325,0.127,0.084,0.589
326,0.165,0.084,0.578
327,0.146,0.084,0.495
328,0.154,0.082,0.382
329,0.134,0.081,0.248
330,0.095,0.078,0.118
331,0.066,0.072,0.014
332,0.04,0.064,-0.06
333,0.019,0.055,-0.111
334,0.017,0.046,-0.14
335,0.017,0.036,-0.156
336,0.013,0.028,-0.165
337,0.01,0.021,-0.17
338,0.009,0.016,-0.172
339,0.01,0.014,-0.172
340,0.011,0.013,-0.172
341,0.01,0.015,-0.171
342,0.011,0.018,-0.169
343,0.011,0.023,-0.166
344,0.015,0.029,-0.158
345,0.017,0.036,-0.145
346,0.025,0.044,-0.12
347,0.031,0.053,-0.084
348,0.039,0.064,-0.028
349,0.049,0.075,0.052
350,0.067,0.087,0.161
351,0.079,0.096,0.285
352,0.114,0.102,0.43
353,0.123,0.107,0.543
354,0.176,0.109,0.62
355,0.212,0.109,0.632
356,0.184,0.109,0.564
357,0.158,0.106,0.449
358,0.13,0.103,0.308
359,0.109,0.098,0.174
360,0.075,0.089,0.055
361,0.044,0.078,-0.033
362,0.021,0.065,-0.092
363,0.019,0.052,-0.125
364,0.017,0.041,-0.145
365,0.015,0.032,-0.157
366,0.013,0.024,-0.163
367,0.012,0.018,-0.166
368,0.013,0.014,-0.167
369,0.012,0.012,-0.168
370,0.011,0.013,-0.168
371,0.01,0.015,-0.167
372,0.01,0.019,-0.165
373,0.011,0.025,-0.159
374,0.015,0.033,-0.149
375,0.019,0.042,-0.13
376,0.018,0.056,-0.102
377,0.031,0.069,-0.054
378,0.035,0.083,0.014
379,0.062,0.095,0.117
380,0.094,0.106,0.242
381,0.127,0.116,0.381
382,0.156,0.123,0.511
383,0.208,0.127,0.606
384,0.214,0.129,0.625
385,0.183,0.128,0.574
386,0.145,0.124,0.472
387,0.088,0.116,0.325
388,0.06,0.106,0.19
389,0.049,0.094,0.078
390,0.041,0.079,-0.01
391,0.032,0.063,-0.07
392,0.027,0.046,-0.109
393,0.023,0.029,-0.133
394,0.02,0.014,-0.148
395,0.02,0.001,-0.155
396,0.02,-0.008,-0.159
397,0.013,-0.01,-0.163
398,0.012,-0.004,-0.164
399,0.012,0.012,-0.164
400,0.012,0.041,-0.163
