gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,627,2430,0.457058817148209,40.2532615661621,-105.543449401855,3670176,627,1967,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-04-16 09:09:58.812022,-75.90226379371117,22.242814060868646,19.589374538371732,6.2744443174440395e-09,14.0,22.3,1.0837787002826917,21.61,0.1637,0.2572,0.3422,0.939,0.4259,0.4292,0
103160,npp,330,3613,0.509446203708649,40.2514915466309,-105.54174041748,3670176,329,2930,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-04-19 09:53:38.135990,-68.6452170074772,62.02791716584344,51.471063948666426,2.738349073852242e-13,21.0,62.09,2.6065528283652384,61.82,0.1889,0.383,0.5128,0.6307,0.2901,0.3213,0
103396,npp,2068,2601,0.1577305309474468,40.2568626403809,-105.547065734863,3670176,2069,2101,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-04-21 09:16:11.672374,-74.9756105558913,30.579846996464525,26.783179374717918,1.9460082717980426e-21,15.0,30.64,1.2365102219381485,30.03,0.1831,0.2618,0.3439,0.9228,0.1574,0.1455,0
103515,npp,1367,2084,0.1611959263682365,40.2519912719727,-105.545608520508,3670176,1367,1649,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-04-22 08:57:23.104992,-78.85149063298313,2.9246571887218096,2.5902383355678333,6.671827841186129e-21,12.0,2.91,1.0,2.22,0.1739,0.2416,0.346,1.0,0.1612,0.1612,0
103634,npp,637,1559,0.0854741744697094,40.2508583068848,-105.542152404785,3670176,636,1170,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-04-23 08:38:30.985067,97.19875491593368,26.220087912579448,23.037505462994652,3.9131510214803275e-20,9.0,-26.29,1.1367971201176101,-26.88,0.1402,0.2108,0.2971,1.1459,0.1313,0.0979,0
103752,npp,2950,1026,0.053952299058437306,40.2519950866699,-105.548553466797,3670176,2950,754,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-04-24 08:19:37.087780,95.82004638399086,47.518550521708754,40.78433092675767,1.769144819332102e-18,6.0,-47.64,1.646109783506203,-48.03,0.1334,0.2457,0.3466,0.9831,0.1251,0.053,0
103868,npp,2161,496,0.314160615205765,40.256706237793,-105.548866271973,3670176,2164,299,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-04-25 08:00:39.634101,92.76830163243385,61.30424543200195,50.980834240074934,7.772855825552301e-16,3.0,-61.41,2.5331140255951103,-61.7,0.1827,0.318,0.486,0.7596,0.24,0.2386,0
104346,npp,1338,1203,0.12634153035469353,40.2529373168945,-105.54972076416,3670176,1338,891,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-04-29 08:25:51.778649,96.17077479111605,41.454344577804505,35.89970542752551,5.711930161542556e-07,7.0,-41.56,1.4867838833500562,-41.99,0.1569,0.234,0.3263,1.0322,0.1691,0.1304,0
132123,npp,764,1014,0.311654254794121,40.256275177002,-105.544303894043,3670176,763,745,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-14 08:18:35.489465,95.21343176258142,47.926850841085226,41.10432928481073,8.942398926178476e-10,6.0,-48.03,1.646109783506203,-48.03,0.1334,0.2457,0.3466,0.9831,0.2816,0.3064,0
132296,npp,3051,484,0.5849772989749911,40.2544441223145,-105.547698974609,3670176,3050,290,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-15 07:59:38.050679,92.5119774955392,61.56378271749262,51.15285506979963,1.2838057513971823e-15,3.0,-61.66,2.5331140255951103,-61.7,0.1827,0.318,0.486,0.7596,0.347,0.4443,0
132669,npp,654,2245,0.18822245299816132,40.2535552978516,-105.54248046875,3670176,654,1802,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-17 09:02:36.247720,-75.21305951900506,12.17247419197866,10.763715350802709,2.175111331977188e-22,13.0,12.19,1.015504800579495,12.25,0.1788,0.2279,0.3226,1.0599,0.2025,0.1995,0
132847,npp,2992,1721,0.235410861670971,40.2538375854492,-105.543182373047,3670176,2992,1307,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-18 08:43:45.927708,97.03691606883866,17.856445614755604,15.758851344995433,8.133631174400673e-26,10.0,-17.87,1.0442604737599883,-17.87,0.138,0.2478,0.3372,0.9748,0.2297,0.2295,0
133027,npp,2246,1191,0.2166234329342842,40.2512474060059,-105.55005645752,3670176,2246,881,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-19 08:24:53.825819,96.35547507664357,41.899578353336935,36.26335169038258,2.903765670845224e-27,7.0,-41.99,1.4867838833500562,-41.99,0.1569,0.234,0.3263,1.0322,0.2299,0.2236,0
133209,npp,1469,659,0.305992439389229,40.2564239501953,-105.544876098633,3670176,1468,441,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-20 08:05:56.384573,93.28969485428344,57.64873444137292,48.43705938938653,2.639816238378365e-27,4.0,-57.74,2.2013981571160284,-57.76,0.1067,0.2954,0.4265,0.8178,0.2464,0.2502,0
133392,npp,664,133,0.456872671842575,40.2569313049316,-105.544731140137,3670176,664,62,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-21 07:46:57.161859,90.57031442386466,68.04974848785328,55.23458713312643,1.0242757493811939e-25,1.0,-68.13,3.3166247903554,-68.16,0.1345,0.4614,0.6261,0.5236,0.2402,0.2392,0
133404,npp,2793,2933,0.27019506692886397,40.251392364502,-105.54426574707,3670176,2793,2365,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-21 09:27:37.779320,-72.57962275866826,43.82017137709555,37.828062278499544,1.326043637501436e-28,17.0,43.91,1.5732132722552272,43.88,0.1774,0.2702,0.3885,0.894,0.2416,0.2416,0
133946,npp,665,1370,0.275038599967957,40.2562789916992,-105.543731689453,3670176,665,1032,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-24 08:31:10.364821,97.37354621773648,34.867910354873366,30.420920908273082,3.795991487846234e-20,8.0,-34.96,1.2937979144666532,-34.96,0.1656,0.2444,0.3437,0.9883,0.2652,0.2718,0
134124,npp,2955,835,0.27348877489566803,40.2520370483398,-105.543380737305,3670176,2954,625,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-25 08:12:14.703904,94.21250064448009,53.13736001079938,45.12343841059138,2.7802087526959718e-14,5.0,-53.23,1.9513309067639726,-53.23,0.189,0.283,0.381,0.8537,0.2367,0.2335,0
134138,npp,1822,3600,0.450836151838303,40.2588958740234,-105.547302246094,3670176,1820,2921,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-25 09:52:32.190033,-68.54130356066555,61.74771965269749,51.28441179651903,9.088573136538258e-22,21.0,61.82,2.5331140255951103,61.82,0.1889,0.383,0.5128,0.6307,0.2683,0.2844,0
134308,npp,2158,308,0.5293107330799101,40.2569122314453,-105.545623779297,3670176,2156,164,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-26 07:53:15.488272,91.28085180588278,65.01452634483974,53.40012780289848,9.827915101255403e-08,2.0,-65.1,2.898275349237888,-65.1,0.1964,0.3889,0.5985,0.6212,0.29,0.3288,0
134322,npp,1164,3104,0.177827712148428,40.2527503967285,-105.542381286621,3670176,1163,2487,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-26 09:33:50.767575,-71.45512012872088,49.33615916844458,42.21359143547219,7.443669780867251e-16,18.0,49.43,1.7549928774784245,49.4,0.1728,0.2744,0.4463,0.8804,0.1865,0.1566,0
134505,npp,492,2589,0.1820302233099937,40.253101348877,-105.541793823242,3670176,492,2092,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-08-27 09:15:05.790817,-74.09593267124286,30.001183703873952,26.288720551260813,4.11052839022142e-09,15.0,30.07,1.184412938166907,30.03,0.1831,0.2618,0.3439,0.9228,0.1742,0.168,0
137322,npp,2751,306,0.975143373012543,40.2518577575684,-105.54874420166,3670176,2748,163,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-11 07:53:09.576589,91.2121253557776,65.04750540252047,53.420981121974606,1.8468407878745417e-05,2.0,-65.14,2.898275349237888,-65.1,0.1964,0.3889,0.5985,0.6212,0.4438,0.6058,0
137715,npp,380,2069,0.107675539329648,40.2556686401367,-105.546340942383,3670176,380,1635,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-13 08:56:11.324434,-68.4475705784945,2.098871268800717,1.858954014423348,2.6096589652844916e-11,12.0,2.04,1.0,2.22,0.1739,0.2416,0.346,1.0,0.1077,0.1077,0
137903,npp,2722,1545,0.293382346630096,40.2531585693359,-105.542839050293,3670176,2722,1159,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-14 08:37:21.017398,99.50587570781798,26.887729566546213,23.61324228295296,2.571132920029169e-18,9.0,-26.98,1.1367971201176101,-26.88,0.1402,0.2108,0.2971,1.1459,0.3142,0.3362,0
138092,npp,1962,1012,0.1754073463380337,40.2544631958008,-105.543067932129,3670176,1962,744,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-15 08:18:25.371550,95.37608903389102,47.98859754871155,41.15438826861341,1.1069549294675729e-24,6.0,-48.09,1.646109783506203,-48.03,0.1334,0.2457,0.3466,0.9831,0.1989,0.1725,0
138105,npp,763,3762,0.452828079462051,40.2539596557617,-105.541313171387,3670176,762,3034,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-15 09:58:37.521468,-67.51138181922083,64.87548930485342,53.320601844568905,6.314046784397493e-19,22.0,64.95,2.898275349237888,64.91,0.1583,0.359,0.5136,0.673,0.274,0.3047,0
138296,npp,128,3269,0.137470306828618,40.2523155212402,-105.549522399902,3670176,125,2614,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-16 09:39:56.106494,-70.55896936401679,54.0046715581205,45.77851856560789,1.3957959990725276e-25,19.0,54.08,1.9513309067639726,54.11,0.2028,0.3168,0.4587,0.7625,0.1497,0.1048,0
138688,npp,1826,2242,0.2220375463366508,40.2544746398926,-105.549476623535,3670176,1826,1800,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-18 09:02:26.151387,-78.8517396848018,11.999399926336883,10.611260992944617,5.227367727117308e-30,13.0,12.02,1.015504800579495,12.25,0.1788,0.2279,0.3226,1.0599,0.2358,0.2353,0
138881,npp,1104,1718,0.12635359656997025,40.2556648254395,-105.542610168457,3670176,1104,1304,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-19 08:43:34.060953,98.30760442733393,17.976960804466003,15.864496901131012,1.0127268470626107e-29,10.0,-18.04,1.0442604737599883,-17.87,0.138,0.2478,0.3372,0.9748,0.1253,0.1232,0
139080,npp,354,1188,0.233039192855358,40.2559394836426,-105.548957824707,3670176,356,879,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-20 08:24:41.972618,96.52594632165842,42.010262522327714,36.353770578194926,1.78924833421207e-27,7.0,-42.1,1.4867838833500562,-41.99,0.1569,0.234,0.3263,1.0322,0.2409,0.2405,0
139094,npp,2176,3922,0.375680953264236,40.2501373291016,-105.545600891113,3670176,2181,3128,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-20 10:04:47.005965,-66.43552625625307,67.64288415343471,55.00655193952228,3.6001753858935696e-30,23.0,67.71,3.3166247903554,67.715,0.2758,0.4303,0.7641,0.5614,0.2251,0.2109,0
139269,npp,2647,656,0.008426792919635995,40.2514190673828,-105.543891906738,3670176,2647,438,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-21 08:05:44.544362,93.50936820785097,57.71722035872266,48.48526004849305,2.3612101646404717e-23,4.0,-57.81,2.2013981571160284,-57.76,0.1067,0.2954,0.4265,0.8178,0.1112,0.0069,0
139283,npp,1550,3433,0.022287398576736006,40.2549705505371,-105.546836853027,3670176,1548,2780,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-21 09:46:07.369536,-69.56768323192694,58.094309055777416,48.75956456827455,2.556075786234974e-28,20.0,58.17,2.253202848596432,58.21,0.1884,0.3178,0.5232,0.7602,0.1104,0.0169,0
139462,npp,1837,129,0.13224669778719544,40.2547721862793,-105.546836853027,3670176,1835,60,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-22 07:46:43.557467,90.28453540037029,68.11748930810242,55.27268829048013,1.1794940851867538e-17,1.0,-68.2,3.3166247903554,-68.16,0.1345,0.4614,0.6261,0.5236,0.1423,0.0692,0
139475,npp,895,2929,0.26560862362384796,40.2504844665527,-105.544204711914,3670176,893,2362,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-22 09:27:24.175468,-72.56821193032836,43.69464711284646,37.72597312323889,1.714659746799719e-24,17.0,43.78,1.5732132722552272,43.88,0.1774,0.2702,0.3885,0.894,0.2386,0.2375,0
139672,npp,210,2413,0.042951680719852406,40.2537002563477,-105.547470092773,3670176,210,1953,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-09-23 09:08:39.204770,-76.95446531599966,21.345353855803385,18.807794140945656,5.636500716586943e-19,14.0,21.4,1.0837787002826917,21.61,0.1637,0.2572,0.3422,0.939,0.0438,0.0403,0
143151,npp,2367,1361,0.45015674829483,40.2530555725098,-105.549781799316,3670176,2366,1027,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-11 08:30:45.904040,96.49281726294132,35.26450250100429,30.752788062519816,7.344777643149156e-07,8.0,-35.34,1.2937979144666532,-34.96,0.1656,0.2444,0.3437,0.9883,0.4006,0.4449,0
143752,npp,2238,2581,0.315014496445656,40.2539710998535,-105.545616149902,3670176,2237,2086,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-14 09:14:44.984336,-72.57064550892372,29.660577345778936,25.99509104825689,1.5014817122513827e-21,15.0,29.69,1.184412938166907,30.03,0.1831,0.2618,0.3439,0.9228,0.2865,0.2907,0
144136,npp,827,1540,0.340692356228828,40.2526321411133,-105.54711151123,3670176,827,1155,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-16 08:37:07.977108,97.45126327104525,27.170429333114207,23.854567853482553,4.9359629238497786e-31,9.0,-27.23,1.1367971201176101,-26.88,0.1402,0.2108,0.2971,1.1459,0.3558,0.3904,0
144331,npp,78,1008,0.5407712757587431,40.2535095214844,-105.549072265625,3670176,76,741,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-17 08:18:14.135671,95.26040342326327,48.12050540605908,41.253472454163735,2.3085107671985464e-31,6.0,-48.22,1.7549928774784245,-48.03,0.1334,0.2457,0.3466,0.9831,0.4097,0.5317,0
144345,npp,1953,3756,0.22756349295377698,40.2535781860352,-105.550201416016,3670176,1957,3030,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-17 09:58:28.066502,-68.01315228848905,64.78111989360687,53.2538068027498,5.344903562840526e-30,22.0,64.84,2.898275349237888,64.91,0.1583,0.359,0.5136,0.673,0.1962,0.1531,0
144529,npp,2356,480,0.5017129778862,40.255859375,-105.542304992676,3670176,2358,286,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-18 07:59:18.510413,92.62304615594525,61.654254217939005,51.20818131096247,7.595850616196916e-30,3.0,-61.74,2.5331140255951103,-61.7,0.1827,0.318,0.486,0.7596,0.3141,0.3811,0
144543,npp,1328,3265,0.406540304422379,40.2514305114746,-105.54362487793,3670176,1325,2608,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-18 09:39:46.674809,-70.35721809384238,53.90245160988221,45.696425738827195,5.032668068283646e-31,19.0,53.97,1.9513309067639726,54.11,0.2028,0.3168,0.4587,0.7625,0.2876,0.31,0
144746,npp,658,2755,0.33084237575531,40.251579284668,-105.546127319336,3670176,659,2212,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-19 09:21:05.283214,-74.45572147925287,37.17559984265653,32.355707453848055,5.409091305419239e-30,16.0,37.26,1.357151599901897,37.5,0.1779,0.2759,0.3473,0.8755,0.282,0.2897,0
144942,npp,3047,2240,0.1459260676056147,40.251392364502,-105.542922973633,3670176,3047,1797,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-20 09:02:18.561651,-76.35810039966854,11.876149323693225,10.501613437031901,6.688001987890719e-27,13.0,11.91,1.015504800579495,12.25,0.1788,0.2279,0.3226,1.0599,0.1608,0.1547,0
145140,npp,2335,1716,0.2494972422719,40.2567100524902,-105.54630279541,3670176,2335,1302,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-21 08:43:28.285230,98.18695291758445,18.102310958994487,15.972651260534228,5.982866356356759e-22,10.0,-18.15,1.0442604737599883,-17.87,0.138,0.2478,0.3372,0.9748,0.2432,0.2432,0
145338,npp,1595,1187,0.143229516223073,40.2569618225098,-105.547462463379,3670176,1595,878,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-22 08:24:36.230303,96.35989146254829,42.044883662089845,36.37784229758041,1.4566289535369298e-15,7.0,-42.14,1.4867838833500562,-41.99,0.1569,0.234,0.3263,1.0322,0.1805,0.1478,0
145351,npp,346,3919,1.090283989906311,40.2514610290527,-105.540916442871,3670176,345,3126,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-22 10:04:43.044847,-66.61619548452103,67.60901973659621,54.97838161170526,1.032822159151793e-22,23.0,67.66,3.3166247903554,67.715,0.2758,0.4303,0.7641,0.5614,0.4406,0.6121,0
145543,npp,2803,3432,0.604730546474457,40.2509727478027,-105.542388916016,3670176,2805,2779,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-10-23 09:46:05.219431,-70.05086030107817,58.07770797861399,48.740913145465285,8.737136927524965e-17,20.0,58.15,2.2013981571160284,58.21,0.1884,0.3178,0.5232,0.7602,0.3719,0.4597,0
148656,npp,1531,659,0.397740572690964,40.2577323913574,-105.54817199707,3670176,1530,441,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-08 08:05:47.852301,93.22228918707278,57.65594441150542,48.4328569136546,0.00040786652291535956,4.0,-57.74,2.2013981571160284,-57.76,0.1067,0.2954,0.4265,0.8178,0.2881,0.3253,0
148850,npp,731,134,-0.001167848706245006,40.2520484924316,-105.546669006348,3670176,730,63,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-09 07:46:48.683704,90.34896680264158,68.04905114155112,55.22283972941333,7.676312705050082e-10,1.0,-68.12,3.3166247903554,-68.16,0.1345,0.4614,0.6261,0.5236,0.1021,-0.0006,0
148862,npp,2859,2930,0.45684152841568,40.2553634643555,-105.54655456543,3670176,2859,2363,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-09 09:27:29.304601,-72.7434230349605,43.73849291667158,37.7558919594823,0.0004686149245508067,17.0,43.81,1.5732132722552272,43.88,0.1774,0.2702,0.3885,0.894,0.3602,0.4084,0
149070,npp,2183,2415,0.12057419214397669,40.2525024414062,-105.547752380371,3670176,2183,1954,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-10 09:08:44.375818,-75.89769547035176,21.458289115048753,18.903653150139373,6.085332284141945e-09,14.0,21.51,1.0837787002826917,21.61,0.1637,0.2572,0.3422,0.939,0.1155,0.1132,0
149262,npp,1478,1894,0.252576485276222,40.2555351257324,-105.549781799316,3670176,1478,1467,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-11 08:49:55.887525,98.81253930751683,8.093233949459822,7.162147979272783,8.152719626445967e-17,11.0,-8.12,1.0,-7.95,0.1588,0.2512,0.3396,0.9615,0.2429,0.2428,0
149456,npp,745,1370,0.232599407434464,40.2538375854492,-105.542106628418,3670176,745,1032,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-12 08:31:03.840015,97.01568011133553,34.86418372943457,30.41294908260293,5.957262989267849e-24,8.0,-34.96,1.2937979144666532,-34.96,0.1656,0.2444,0.3437,0.9883,0.2324,0.2299,0
149640,npp,3055,835,0.373362332582474,40.2515716552734,-105.546440124512,3670176,3053,626,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-13 08:12:08.233461,94.24505389006686,53.12989009818124,45.10996995403853,4.462343666032796e-30,5.0,-53.23,1.9513309067639726,-53.23,0.189,0.283,0.381,0.8537,0.2879,0.3187,0
149654,npp,1907,3598,0.256785318255424,40.2521820068359,-105.545883178711,3670176,1909,2919,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-13 09:52:27.503466,-68.85997875194542,61.72319227386517,51.25821947736408,6.873165078297773e-25,21.0,61.78,2.5331140255951103,61.82,0.1889,0.383,0.5128,0.6307,0.1917,0.162,0
149826,npp,2247,310,-0.048386216163635004,40.2557563781738,-105.543937683105,3670176,2248,166,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-14 07:53:10.847709,91.43880854143737,64.98755817198955,53.37249232411621,2.7613969717989592e-33,2.0,-65.06,2.898275349237888,-65.1,0.1964,0.3889,0.5985,0.6212,0.0907,-0.0301,0
149840,npp,1268,3101,0.510840117931366,40.2565002441406,-105.549819946289,3670176,1269,2486,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-14 09:33:46.131025,-72.20577558064919,49.2714748041928,42.15593768836684,4.030182357636873e-30,18.0,49.34,1.7549928774784245,49.4,0.1728,0.2744,0.4463,0.8804,0.3763,0.4497,0
150028,npp,584,2587,0.253370478749275,40.257396697998,-105.547729492188,3670176,584,2091,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-15 09:15:01.206518,-75.03116837083846,29.915254396808255,26.21127472419947,1.943845819964331e-31,15.0,29.98,1.184412938166907,30.03,0.1831,0.2618,0.3439,0.9228,0.2345,0.2338,0
150209,npp,2960,2070,0.1384373838081956,40.2556762695312,-105.544960021973,3670176,2960,1635,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-16 08:56:12.725093,-56.47593165970027,2.2989124273787147,2.0358639250417356,3.089073328455304e-31,12.0,2.1,1.0,2.22,0.1739,0.2416,0.346,1.0,0.1384,0.1384,0
150398,npp,2236,1546,0.046324297785759,40.2535934448242,-105.546394348145,3670176,2236,1160,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-17 08:37:22.462394,97.89415713664522,26.8642398922328,23.590013508709728,5.109408104124243e-29,9.0,-26.93,1.1367971201176101,-26.88,0.1402,0.2108,0.2971,1.1459,0.0969,0.0531,0
150583,npp,1482,1014,-0.057791844010353005,40.257625579834,-105.549476623535,3670176,1482,746,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-18 08:18:28.639310,95.26525798641767,47.94627255325681,41.1155256548577,7.780698376286428e-25,6.0,-48.03,1.646109783506203,-48.03,0.1334,0.2457,0.3466,0.9831,0.0572,-0.0568,0
150598,npp,283,3761,0.1721399687230587,40.2507553100586,-105.544441223145,3670176,282,3033,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-18 09:58:40.793051,-67.40895147412473,64.86770721026153,53.30670920933446,9.330592321844116e-29,22.0,64.93,2.898275349237888,64.91,0.1583,0.359,0.5136,0.673,0.1771,0.1158,0
150777,npp,2725,3270,0.489062488079071,40.2567863464355,-105.543724060059,3670176,2726,2614,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-19 09:40:01.203054,-71.04631545758402,54.03629433313504,45.79479776168524,3.8752146448036188e-25,19.0,54.11,1.9513309067639726,54.11,0.2028,0.3168,0.4587,0.7625,0.3299,0.3729,0
150961,npp,2066,2760,0.1963595524430275,40.2556953430176,-105.542007446289,3670176,2067,2216,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-20 09:21:18.054660,-74.59027544334452,37.381945300221666,32.526992790975136,7.416878464593118e-20,16.0,37.46,1.357151599901897,37.5,0.1779,0.2759,0.3473,0.8755,0.1829,0.1719,0
151465,npp,1730,3919,0.477606326341629,40.2577285766602,-105.546546936035,3670176,1734,3128,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-11-23 10:04:54.981215,-66.59371276021044,67.65189828003722,55.00238821359914,5.3356087487894554e-08,23.0,67.66,3.3166247903554,67.715,0.2758,0.4303,0.7641,0.5614,0.2558,0.2681,0
154519,npp,2846,656,0.342627763748169,40.2513313293457,-105.543716430664,3670176,2844,439,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-12-10 08:05:50.015084,93.42452989743754,57.683126482621304,48.45821945719654,8.589012741944904e-20,4.0,-57.81,2.2013981571160284,-57.76,0.1067,0.2954,0.4265,0.8178,0.263,0.2802,0
154533,npp,1749,3432,0.360292673110962,40.2534294128418,-105.545959472656,3670176,1750,2780,196611,3866787,5271,usa_rmnp_87_49,40.25416667,-105.54583333,87,49,usa_rmnp,2012-12-10 09:46:14.618584,-69.83286519026888,58.11479095999214,48.77075208893361,1.0484189407141207e-11,20.0,58.15,2.2013981571160284,58.21,0.1884,0.3178,0.5232,0.7602,0.2609,0.2739,0
