gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1630,1377,0.256097927689552,40.4340629577637,-105.556663513184,3670144,1629,1037,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-02 08:32:19.227224,97.13718585910327,34.55214601915269,30.152423079153092,0.009803198405855888,8.0,-34.66,1.2937979144666532,-35.19,0.2319,0.3321,0.9905,1.1049,0.3082,0.283,0.05166958652216236,0
101295,npp,68,319,1.8056401014328,40.4309883117676,-105.556274414062,3670144,70,172,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-04 07:54:26.075265,91.76894697548296,64.79281149306773,53.25541244237048,0.05040343258586313,2.0,-64.9,2.898275349237888,-65.16,0.1902,0.5488,1.3751,0.6686,0.8006,1.2073,0.0179078834612707,0
101303,npp,2143,3105,0.910127282142639,40.4355354309082,-105.554206848145,3670144,2147,2489,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-04 09:34:59.573642,-71.31289932838914,49.38661476534133,42.24934479578371,0.019630643802276106,18.0,49.46,1.7549928774784245,49.1,0.2256,0.4741,0.865,0.7741,0.6154,0.7045,0.24126700607181,0
101429,npp,1471,2592,1.56232035160065,40.4360466003418,-105.553764343262,3670144,1471,2095,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-05 09:16:14.563190,-73.91037489782529,30.16372332798655,26.425997849164773,0.04892788985367982,15.0,30.21,1.184412938166907,29.65,0.2127,0.3446,1.0721,1.065,1.3951,1.6639,0.5093269186586289,0
101552,npp,771,2077,2.1747465133667,40.4357032775879,-105.55199432373,3670144,771,1642,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-06 08:57:27.776281,-76.34419240838994,2.5151338344338243,2.22747270612181,0.10046471679100274,12.0,2.5,1.0,1.7,0.2003,0.367,1.0225,1.0,2.1747,2.1747,-0.19601040623985577,0
101674,npp,43,1553,1.73703110218048,40.4319381713867,-105.555854797363,3670144,43,1166,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-07 08:38:35.653196,97.8483722315715,26.49201351959387,23.270798537721095,0.10515759249414344,9.0,-26.59,1.1367971201176101,-27.23,0.2482,0.4264,0.8832,0.8605,1.5198,1.4947,-0.9867502721349659,0
101796,npp,2342,1023,1.73464870452881,40.4297981262207,-105.550987243652,3670144,2342,751,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-08 08:19:41.752462,95.46580550435799,47.62696749536752,40.86734171815077,0.06437288564594597,6.0,-47.74,1.646109783506203,-48.19,0.2343,0.4079,1.1406,0.8996,1.1729,1.5605,0.04146451415867114,0
101805,npp,1157,3763,1.582035779953,40.4324035644531,-105.55647277832,3670144,1159,3035,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-08 09:59:53.900648,-67.5034180025408,64.90059008873493,53.332617221114745,0.053260485368362975,22.0,64.97,2.898275349237888,64.71,0.2014,0.5382,1.2743,0.6818,0.7271,1.0786,-0.17821125610331245,0
101917,npp,1555,494,1.43430185317993,40.4319000244141,-105.556922912598,3670144,1557,297,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-09 08:00:44.291887,92.77280524342842,61.3455403330492,51.005374756331534,0.03539155804003191,3.0,-61.45,2.5331140255951103,-61.74,0.2644,0.5353,1.4787,0.6855,0.7218,0.9832,0.14804973413014622,0
102055,npp,2917,2764,0.91729736328125,40.4308738708496,-105.556922912598,3670144,2917,2221,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-10 09:22:29.219677,-74.16565552285887,37.550538783961066,32.67099635116822,0.024827253252899757,16.0,37.62,1.357151599901897,37.1,0.2513,0.4025,0.9571,0.9117,0.7463,0.8363,0.25044031189233495,0
102179,npp,2225,2250,0.610985636711121,40.4359397888184,-105.555931091309,3670144,2225,1807,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-11 09:03:42.422353,-78.23431014847914,12.449042909403243,11.007330114619293,0.012435095615073142,13.0,12.47,1.015504800579495,11.74,0.201,0.3609,1.0838,1.0168,0.6132,0.6213,0.3278635427155096,0
102300,npp,1506,1728,0.670044720172882,40.4317588806152,-105.55330657959,3670144,1506,1313,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-12 08:44:52.062754,100.95934507197822,17.405932751081437,15.36389480844941,0.003840573882671376,10.0,-17.49,1.0442604737599883,-18.2,0.2078,0.3741,0.9855,0.9808,0.6503,0.6572,0.5665722775477188,0
103160,npp,305,3601,0.36440868675708804,40.4365272521973,-105.55827331543,3670176,309,2922,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.90135711662607,61.77320281220681,51.30095629656036,2.922539898284628e-13,21.0,61.84,2.5331140255951103,61.57,0.2942,0.5728,1.0211,0.6406,0.2847,0.2335,0.2335,0
103270,npp,641,318,0.0636733695864677,40.4315605163574,-105.554756164551,3670176,645,171,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-20 07:54:19.624961,91.6920482850461,64.80805611173403,53.26947203632413,1.3937939028852378e-22,2.0,-64.91,2.898275349237888,-65.16,0.1902,0.5488,1.3751,0.6686,0.1996,0.0426,0.0426,0
103278,npp,2732,3105,0.302813932299614,40.4367904663086,-105.557716369629,3670176,2731,2489,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-20 09:34:53.123629,-71.66685113066242,49.38712574614542,42.252788562664435,2.1357583578901685e-17,18.0,49.46,1.7549928774784245,49.1,0.2256,0.4741,0.865,0.7741,0.2694,0.2344,0.2344,0
103396,npp,2042,2592,0.1500517930835485,40.4375038146973,-105.554672241211,3670176,2042,2095,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-21 09:16:08.113813,-74.87180493913606,30.164495691970185,26.42828717904012,2.2362838559793144e-21,15.0,30.21,1.184412938166907,29.65,0.2127,0.3446,1.0721,1.065,0.2027,0.1598,0.1598,0
103515,npp,1341,2076,0.08004613593220711,40.4301261901855,-105.55451965332,3670176,1341,1641,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-22 08:57:19.546438,-65.47785274943546,2.5504724607853855,2.258901580065812,7.813673329728577e-21,12.0,2.45,1.0,1.7,0.2003,0.367,1.0225,1.0,0.08,0.08,0.08,0
103634,npp,610,1553,0.0526984930038452,40.4348449707031,-105.551879882812,3670176,611,1165,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-23 08:38:29.205785,99.32923234231716,26.48304181956997,23.26451923269434,4.662767917189789e-20,9.0,-26.59,1.1367971201176101,-27.23,0.2482,0.4264,0.8832,0.8605,0.0382,0.0453,0.0453,0
103752,npp,2922,1021,0.015643291175365004,40.436653137207,-105.55436706543,3670176,2922,750,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-24 08:19:33.529270,95.33261022927363,47.684773931809346,40.91582268365029,2.1112558861312983e-18,6.0,-47.8,1.646109783506203,-48.19,0.2343,0.4079,1.1406,0.8996,0.1287,0.0141,0.0141,0
103868,npp,2134,492,0.2162725031375885,40.431095123291,-105.556953430176,3670176,2135,296,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-25 08:00:36.075584,92.71505285881491,61.37559473003506,51.02927304291405,9.104852827442899e-16,3.0,-61.49,2.5331140255951103,-61.74,0.2644,0.5353,1.4787,0.6855,0.241,0.1483,0.1483,0
104346,npp,1311,1198,0.1424147542566061,40.431941986084,-105.550964355469,3670176,1309,886,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-29 08:25:48.220133,96.14342911615618,41.62379331438227,36.03867042247228,6.159413425829923e-07,7.0,-41.74,1.4867838833500562,-42.17,0.2067,0.473,1.1965,0.7758,0.1446,0.1105,0.1105,0
104464,npp,531,667,0.294274345040321,40.4333152770996,-105.551330566406,3670144,533,448,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-04-30 08:06:52.545090,93.71347761414742,57.438337200639864,48.28802619285444,0.0008069813267104466,4.0,-57.55,2.2013981571160284,-57.84,0.2176,0.5178,1.2464,0.7087,0.2654,0.2085,0.2085,0
130489,npp,10,130,1.71210789680481,40.4345169067383,-105.557113647461,3670144,9,61,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-05 07:46:56.058077,90.46600066734234,68.09613127839829,55.256529729900066,0.0590787302168569,1.0,-68.18,3.3166247903554,-68.2,0.3037,0.6932,1.7121,0.5294,0.6742,0.9064,-0.487706956016252,0
131048,npp,17,1364,0.679182946681976,40.4349098205566,-105.555618286133,3670144,18,1028,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-08 08:31:11.032938,98.28842318849811,35.110476257869244,30.623453457893987,0.02340711382765094,8.0,-35.21,1.2937979144666532,-35.19,0.2319,0.3321,0.9905,1.1049,0.6352,0.7505,0.1981519707242878,0
131224,npp,2323,831,0.61703884601593,40.4360809326172,-105.55078125,3670144,2325,621,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-09 08:12:15.372697,94.70985024627588,53.24039883334773,45.19832255512151,0.012486352641246676,5.0,-53.34,1.9513309067639726,-53.37,0.2243,0.437,0.8904,0.8397,0.4592,0.5181,0.22345400797312542,0
131400,npp,1512,306,0.688468396663666,40.4336624145508,-105.551811218262,3670144,1512,163,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-10 07:53:16.155682,91.54941740888859,65.0503661805478,53.4188301347408,0.005015775374874941,2.0,-65.14,2.898275349237888,-65.16,0.1902,0.5488,1.3751,0.6686,0.4151,0.4603,0.3419405275763187,0
131766,npp,2221,2063,0.1779668778181076,40.4366226196289,-105.554267883301,3670144,2222,1629,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-12 08:56:17.912455,-54.52527734094244,1.8929845816346627,1.6765442698261621,0.0013479211576841285,12.0,1.7,1.0,1.7,0.2003,0.367,1.0225,1.0,0.178,0.178,0.14619250760483088,0
132123,npp,738,1010,0.21664021164178848,40.4319496154785,-105.551498413086,3670176,740,742,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-14 08:18:33.710185,95.65148349548271,48.05837351241912,41.20799357241678,9.930097281714812e-10,6.0,-48.16,1.646109783506203,-48.19,0.2343,0.4079,1.1406,0.8996,0.2508,0.1949,0.1949,0
132296,npp,3023,480,0.714678168296814,40.4354019165039,-105.556648254395,3670176,3028,287,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-15 07:59:34.492170,92.16692059276451,61.647411014762724,51.2094001369915,1.4649739603547291e-15,3.0,-61.74,2.5331140255951103,-61.74,0.2644,0.5353,1.4787,0.6855,0.4378,0.4899,0.4899,0
132669,npp,628,2237,0.1962333396077156,40.4348335266113,-105.554107666016,3670176,628,1795,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-17 09:02:34.468446,-77.44746511331587,11.701345289221777,10.34844719824542,2.4659110571846483e-22,13.0,11.74,1.015504800579495,11.74,0.201,0.3609,1.0838,1.0168,0.2048,0.1995,0.1995,0
132847,npp,2966,1715,0.1910327076911926,40.4316482543945,-105.550842285156,3670176,2966,1301,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-18 08:43:44.148428,100.10647554520308,18.13696528342805,16.004553790913807,9.249956288428185e-26,10.0,-18.2,1.0442604737599883,-18.2,0.2078,0.3741,0.9855,0.9808,0.1916,0.1874,0.1874,0
133027,npp,2219,1186,0.145881038159132,40.4301643371582,-105.552192687988,3670176,2218,876,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-19 08:24:50.267302,96.32502180670059,42.06978757664993,36.402614499944065,3.283625655355011e-27,7.0,-42.17,1.4867838833500562,-42.17,0.2067,0.473,1.1965,0.7758,0.1469,0.1132,0.1132,0
133209,npp,1443,655,0.431865662336349,40.4302711486816,-105.555572509766,3670176,1445,437,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-20 08:05:54.605336,93.59723420801431,57.73428305079287,48.49830167303591,2.9304367985172052e-27,4.0,-57.84,2.2013981571160284,-57.84,0.2176,0.5178,1.2464,0.7087,0.3279,0.3061,0.3061,0
133223,npp,348,3426,0.347205206751823,40.4296379089355,-105.554039001465,3670176,346,2773,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-20 09:46:17.429695,-69.55749488575285,57.92233483777275,48.63770474744236,8.997065773840298e-28,20.0,58.0,2.2013981571160284,57.96,0.2385,0.4755,1.0098,0.7717,0.3087,0.2679,0.2679,0
133392,npp,636,130,0.355493456125259,40.434814453125,-105.551559448242,3670176,634,60,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-21 07:46:53.603348,90.27043606009212,68.095842354103,55.26175357511476,1.1106398013385837e-25,1.0,-68.18,3.3166247903554,-68.2,0.3037,0.6932,1.7121,0.5294,0.2651,0.1882,0.1882,0
133404,npp,2767,2922,0.1898605674505234,40.4350166320801,-105.555671691895,3670176,2766,2357,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-21 09:27:34.220759,-72.50890987429587,43.452085571684385,37.53008583293034,1.4604873462488889e-28,17.0,43.54,1.5732132722552272,43.54,0.1981,0.3803,1.1211,0.9648,0.2459,0.1832,0.1832,0
134124,npp,2927,830,0.1834494471549988,40.435661315918,-105.552108764648,3670176,2925,620,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-25 08:12:11.145386,94.21514079644518,53.25938582931125,45.215495032438305,2.7040181874633278e-14,5.0,-53.37,1.9513309067639726,-53.37,0.2243,0.437,0.8904,0.8397,0.237,0.154,0.154,0
134138,npp,1798,3590,0.25381541252136197,40.4308090209961,-105.547866821289,3670176,1799,2912,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-25 09:52:30.410758,-68.7464642326311,61.53976648373903,51.144922674405606,9.19786343072815e-22,21.0,61.61,2.5331140255951103,61.57,0.2942,0.5728,1.0211,0.6406,0.241,0.1626,0.1626,0
134308,npp,2131,305,0.1812286861240864,40.4353561401367,-105.553260803223,3670176,2134,162,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-26 07:53:13.709036,91.54476471158344,65.05779358664394,53.42746097617618,9.207433943292262e-08,2.0,-65.16,2.898275349237888,-65.16,0.1902,0.5488,1.3751,0.6686,0.2401,0.1212,0.1212,0
134322,npp,1139,3093,0.13320546876639128,40.4331512451172,-105.559005737305,3670176,1141,2481,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.8354690760054,49.000973093783095,41.95216149182873,7.370238614680115e-16,18.0,49.1,1.7549928774784245,49.1,0.2256,0.4741,0.865,0.7741,0.1727,0.1031,0.1031,0
134505,npp,466,2580,0.1392666315659881,40.436466217041,-105.555458068848,3670176,467,2086,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.86338622277403,29.580215041393902,25.928385152787207,3.92264448966135e-09,15.0,29.65,1.184412938166907,29.65,0.2127,0.3446,1.0721,1.065,0.1936,0.1483,0.1483,0
134687,npp,2838,2063,0.1792210340499878,40.4320640563965,-105.558197021484,3670144,2838,1629,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-28 08:56:15.473696,-74.79058132695349,1.6986048119530563,1.5044848048725625,0.0018467499561126588,12.0,1.7,1.0,1.7,0.2003,0.367,1.0225,1.0,0.1792,0.1792,0.13562142357513354,0
134872,npp,2109,1540,0.657918334007263,40.4305877685547,-105.552780151367,3670144,2108,1155,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-29 08:37:23.375700,97.76512680000273,27.158671836637826,23.847229753589595,0.023971500327777145,9.0,-27.23,1.1367971201176101,-27.23,0.2482,0.4264,0.8832,0.8605,0.5706,0.5661,0.00043389257975956497,0
135048,npp,1351,1009,1.14061546325684,40.4338264465332,-105.553031921387,3670144,1352,742,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-30 08:18:29.497004,95.46215483414883,48.08846411062806,41.23395597469758,0.07047416091879859,6.0,-48.19,1.646109783506203,-48.19,0.2343,0.4079,1.1406,0.8996,0.8121,1.0261,-0.6369099799990727,0
135062,npp,154,3752,1.84782826900482,40.432559967041,-105.554000854492,3670144,153,3027,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-30 09:58:41.646520,-67.47799886623848,64.681643699219,53.19935253408902,0.029982179374908817,22.0,64.76,2.898275349237888,64.71,0.2014,0.5382,1.2743,0.6818,0.8188,1.2598,0.55229723767487,0
135249,npp,2592,3261,1.87983095645905,40.4342002868652,-105.552734375,3670144,2596,2605,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-08-31 09:40:00.225495,-70.48412688744173,53.7829546214418,45.613857754255754,0.10227385664355858,19.0,53.86,1.9513309067639726,53.84,0.2492,0.4441,1.2892,0.8263,1.1027,1.5532,-0.8602014803979574,0
135430,npp,1929,2751,2.20880913734436,40.4343872070312,-105.553199768066,3670144,1929,2208,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-01 09:21:17.025422,-74.05164189883293,37.01845291400936,32.228469958621204,0.12402535524174252,16.0,37.1,1.357151599901897,37.1,0.2513,0.4025,0.9571,0.9117,1.6979,2.0137,-0.912981224024771,0
135799,npp,502,1714,1.68775761127472,40.4302444458008,-105.554649353027,3670144,502,1301,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-03 08:43:39.952917,98.69113915046853,18.21184382464011,16.07052644119211,0.0898073843356227,10.0,-18.26,1.0442604737599883,-18.2,0.2078,0.3741,0.9855,0.9808,1.6249,1.6554,-0.4638246133989019,0
135987,npp,2825,1185,1.50133407115936,40.4308700561523,-105.554252624512,3670144,2825,876,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-04 08:24:46.076025,96.57046265106948,42.09658125818202,36.42529046629179,0.06858824230524596,7.0,-42.21,1.4867838833500562,-42.17,0.2067,0.473,1.1965,0.7758,1.0586,1.1648,-0.45370712342135877,0
136001,npp,1576,3912,1.31016874313354,40.4347305297852,-105.55810546875,3670144,1576,3123,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-04 10:04:52.887785,-66.41047504452163,67.46783173495575,54.90503534616761,0.07158370505217979,23.0,67.55,3.3166247903554,67.51,0.2872,0.7774,1.2998,0.472,0.5276,0.6184,-1.0707923842023441,0
136175,npp,2046,654,1.015768766403198,40.4345932006836,-105.553108215332,3670144,2044,436,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-05 08:05:48.643436,93.117667054622,57.76747185341476,48.52305138704563,0.047964834424635484,4.0,-57.86,2.2013981571160284,-57.84,0.2176,0.5178,1.2464,0.7087,0.5932,0.7198,-0.41204743595712334,0
136188,npp,952,3426,1.082889974117279,40.4319801330566,-105.550262451172,3670144,952,2773,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-05 09:46:13.248105,-69.80769083828535,57.920009748417336,48.637197078086075,0.056837200227156444,20.0,58.0,2.2013981571160284,57.96,0.2385,0.4755,1.0098,0.7717,0.6429,0.8357,-0.505512580336715,0
136362,npp,1239,129,1.39465117454529,40.4329109191895,-105.552398681641,3670144,1240,60,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-06 07:46:49.430247,90.47646684231563,68.10713154356445,55.269293563820554,0.029933891614575152,1.0,-68.2,3.3166247903554,-68.2,0.3037,0.6932,1.7121,0.5294,0.5785,0.7383,0.031936705336488735,0
136375,npp,298,2922,0.431337654590607,40.4300498962402,-105.553039550781,3670144,297,2357,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-06 09:27:30.048350,-72.93792411693703,43.45269223838079,37.53121539273509,0.040947114021452895,17.0,43.54,1.5732132722552272,43.54,0.1981,0.3803,1.1211,0.9648,0.3994,0.4162,-0.5500471802721676,0
136755,npp,1975,1887,0.477507829666138,40.4338760375977,-105.555564880371,3670144,1975,1461,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-08 08:49:54.750760,98.80473552745187,8.508299293655497,7.530136003916611,0.014402546501157248,11.0,-8.53,1.0,-8.47,0.222,0.3923,1.465,0.9355,0.4522,0.4467,0.1068367330017223,0
136940,npp,1219,1363,0.305484637618065,40.4343299865723,-105.552642822266,3670144,1220,1028,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-09 08:31:02.656252,97.66060435811282,35.16017906752276,30.667802864670804,0.006100349076445785,8.0,-35.25,1.2937979144666532,-35.19,0.2319,0.3321,0.9905,1.1049,0.3464,0.3375,0.1935473617089727,0
137129,npp,450,829,0.481883198022842,40.4339294433594,-105.554512023926,3670144,452,619,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-10 08:12:07.003024,94.92594230968577,53.282314803792,45.233477289036074,0.0013458531506604409,5.0,-53.4,1.9513309067639726,-53.37,0.2243,0.437,0.8904,0.8397,0.3899,0.4046,0.37284130728224835,0
137142,npp,2376,3588,0.474287211894989,40.4357681274414,-105.555130004883,3670144,2376,2911,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-10 09:52:24.490834,-68.6765474934163,61.49429491838963,51.11564812633434,0.004931719891772033,21.0,61.57,2.5331140255951103,61.57,0.2942,0.5728,1.0211,0.6406,0.3281,0.3038,0.1874240220294821,0
137322,npp,2723,304,1.000303447246552,40.436450958252,-105.553451538086,3670176,2726,162,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-11 07:53:07.797309,91.50751083325392,65.0848934234825,53.44462183917755,1.974653855602481e-05,2.0,-65.17,2.898275349237888,-65.16,0.1902,0.5488,1.3751,0.6686,0.5227,0.6688,0.6688,0
137335,npp,1731,3092,0.5428868532180791,40.433910369873,-105.554206848145,3670144,1733,2480,196611,3866755,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-11 09:33:43.075990,-72.2673277071572,48.98632622195896,41.94094697939127,0.0012417697618026127,18.0,49.07,1.7549928774784245,49.1,0.2256,0.4741,0.865,0.7741,0.4062,0.4202,0.3908974090955375,0
137715,npp,354,2062,0.12045005522668362,40.4341468811035,-105.55248260498,3670176,354,1628,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-13 08:56:09.545197,-82.66150427968907,1.626407606119443,1.4405282296878996,2.825559284013452e-11,12.0,1.64,1.0,1.7,0.2003,0.367,1.0225,1.0,0.1205,0.1205,0.1205,0
137903,npp,2695,1538,0.291326284408569,40.4348945617676,-105.555107116699,3670176,2695,1154,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-14 08:37:17.458888,98.4353208626392,27.238037465102046,23.91527919429918,2.8351630118599845e-18,9.0,-27.33,1.1367971201176101,-27.23,0.2482,0.4264,0.8832,0.8605,0.2481,0.2507,0.2507,0
138092,npp,1935,1006,0.0989634227007627,40.433780670166,-105.55680847168,3670176,1933,740,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-15 08:18:21.813032,94.84445198513254,48.179192676953704,41.30461143390921,1.231982190168893e-24,6.0,-48.28,1.7549928774784245,-48.19,0.2343,0.4079,1.1406,0.8996,0.1909,0.089,0.089,0
138105,npp,738,3750,0.1701398342847824,40.4370193481445,-105.555183410645,3670176,741,3026,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-15 09:58:35.742186,-67.72893542339428,64.64537982048368,53.17554589385029,6.769931612176086e-19,22.0,64.72,2.898275349237888,64.71,0.2014,0.5382,1.2743,0.6818,0.24,0.116,0.116,0
138282,npp,1130,478,0.40906098484993,40.4320831298828,-105.553955078125,3670176,1129,285,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-16 07:59:24.384635,92.38456582992896,61.68481330159422,51.236104371486945,2.4204746080829328e-29,3.0,-61.78,2.5331140255951103,-61.74,0.2644,0.5353,1.4787,0.6855,0.3171,0.2804,0.2804,0
138296,npp,103,3259,0.240879684686661,40.432674407959,-105.558464050293,3670176,103,2602,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-16 09:39:54.327219,-70.88717650453806,53.72321338123255,45.56827129721353,1.5204028096715741e-25,19.0,53.81,1.9513309067639726,53.84,0.2492,0.4441,1.2892,0.8263,0.2628,0.199,0.199,0
138688,npp,1800,2234,0.25303116440773,40.432487487793,-105.555160522461,3670176,1800,1792,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-18 09:02:22.592831,-76.06608259721737,11.542163977273237,10.208211075704732,5.686848576107759e-30,13.0,11.57,1.015504800579495,11.74,0.201,0.3609,1.0838,1.0168,0.2607,0.2573,0.2573,0
138881,npp,1078,1712,0.1593591459095478,40.4331893920898,-105.550834655762,3670176,1078,1298,196611,3866787,625,usa_rmnp_85_6,40.43333333,-105.55416667,85,6,usa_rmnp,2012-09-19 08:43:32.281679,99.74665725457984,18.30208512055094,16.149236718552018,1.0879178142167395e-29,10.0,-18.37,1.0442604737599883,-18.2,0.2078,0.3741,0.9855,0.9808,0.1613,0.1563,0.1563,0
