lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.745,0.743,0.863
2,0.522,0.583,0.69
3,0.396,0.447,0.522
4,0.305,0.332,0.361
5,0.225,0.238,0.212
6,0.144,0.161,0.082
7,0.101,0.101,-0.012
8,0.073,0.055,-0.079
9,0.053,0.022,-0.125
10,0.04,0.001,-0.153
11,0.035,-0.011,-0.169
12,0.033,-0.015,-0.177
13,0.03,-0.011,-0.182
14,0.03,-0.002,-0.183
15,0.031,0.012,-0.183
16,0.033,0.029,-0.182
17,0.033,0.049,-0.179
18,0.031,0.07,-0.174
19,0.033,0.092,-0.163
20,0.039,0.114,-0.141
21,0.051,0.136,-0.105
22,0.072,0.156,-0.048
23,0.104,0.174,0.032
24,0.146,0.19,0.134
25,0.181,0.203,0.248
26,0.242,0.207,0.383
27,0.313,0.21,0.518
28,0.344,0.212,0.611
29,0.335,0.211,0.656
30,0.312,0.207,0.649
31,0.313,0.201,0.6
32,0.269,0.192,0.495
33,0.184,0.181,0.343
34,0.114,0.169,0.199
35,0.078,0.154,0.083
36,0.06,0.136,-0.006
37,0.044,0.117,-0.074
38,0.034,0.098,-0.12
39,0.028,0.08,-0.149
40,0.025,0.063,-0.166
41,0.023,0.047,-0.176
42,0.02,0.034,-0.182
43,0.021,0.023,-0.184
44,0.022,0.015,-0.184
45,0.019,0.01,-0.185
46,0.019,0.009,-0.184
47,0.02,0.011,-0.179
48,0.02,0.017,-0.17
49,0.022,0.026,-0.155
50,0.027,0.037,-0.129
51,0.038,0.049,-0.087
52,0.054,0.062,-0.028
53,0.066,0.072,0.046
54,0.079,0.081,0.14
55,0.1,0.087,0.248
56,0.114,0.091,0.358
57,0.121,0.092,0.456
58,0.129,0.09,0.521
59,0.154,0.088,0.553
60,0.143,0.085,0.519
61,0.098,0.083,0.431
62,0.067,0.08,0.318
63,0.06,0.076,0.204
64,0.051,0.071,0.097
65,0.036,0.066,0.005
66,0.022,0.06,-0.067
67,0.023,0.054,-0.115
68,0.024,0.048,-0.146
69,0.022,0.04,-0.165
70,0.019,0.032,-0.176
71,0.017,0.025,-0.182
72,0.016,0.017,-0.186
73,0.016,0.01,-0.187
74,0.015,0.005,-0.187
75,0.014,0.0,-0.186
76,0.011,-0.003,-0.186
77,0.008,-0.005,-0.181
78,0.009,-0.005,-0.17
79,0.007,-0.005,-0.154
80,0.004,-0.004,-0.128
81,0.002,-0.003,-0.087
82,0.0,-0.002,-0.03
83,-0.006,-0.001,0.041
84,-0.009,0.0,0.123
85,-0.019,-0.0,0.208
86,-0.007,-0.002,0.301
87,-0.01,-0.003,0.364
88,-0.013,-0.003,0.397
89,-0.02,-0.003,0.389
90,-0.01,-0.002,0.341
91,0.013,-0.0,0.271
92,0.02,0.002,0.183
93,0.017,0.004,0.092
94,0.009,0.007,0.008
95,0.012,0.009,-0.055
96,0.009,0.011,-0.104
97,0.003,0.011,-0.14
98,0.001,0.012,-0.162
99,0.001,0.013,-0.174
100,0.002,0.012,-0.181
101,0.003,0.009,-0.184
102,0.004,0.005,-0.185
103,0.005,-0.0,-0.186
104,0.004,-0.007,-0.186
105,0.001,-0.014,-0.187
106,-0.005,-0.022,-0.186
107,-0.009,-0.03,-0.182
108,-0.013,-0.038,-0.173
109,-0.022,-0.046,-0.156
110,-0.032,-0.054,-0.129
111,-0.048,-0.061,-0.092
112,-0.068,-0.067,-0.046
113,-0.087,-0.073,0.014
114,-0.103,-0.077,0.079
115,-0.103,-0.079,0.151
116,-0.106,-0.081,0.212
117,-0.105,-0.082,0.251
118,-0.113,-0.082,0.261
119,-0.095,-0.081,0.247
120,-0.082,-0.078,0.2
121,-0.098,-0.073,0.125
122,-0.09,-0.067,0.05
123,-0.061,-0.059,-0.013
124,-0.035,-0.051,-0.065
125,-0.017,-0.042,-0.105
126,-0.017,-0.032,-0.139
127,-0.016,-0.023,-0.164
128,-0.012,-0.015,-0.178
129,-0.007,-0.01,-0.185
130,-0.004,-0.006,-0.188
131,-0.003,-0.005,-0.19
132,-0.003,-0.006,-0.192
133,-0.005,-0.01,-0.193
134,-0.008,-0.017,-0.193
135,-0.009,-0.025,-0.192
136,-0.011,-0.036,-0.189
137,-0.019,-0.048,-0.185
138,-0.029,-0.06,-0.176
139,-0.043,-0.073,-0.161
140,-0.058,-0.085,-0.135
141,-0.078,-0.097,-0.101
142,-0.102,-0.108,-0.057
143,-0.128,-0.117,-0.009
144,-0.156,-0.125,0.042
145,-0.182,-0.132,0.092
146,-0.186,-0.137,0.136
147,-0.182,-0.139,0.162
148,-0.184,-0.138,0.159
149,-0.189,-0.136,0.127
150,-0.178,-0.131,0.083
151,-0.141,-0.125,0.038
152,-0.103,-0.117,-0.009
153,-0.085,-0.107,-0.061
154,-0.075,-0.096,-0.105
155,-0.062,-0.084,-0.139
156,-0.043,-0.072,-0.159
157,-0.034,-0.06,-0.174
158,-0.03,-0.048,-0.185
159,-0.025,-0.038,-0.191
160,-0.021,-0.03,-0.194
161,-0.019,-0.024,-0.194
162,-0.018,-0.022,-0.195
163,-0.018,-0.022,-0.195
164,-0.021,-0.025,-0.196
165,-0.026,-0.031,-0.195
166,-0.032,-0.04,-0.193
167,-0.034,-0.051,-0.185
168,-0.038,-0.063,-0.173
169,-0.047,-0.076,-0.155
170,-0.068,-0.089,-0.131
171,-0.091,-0.101,-0.099
172,-0.112,-0.113,-0.057
173,-0.134,-0.123,-0.011
174,-0.153,-0.132,0.04
175,-0.163,-0.138,0.087
176,-0.173,-0.142,0.116
177,-0.178,-0.144,0.13
178,-0.184,-0.145,0.122
179,-0.183,-0.143,0.096
180,-0.174,-0.139,0.054
181,-0.161,-0.133,0.003
182,-0.142,-0.125,-0.048
183,-0.114,-0.116,-0.089
184,-0.088,-0.106,-0.121
185,-0.073,-0.095,-0.149
186,-0.061,-0.083,-0.17
187,-0.051,-0.072,-0.184
188,-0.042,-0.061,-0.191
189,-0.037,-0.052,-0.195
190,-0.033,-0.045,-0.197
191,-0.032,-0.04,-0.198
192,-0.031,-0.038,-0.198
193,-0.031,-0.038,-0.198
194,-0.03,-0.041,-0.196
195,-0.032,-0.046,-0.194
196,-0.035,-0.054,-0.189
197,-0.043,-0.063,-0.182
198,-0.052,-0.073,-0.169
199,-0.06,-0.084,-0.148
200,-0.077,-0.095,-0.121
201,-0.101,-0.105,-0.089
202,-0.12,-0.115,-0.044
203,-0.14,-0.124,0.005
204,-0.156,-0.131,0.054
205,-0.164,-0.136,0.099
206,-0.172,-0.14,0.129
207,-0.18,-0.14,0.142
208,-0.18,-0.139,0.131
209,-0.18,-0.136,0.098
210,-0.166,-0.131,0.053
211,-0.138,-0.124,0.004
212,-0.112,-0.116,-0.044
213,-0.097,-0.106,-0.089
214,-0.078,-0.095,-0.124
215,-0.058,-0.083,-0.15
216,-0.048,-0.072,-0.169
217,-0.041,-0.061,-0.181
218,-0.034,-0.051,-0.188
219,-0.029,-0.042,-0.191
220,-0.023,-0.036,-0.191
221,-0.021,-0.031,-0.191
222,-0.02,-0.029,-0.191
223,-0.023,-0.029,-0.192
224,-0.025,-0.031,-0.192
225,-0.027,-0.036,-0.189
226,-0.03,-0.043,-0.184
227,-0.033,-0.051,-0.173
228,-0.04,-0.059,-0.157
229,-0.055,-0.068,-0.134
230,-0.072,-0.077,-0.101
231,-0.086,-0.086,-0.054
232,-0.096,-0.094,-0.0
233,-0.113,-0.101,0.058
234,-0.132,-0.105,0.113
235,-0.141,-0.108,0.161
236,-0.148,-0.109,0.193
237,-0.147,-0.11,0.198
238,-0.148,-0.108,0.181
239,-0.13,-0.105,0.147
240,-0.108,-0.099,0.089
241,-0.099,-0.094,0.025
242,-0.087,-0.088,-0.036
243,-0.063,-0.08,-0.083
244,-0.049,-0.072,-0.121
245,-0.039,-0.064,-0.149
246,-0.031,-0.055,-0.167
247,-0.024,-0.047,-0.178
248,-0.02,-0.039,-0.185
249,-0.018,-0.032,-0.188
250,-0.017,-0.026,-0.189
251,-0.015,-0.021,-0.189
252,-0.014,-0.016,-0.188
253,-0.015,-0.014,-0.188
254,-0.015,-0.013,-0.185
255,-0.014,-0.013,-0.18
256,-0.016,-0.014,-0.171
257,-0.018,-0.016,-0.156
258,-0.025,-0.019,-0.133
259,-0.023,-0.022,-0.094
260,-0.019,-0.025,-0.042
261,-0.031,-0.027,0.019
262,-0.05,-0.029,0.09
263,-0.052,-0.03,0.171
264,-0.035,-0.031,0.25
265,-0.026,-0.031,0.311
266,-0.037,-0.031,0.333
267,-0.043,-0.029,0.319
268,-0.03,-0.028,0.274
269,-0.031,-0.027,0.199
270,-0.028,-0.026,0.116
271,-0.012,-0.025,0.044
272,-0.017,-0.024,-0.025
273,-0.013,-0.024,-0.078
274,-0.011,-0.023,-0.118
275,-0.01,-0.022,-0.147
276,-0.004,-0.02,-0.163
277,-0.002,-0.017,-0.172
278,-0.002,-0.013,-0.177
279,-0.004,-0.008,-0.18
280,-0.004,-0.003,-0.181
281,-0.004,0.003,-0.181
282,-0.003,0.008,-0.181
283,-0.001,0.014,-0.178
284,-0.001,0.02,-0.174
285,-0.0,0.026,-0.166
286,0.006,0.03,-0.15
287,0.017,0.035,-0.122
288,0.029,0.04,-0.08
289,0.033,0.044,-0.027
290,0.034,0.048,0.041
291,0.05,0.05,0.131
292,0.074,0.053,0.23
293,0.092,0.055,0.328
294,0.089,0.056,0.402
295,0.095,0.057,0.447
296,0.087,0.058,0.447
297,0.078,0.056,0.405
298,0.064,0.054,0.33
299,0.05,0.051,0.234
300,0.039,0.047,0.139
301,0.015,0.041,0.047
302,0.012,0.032,-0.025
303,0.011,0.023,-0.08
304,0.009,0.014,-0.119
305,0.008,0.006,-0.144
306,0.002,-0.001,-0.161
307,0.002,-0.005,-0.17
308,0.003,-0.007,-0.174
309,0.005,-0.006,-0.175
310,0.003,-0.003,-0.176
311,0.004,0.004,-0.175
312,0.004,0.012,-0.174
313,0.003,0.022,-0.171
314,0.005,0.032,-0.164
315,0.01,0.044,-0.15
316,0.017,0.057,-0.127
317,0.025,0.07,-0.091
318,0.037,0.082,-0.038
319,0.06,0.093,0.037
320,0.093,0.103,0.133
321,0.111,0.111,0.231
322,0.122,0.117,0.333
323,0.168,0.121,0.443
324,0.21,0.123,0.531
325,0.243,0.124,0.577
326,0.204,0.124,0.54
327,0.168,0.122,0.459
328,0.145,0.117,0.353
329,0.112,0.108,0.236
330,0.078,0.097,0.128
331,0.05,0.084,0.033
332,0.034,0.069,-0.04
333,0.016,0.053,-0.094
334,0.009,0.037,-0.129
335,0.006,0.023,-0.15
336,0.007,0.012,-0.161
337,0.005,0.004,-0.168
338,0.004,-0.0,-0.171
339,0.002,-0.0,-0.173
340,0.002,0.003,-0.173
341,0.001,0.01,-0.172
342,0.002,0.02,-0.169
343,0.006,0.034,-0.162
344,0.013,0.05,-0.149
345,0.02,0.067,-0.129
346,0.035,0.086,-0.095
347,0.052,0.105,-0.044
348,0.069,0.124,0.025
349,0.097,0.142,0.116
350,0.137,0.156,0.228
351,0.207,0.166,0.363
352,0.271,0.174,0.494
353,0.284,0.18,0.58
354,0.288,0.183,0.625
355,0.295,0.183,0.627
356,0.282,0.179,0.57
357,0.236,0.172,0.465
358,0.177,0.163,0.331
359,0.121,0.152,0.201
360,0.088,0.137,0.092
361,0.063,0.119,0.006
362,0.043,0.099,-0.059
363,0.031,0.079,-0.103
364,0.026,0.06,-0.129
365,0.019,0.043,-0.146
366,0.014,0.029,-0.156
367,0.012,0.018,-0.163
368,0.012,0.011,-0.165
369,0.009,0.009,-0.166
370,0.007,0.01,-0.167
371,0.007,0.015,-0.164
372,0.01,0.023,-0.159
373,0.011,0.036,-0.151
374,0.013,0.051,-0.135
375,0.023,0.069,-0.107
376,0.039,0.091,-0.064
377,0.058,0.113,-0.003
378,0.094,0.134,0.083
379,0.15,0.153,0.196
380,0.189,0.17,0.312
381,0.198,0.184,0.423
382,0.207,0.194,0.526
383,0.259,0.2,0.606
384,0.301,0.202,0.636
385,0.267,0.199,0.588
386,0.207,0.191,0.488
387,0.166,0.179,0.369
388,0.137,0.162,0.248
389,0.097,0.141,0.131
390,0.062,0.117,0.031
391,0.039,0.091,-0.042
392,0.027,0.064,-0.091
393,0.022,0.037,-0.122
394,0.019,0.012,-0.141
395,0.017,-0.009,-0.153
396,0.016,-0.022,-0.158
397,0.012,-0.026,-0.163
398,0.009,-0.018,-0.165
399,0.007,0.007,-0.165
400,0.008,0.052,-0.163
