lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.681,0.686,0.849
2,0.448,0.52,0.668
3,0.293,0.381,0.467
4,0.205,0.267,0.287
5,0.139,0.175,0.134
6,0.092,0.103,0.014
7,0.06,0.048,-0.07
8,0.044,0.009,-0.123
9,0.033,-0.018,-0.156
10,0.023,-0.033,-0.176
11,0.017,-0.039,-0.187
12,0.015,-0.038,-0.191
13,0.012,-0.03,-0.194
14,0.013,-0.018,-0.195
15,0.016,-0.002,-0.194
16,0.017,0.017,-0.192
17,0.017,0.036,-0.191
18,0.022,0.057,-0.186
19,0.024,0.077,-0.179
20,0.028,0.097,-0.166
21,0.034,0.115,-0.14
22,0.042,0.131,-0.097
23,0.058,0.145,-0.029
24,0.094,0.156,0.075
25,0.15,0.165,0.211
26,0.212,0.164,0.37
27,0.254,0.163,0.524
28,0.271,0.162,0.636
29,0.286,0.161,0.695
30,0.275,0.157,0.687
31,0.23,0.152,0.605
32,0.173,0.144,0.463
33,0.114,0.135,0.299
34,0.064,0.123,0.147
35,0.047,0.108,0.03
36,0.04,0.092,-0.054
37,0.026,0.077,-0.115
38,0.019,0.062,-0.153
39,0.01,0.048,-0.176
40,0.008,0.036,-0.188
41,0.007,0.025,-0.194
42,0.007,0.017,-0.196
43,0.005,0.011,-0.198
44,0.006,0.007,-0.198
45,0.008,0.005,-0.197
46,0.008,0.006,-0.196
47,0.005,0.009,-0.195
48,0.008,0.016,-0.191
49,0.012,0.025,-0.18
50,0.017,0.037,-0.161
51,0.03,0.048,-0.125
52,0.054,0.059,-0.066
53,0.07,0.068,0.014
54,0.085,0.074,0.117
55,0.113,0.078,0.243
56,0.131,0.079,0.383
57,0.131,0.078,0.51
58,0.151,0.076,0.593
59,0.133,0.073,0.606
60,0.085,0.07,0.541
61,0.058,0.066,0.433
62,0.036,0.061,0.298
63,0.016,0.055,0.158
64,0.01,0.049,0.04
65,0.007,0.041,-0.049
66,0.002,0.033,-0.11
67,0.006,0.027,-0.148
68,0.008,0.022,-0.172
69,0.01,0.018,-0.185
70,0.007,0.014,-0.193
71,0.006,0.01,-0.197
72,0.005,0.006,-0.2
73,0.005,0.004,-0.2
74,0.007,0.002,-0.199
75,0.007,0.001,-0.198
76,0.003,0.001,-0.198
77,0.006,0.003,-0.195
78,0.009,0.005,-0.187
79,0.01,0.007,-0.175
80,0.014,0.01,-0.152
81,0.018,0.012,-0.113
82,0.018,0.013,-0.056
83,0.035,0.013,0.033
84,0.031,0.012,0.133
85,0.029,0.009,0.246
86,0.012,0.007,0.353
87,0.02,0.004,0.442
88,0.026,0.002,0.483
89,0.014,0.0,0.464
90,-0.029,-0.001,0.379
91,-0.069,-0.003,0.265
92,-0.05,-0.004,0.152
93,-0.022,-0.005,0.052
94,-0.006,-0.005,-0.031
95,0.008,-0.003,-0.09
96,0.006,-0.001,-0.134
97,0.004,0.002,-0.163
98,0.003,0.004,-0.181
99,0.002,0.005,-0.191
100,0.003,0.005,-0.195
101,0.006,0.005,-0.197
102,0.002,0.004,-0.2
103,0.004,0.002,-0.199
104,0.005,0.0,-0.199
105,0.006,-0.002,-0.197
106,0.007,-0.005,-0.195
107,0.005,-0.008,-0.192
108,0.003,-0.012,-0.185
109,0.003,-0.016,-0.169
110,0.002,-0.021,-0.141
111,-0.004,-0.026,-0.101
112,-0.015,-0.031,-0.042
113,-0.027,-0.036,0.036
114,-0.036,-0.041,0.128
115,-0.043,-0.047,0.222
116,-0.068,-0.051,0.297
117,-0.098,-0.052,0.339
118,-0.12,-0.052,0.343
119,-0.106,-0.054,0.312
120,-0.084,-0.055,0.245
121,-0.061,-0.055,0.155
122,-0.048,-0.052,0.062
123,-0.031,-0.048,-0.014
124,-0.016,-0.042,-0.077
125,-0.015,-0.035,-0.124
126,-0.012,-0.027,-0.156
127,-0.009,-0.019,-0.176
128,-0.011,-0.012,-0.19
129,-0.007,-0.006,-0.197
130,-0.006,-0.002,-0.2
131,-0.003,0.001,-0.201
132,-0.004,0.001,-0.202
133,-0.004,0.0,-0.203
134,-0.007,-0.003,-0.203
135,-0.006,-0.007,-0.202
136,-0.009,-0.014,-0.2
137,-0.007,-0.022,-0.194
138,-0.009,-0.031,-0.184
139,-0.008,-0.04,-0.163
140,-0.012,-0.051,-0.133
141,-0.015,-0.061,-0.087
142,-0.013,-0.071,-0.025
143,-0.034,-0.079,0.042
144,-0.097,-0.085,0.103
145,-0.143,-0.09,0.168
146,-0.172,-0.093,0.223
147,-0.161,-0.096,0.259
148,-0.169,-0.097,0.25
149,-0.162,-0.097,0.21
150,-0.136,-0.096,0.145
151,-0.098,-0.094,0.076
152,-0.076,-0.09,0.002
153,-0.064,-0.084,-0.063
154,-0.051,-0.076,-0.11
155,-0.037,-0.066,-0.143
156,-0.028,-0.055,-0.167
157,-0.023,-0.044,-0.183
158,-0.02,-0.034,-0.193
159,-0.02,-0.026,-0.198
160,-0.019,-0.021,-0.201
161,-0.018,-0.017,-0.202
162,-0.014,-0.015,-0.202
163,-0.017,-0.016,-0.203
164,-0.019,-0.019,-0.203
165,-0.02,-0.024,-0.202
166,-0.022,-0.032,-0.2
167,-0.025,-0.041,-0.194
168,-0.028,-0.054,-0.182
169,-0.033,-0.068,-0.162
170,-0.046,-0.081,-0.135
171,-0.063,-0.093,-0.095
172,-0.077,-0.103,-0.039
173,-0.099,-0.112,0.027
174,-0.127,-0.118,0.095
175,-0.146,-0.123,0.158
176,-0.184,-0.125,0.198
177,-0.225,-0.127,0.212
178,-0.212,-0.127,0.201
179,-0.192,-0.125,0.159
180,-0.168,-0.122,0.099
181,-0.12,-0.118,0.04
182,-0.083,-0.111,-0.02
183,-0.065,-0.102,-0.075
184,-0.054,-0.091,-0.121
185,-0.047,-0.078,-0.155
186,-0.041,-0.065,-0.178
187,-0.034,-0.053,-0.191
188,-0.026,-0.042,-0.197
189,-0.022,-0.032,-0.201
190,-0.022,-0.025,-0.203
191,-0.019,-0.019,-0.204
192,-0.018,-0.016,-0.204
193,-0.016,-0.016,-0.202
194,-0.014,-0.018,-0.201
195,-0.014,-0.022,-0.2
196,-0.016,-0.028,-0.196
197,-0.02,-0.036,-0.19
198,-0.028,-0.046,-0.177
199,-0.031,-0.057,-0.156
200,-0.044,-0.068,-0.125
201,-0.054,-0.079,-0.08
202,-0.069,-0.089,-0.022
203,-0.098,-0.095,0.047
204,-0.102,-0.1,0.127
205,-0.139,-0.103,0.186
206,-0.177,-0.104,0.224
207,-0.189,-0.104,0.233
208,-0.173,-0.105,0.218
209,-0.151,-0.104,0.168
210,-0.115,-0.101,0.11
211,-0.085,-0.096,0.04
212,-0.067,-0.089,-0.026
213,-0.051,-0.081,-0.08
214,-0.035,-0.072,-0.121
215,-0.028,-0.06,-0.153
216,-0.025,-0.049,-0.176
217,-0.024,-0.04,-0.189
218,-0.023,-0.032,-0.196
219,-0.024,-0.025,-0.2
220,-0.023,-0.02,-0.201
221,-0.018,-0.017,-0.201
222,-0.015,-0.016,-0.2
223,-0.015,-0.016,-0.199
224,-0.014,-0.018,-0.197
225,-0.017,-0.022,-0.196
226,-0.02,-0.028,-0.192
227,-0.02,-0.035,-0.182
228,-0.022,-0.043,-0.164
229,-0.035,-0.051,-0.141
230,-0.035,-0.06,-0.1
231,-0.035,-0.068,-0.044
232,-0.056,-0.073,0.023
233,-0.096,-0.077,0.098
234,-0.115,-0.079,0.185
235,-0.134,-0.08,0.259
236,-0.136,-0.08,0.305
237,-0.144,-0.079,0.304
238,-0.138,-0.078,0.27
239,-0.117,-0.076,0.208
240,-0.044,-0.073,0.146
241,-0.026,-0.068,0.061
242,-0.033,-0.062,-0.022
243,-0.024,-0.054,-0.083
244,-0.021,-0.045,-0.13
245,-0.022,-0.037,-0.162
246,-0.016,-0.03,-0.18
247,-0.016,-0.024,-0.19
248,-0.015,-0.02,-0.196
249,-0.011,-0.016,-0.197
250,-0.011,-0.014,-0.198
251,-0.011,-0.011,-0.198
252,-0.011,-0.009,-0.198
253,-0.009,-0.009,-0.196
254,-0.008,-0.009,-0.194
255,-0.007,-0.01,-0.19
256,-0.008,-0.013,-0.183
257,-0.011,-0.017,-0.172
258,-0.016,-0.022,-0.151
259,-0.015,-0.026,-0.115
260,-0.015,-0.03,-0.064
261,-0.019,-0.032,0.009
262,-0.034,-0.034,0.099
263,-0.057,-0.034,0.197
264,-0.081,-0.032,0.289
265,-0.101,-0.03,0.361
266,-0.079,-0.028,0.405
267,-0.054,-0.026,0.406
268,-0.017,-0.024,0.355
269,0.004,-0.022,0.265
270,0.024,-0.02,0.163
271,0.025,-0.018,0.065
272,0.018,-0.016,-0.02
273,-0.002,-0.013,-0.091
274,-0.008,-0.01,-0.137
275,-0.008,-0.009,-0.164
276,-0.004,-0.008,-0.178
277,-0.001,-0.006,-0.185
278,0.001,-0.005,-0.188
279,-0.001,-0.003,-0.19
280,0.002,-0.001,-0.19
281,-0.001,0.002,-0.19
282,-0.0,0.004,-0.19
283,0.0,0.007,-0.188
284,0.002,0.01,-0.185
285,0.003,0.012,-0.18
286,0.003,0.014,-0.169
287,0.0,0.015,-0.153
288,-0.002,0.017,-0.123
289,0.003,0.019,-0.075
290,0.006,0.022,-0.005
291,0.013,0.027,0.093
292,0.028,0.032,0.212
293,0.053,0.036,0.345
294,0.049,0.04,0.447
295,0.046,0.042,0.509
296,0.041,0.044,0.516
297,0.059,0.044,0.479
298,0.079,0.044,0.39
299,0.088,0.044,0.277
300,0.061,0.044,0.148
301,0.052,0.042,0.044
302,0.041,0.038,-0.041
303,0.022,0.034,-0.105
304,0.016,0.029,-0.143
305,0.016,0.024,-0.163
306,0.012,0.018,-0.175
307,0.006,0.013,-0.183
308,0.004,0.008,-0.186
309,0.002,0.005,-0.188
310,0.002,0.003,-0.189
311,0.002,0.003,-0.188
312,-0.0,0.004,-0.187
313,0.003,0.007,-0.185
314,0.008,0.011,-0.18
315,0.01,0.016,-0.172
316,0.011,0.022,-0.157
317,0.014,0.029,-0.129
318,0.012,0.036,-0.087
319,0.021,0.043,-0.019
320,0.011,0.049,0.069
321,0.034,0.056,0.192
322,0.056,0.063,0.327
323,0.07,0.068,0.459
324,0.099,0.072,0.56
325,0.126,0.074,0.599
326,0.13,0.076,0.567
327,0.106,0.076,0.479
328,0.114,0.075,0.364
329,0.107,0.074,0.236
330,0.095,0.072,0.115
331,0.071,0.065,0.009
332,0.037,0.056,-0.072
333,0.019,0.045,-0.124
334,0.012,0.033,-0.155
335,0.012,0.023,-0.17
336,0.01,0.014,-0.178
337,0.009,0.009,-0.181
338,0.008,0.006,-0.182
339,0.006,0.005,-0.183
340,0.004,0.007,-0.184
341,0.007,0.011,-0.182
342,0.007,0.017,-0.181
343,0.009,0.025,-0.178
344,0.01,0.035,-0.172
345,0.016,0.046,-0.157
346,0.023,0.059,-0.134
347,0.029,0.072,-0.095
348,0.04,0.085,-0.034
349,0.05,0.099,0.051
350,0.079,0.11,0.168
351,0.096,0.12,0.3
352,0.136,0.127,0.446
353,0.178,0.133,0.573
354,0.235,0.137,0.655
355,0.291,0.139,0.675
356,0.269,0.139,0.602
357,0.226,0.136,0.472
358,0.152,0.132,0.31
359,0.108,0.124,0.168
360,0.067,0.112,0.044
361,0.046,0.097,-0.043
362,0.033,0.081,-0.1
363,0.025,0.066,-0.135
364,0.021,0.05,-0.155
365,0.017,0.037,-0.167
366,0.013,0.025,-0.174
367,0.011,0.017,-0.177
368,0.005,0.012,-0.18
369,0.003,0.01,-0.181
370,0.004,0.01,-0.18
371,0.01,0.013,-0.177
372,0.013,0.019,-0.174
373,0.013,0.028,-0.169
374,0.018,0.039,-0.159
375,0.024,0.053,-0.139
376,0.026,0.072,-0.108
377,0.035,0.092,-0.057
378,0.043,0.111,0.014
379,0.077,0.128,0.12
380,0.124,0.144,0.258
381,0.169,0.156,0.408
382,0.223,0.166,0.547
383,0.271,0.172,0.634
384,0.276,0.174,0.653
385,0.221,0.172,0.596
386,0.185,0.166,0.492
387,0.149,0.155,0.354
388,0.114,0.141,0.212
389,0.07,0.123,0.084
390,0.044,0.102,-0.014
391,0.03,0.078,-0.079
392,0.025,0.054,-0.121
393,0.02,0.03,-0.146
394,0.015,0.008,-0.16
395,0.012,-0.01,-0.168
396,0.008,-0.022,-0.172
397,0.008,-0.025,-0.174
398,0.008,-0.017,-0.174
399,0.007,0.005,-0.174
400,0.008,0.046,-0.173
