lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.786,0.776,0.895
2,0.585,0.622,0.724
3,0.442,0.487,0.535
4,0.344,0.372,0.354
5,0.257,0.275,0.19
6,0.178,0.195,0.052
7,0.119,0.13,-0.049
8,0.086,0.079,-0.117
9,0.066,0.041,-0.16
10,0.056,0.014,-0.186
11,0.05,-0.002,-0.2
12,0.046,-0.008,-0.208
13,0.043,-0.007,-0.213
14,0.042,0.002,-0.216
15,0.042,0.016,-0.216
16,0.043,0.035,-0.215
17,0.042,0.057,-0.212
18,0.042,0.082,-0.206
19,0.046,0.109,-0.195
20,0.053,0.137,-0.175
21,0.065,0.164,-0.142
22,0.087,0.191,-0.087
23,0.119,0.216,-0.006
24,0.168,0.238,0.106
25,0.233,0.258,0.247
26,0.329,0.268,0.414
27,0.402,0.274,0.577
28,0.435,0.279,0.707
29,0.437,0.281,0.771
30,0.413,0.278,0.76
31,0.385,0.271,0.679
32,0.353,0.261,0.546
33,0.278,0.248,0.38
34,0.199,0.231,0.217
35,0.139,0.209,0.08
36,0.105,0.184,-0.023
37,0.08,0.158,-0.097
38,0.058,0.133,-0.148
39,0.045,0.11,-0.179
40,0.037,0.089,-0.198
41,0.034,0.07,-0.208
42,0.03,0.054,-0.213
43,0.029,0.041,-0.216
44,0.026,0.032,-0.218
45,0.027,0.028,-0.218
46,0.03,0.028,-0.215
47,0.03,0.033,-0.211
48,0.031,0.043,-0.203
49,0.033,0.056,-0.189
50,0.04,0.073,-0.164
51,0.053,0.092,-0.123
52,0.08,0.109,-0.059
53,0.118,0.124,0.032
54,0.155,0.137,0.147
55,0.184,0.146,0.277
56,0.215,0.152,0.416
57,0.244,0.155,0.549
58,0.284,0.155,0.65
59,0.272,0.152,0.677
60,0.198,0.148,0.616
61,0.129,0.142,0.492
62,0.1,0.134,0.356
63,0.086,0.124,0.22
64,0.07,0.112,0.093
65,0.056,0.101,-0.012
66,0.043,0.089,-0.09
67,0.034,0.078,-0.143
68,0.029,0.067,-0.177
69,0.027,0.056,-0.197
70,0.026,0.046,-0.208
71,0.024,0.037,-0.215
72,0.022,0.028,-0.218
73,0.021,0.02,-0.22
74,0.021,0.014,-0.22
75,0.021,0.01,-0.219
76,0.02,0.008,-0.217
77,0.02,0.009,-0.211
78,0.02,0.012,-0.202
79,0.021,0.016,-0.186
80,0.023,0.02,-0.158
81,0.027,0.025,-0.114
82,0.034,0.029,-0.048
83,0.039,0.032,0.037
84,0.05,0.031,0.142
85,0.067,0.029,0.259
86,0.07,0.026,0.371
87,0.038,0.024,0.455
88,0.02,0.022,0.495
89,-0.008,0.019,0.487
90,-0.005,0.016,0.429
91,-0.017,0.013,0.323
92,-0.016,0.012,0.203
93,-0.003,0.011,0.091
94,0.012,0.012,-0.002
95,0.018,0.015,-0.075
96,0.018,0.017,-0.129
97,0.015,0.02,-0.167
98,0.012,0.023,-0.19
99,0.009,0.024,-0.205
100,0.006,0.023,-0.213
101,0.005,0.02,-0.218
102,0.005,0.014,-0.221
103,0.005,0.007,-0.221
104,0.004,-0.001,-0.221
105,0.003,-0.01,-0.22
106,0.001,-0.02,-0.218
107,0.001,-0.03,-0.211
108,-0.001,-0.04,-0.2
109,-0.003,-0.05,-0.182
110,-0.009,-0.061,-0.153
111,-0.019,-0.072,-0.11
112,-0.034,-0.083,-0.049
113,-0.065,-0.094,0.025
114,-0.097,-0.103,0.108
115,-0.137,-0.109,0.192
116,-0.18,-0.115,0.27
117,-0.201,-0.119,0.332
118,-0.211,-0.12,0.351
119,-0.215,-0.121,0.316
120,-0.186,-0.119,0.247
121,-0.161,-0.115,0.161
122,-0.121,-0.109,0.073
123,-0.077,-0.1,-0.009
124,-0.042,-0.087,-0.076
125,-0.024,-0.072,-0.126
126,-0.013,-0.055,-0.163
127,-0.009,-0.038,-0.189
128,-0.009,-0.024,-0.206
129,-0.009,-0.012,-0.216
130,-0.007,-0.004,-0.221
131,-0.008,0.0,-0.224
132,-0.008,0.0,-0.225
133,-0.009,-0.004,-0.226
134,-0.009,-0.012,-0.226
135,-0.009,-0.023,-0.224
136,-0.011,-0.038,-0.22
137,-0.016,-0.056,-0.214
138,-0.023,-0.076,-0.203
139,-0.033,-0.098,-0.185
140,-0.048,-0.12,-0.156
141,-0.075,-0.141,-0.115
142,-0.11,-0.16,-0.062
143,-0.158,-0.176,-0.001
144,-0.21,-0.189,0.067
145,-0.265,-0.199,0.135
146,-0.311,-0.206,0.193
147,-0.35,-0.209,0.225
148,-0.358,-0.21,0.227
149,-0.333,-0.208,0.19
150,-0.285,-0.204,0.129
151,-0.224,-0.196,0.06
152,-0.156,-0.185,-0.006
153,-0.111,-0.168,-0.067
154,-0.085,-0.149,-0.118
155,-0.06,-0.126,-0.156
156,-0.043,-0.103,-0.183
157,-0.036,-0.081,-0.202
158,-0.033,-0.061,-0.214
159,-0.032,-0.044,-0.222
160,-0.032,-0.031,-0.226
161,-0.03,-0.023,-0.228
162,-0.029,-0.021,-0.229
163,-0.027,-0.023,-0.228
164,-0.029,-0.031,-0.228
165,-0.034,-0.043,-0.227
166,-0.037,-0.06,-0.222
167,-0.039,-0.082,-0.214
168,-0.046,-0.106,-0.201
169,-0.06,-0.131,-0.182
170,-0.085,-0.157,-0.153
171,-0.119,-0.181,-0.114
172,-0.158,-0.203,-0.064
173,-0.208,-0.22,-0.007
174,-0.267,-0.233,0.052
175,-0.338,-0.242,0.11
176,-0.387,-0.247,0.159
177,-0.406,-0.249,0.183
178,-0.388,-0.249,0.171
179,-0.353,-0.245,0.132
180,-0.296,-0.238,0.081
181,-0.244,-0.227,0.016
182,-0.188,-0.213,-0.045
183,-0.136,-0.194,-0.098
184,-0.101,-0.172,-0.141
185,-0.079,-0.148,-0.174
186,-0.064,-0.123,-0.197
187,-0.052,-0.099,-0.211
188,-0.043,-0.077,-0.22
189,-0.038,-0.058,-0.224
190,-0.037,-0.044,-0.227
191,-0.037,-0.034,-0.229
192,-0.037,-0.03,-0.23
193,-0.036,-0.03,-0.229
194,-0.034,-0.037,-0.227
195,-0.037,-0.048,-0.224
196,-0.04,-0.064,-0.219
197,-0.047,-0.083,-0.211
198,-0.056,-0.106,-0.196
199,-0.069,-0.131,-0.173
200,-0.092,-0.155,-0.14
201,-0.124,-0.177,-0.096
202,-0.166,-0.195,-0.038
203,-0.224,-0.21,0.027
204,-0.269,-0.22,0.096
205,-0.316,-0.227,0.158
206,-0.353,-0.231,0.202
207,-0.372,-0.233,0.217
208,-0.344,-0.232,0.194
209,-0.326,-0.228,0.141
210,-0.263,-0.221,0.081
211,-0.207,-0.21,0.016
212,-0.162,-0.195,-0.047
213,-0.128,-0.176,-0.103
214,-0.093,-0.155,-0.146
215,-0.066,-0.131,-0.175
216,-0.05,-0.108,-0.196
217,-0.042,-0.086,-0.21
218,-0.038,-0.067,-0.218
219,-0.035,-0.05,-0.223
220,-0.032,-0.037,-0.226
221,-0.029,-0.028,-0.226
222,-0.03,-0.024,-0.226
223,-0.033,-0.024,-0.226
224,-0.034,-0.028,-0.224
225,-0.035,-0.037,-0.22
226,-0.032,-0.05,-0.213
227,-0.032,-0.065,-0.201
228,-0.034,-0.083,-0.181
229,-0.045,-0.102,-0.151
230,-0.058,-0.12,-0.109
231,-0.083,-0.136,-0.054
232,-0.122,-0.15,0.014
233,-0.178,-0.16,0.091
234,-0.237,-0.167,0.171
235,-0.281,-0.171,0.24
236,-0.3,-0.172,0.277
237,-0.293,-0.172,0.272
238,-0.266,-0.17,0.238
239,-0.218,-0.165,0.182
240,-0.169,-0.158,0.107
241,-0.133,-0.148,0.028
242,-0.095,-0.136,-0.042
243,-0.067,-0.123,-0.1
244,-0.044,-0.109,-0.144
245,-0.034,-0.095,-0.176
246,-0.027,-0.08,-0.196
247,-0.023,-0.065,-0.209
248,-0.02,-0.052,-0.216
249,-0.02,-0.04,-0.221
250,-0.022,-0.029,-0.224
251,-0.023,-0.019,-0.225
252,-0.021,-0.012,-0.223
253,-0.021,-0.007,-0.221
254,-0.02,-0.004,-0.218
255,-0.017,-0.005,-0.211
256,-0.014,-0.008,-0.2
257,-0.012,-0.014,-0.183
258,-0.013,-0.021,-0.154
259,-0.016,-0.029,-0.112
260,-0.019,-0.036,-0.051
261,-0.03,-0.041,0.029
262,-0.049,-0.043,0.123
263,-0.079,-0.044,0.223
264,-0.098,-0.044,0.322
265,-0.094,-0.042,0.405
266,-0.065,-0.041,0.445
267,-0.05,-0.039,0.425
268,-0.039,-0.036,0.354
269,-0.036,-0.033,0.256
270,-0.016,-0.03,0.154
271,-0.003,-0.028,0.056
272,0.004,-0.024,-0.027
273,0.007,-0.021,-0.093
274,0.003,-0.019,-0.141
275,-0.003,-0.019,-0.172
276,-0.004,-0.019,-0.191
277,-0.005,-0.019,-0.202
278,-0.003,-0.017,-0.209
279,-0.005,-0.014,-0.212
280,-0.008,-0.01,-0.215
281,-0.009,-0.005,-0.215
282,-0.009,0.001,-0.214
283,-0.006,0.007,-0.211
284,-0.004,0.014,-0.205
285,0.002,0.021,-0.196
286,0.008,0.027,-0.18
287,0.016,0.033,-0.154
288,0.019,0.039,-0.114
289,0.025,0.046,-0.055
290,0.032,0.054,0.026
291,0.028,0.061,0.125
292,0.04,0.068,0.248
293,0.066,0.075,0.379
294,0.087,0.08,0.497
295,0.086,0.085,0.561
296,0.11,0.088,0.568
297,0.15,0.09,0.522
298,0.187,0.09,0.435
299,0.164,0.089,0.31
300,0.119,0.087,0.178
301,0.085,0.08,0.064
302,0.065,0.07,-0.026
303,0.046,0.057,-0.096
304,0.028,0.044,-0.144
305,0.015,0.031,-0.174
306,0.009,0.02,-0.191
307,0.005,0.011,-0.201
308,0.002,0.005,-0.206
309,0.002,0.003,-0.209
310,0.003,0.004,-0.209
311,0.002,0.009,-0.208
312,0.003,0.017,-0.207
313,0.002,0.028,-0.203
314,0.006,0.041,-0.196
315,0.014,0.055,-0.182
316,0.022,0.071,-0.159
317,0.031,0.089,-0.121
318,0.049,0.107,-0.063
319,0.075,0.125,0.019
320,0.106,0.142,0.129
321,0.125,0.159,0.259
322,0.161,0.174,0.401
323,0.221,0.185,0.542
324,0.298,0.191,0.655
325,0.367,0.195,0.702
326,0.355,0.197,0.658
327,0.292,0.197,0.551
328,0.253,0.191,0.42
329,0.207,0.182,0.278
330,0.162,0.167,0.144
331,0.12,0.15,0.031
332,0.078,0.129,-0.057
333,0.047,0.106,-0.118
334,0.029,0.081,-0.156
335,0.022,0.058,-0.178
336,0.018,0.038,-0.191
337,0.014,0.024,-0.198
338,0.014,0.015,-0.202
339,0.012,0.011,-0.204
340,0.012,0.013,-0.203
341,0.012,0.019,-0.202
342,0.014,0.031,-0.199
343,0.017,0.048,-0.194
344,0.024,0.068,-0.183
345,0.03,0.091,-0.163
346,0.044,0.117,-0.13
347,0.064,0.145,-0.078
348,0.092,0.174,-0.002
349,0.122,0.202,0.099
350,0.174,0.225,0.228
351,0.257,0.242,0.383
352,0.362,0.255,0.547
353,0.405,0.265,0.669
354,0.432,0.271,0.731
355,0.427,0.272,0.72
356,0.438,0.269,0.656
357,0.409,0.262,0.537
358,0.32,0.251,0.381
359,0.211,0.235,0.219
360,0.144,0.212,0.087
361,0.1,0.184,-0.014
362,0.07,0.154,-0.087
363,0.048,0.124,-0.135
364,0.036,0.096,-0.165
365,0.029,0.071,-0.181
366,0.024,0.05,-0.19
367,0.021,0.034,-0.195
368,0.018,0.024,-0.198
369,0.015,0.019,-0.2
370,0.014,0.02,-0.2
371,0.015,0.027,-0.197
372,0.018,0.04,-0.192
373,0.021,0.057,-0.184
374,0.027,0.08,-0.169
375,0.037,0.106,-0.142
376,0.056,0.141,-0.099
377,0.085,0.176,-0.035
378,0.129,0.21,0.058
379,0.192,0.241,0.181
380,0.255,0.268,0.324
381,0.315,0.291,0.471
382,0.384,0.307,0.606
383,0.451,0.318,0.701
384,0.492,0.321,0.735
385,0.433,0.316,0.682
386,0.334,0.304,0.563
387,0.252,0.285,0.416
388,0.193,0.258,0.267
389,0.144,0.225,0.131
390,0.1,0.187,0.019
391,0.071,0.145,-0.062
392,0.048,0.102,-0.117
393,0.035,0.059,-0.151
394,0.028,0.02,-0.172
395,0.024,-0.013,-0.183
396,0.022,-0.034,-0.189
397,0.02,-0.04,-0.192
398,0.02,-0.026,-0.193
399,0.019,0.015,-0.193
400,0.019,0.089,-0.192
