lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.54,0.629,0.588
2,0.372,0.504,0.422
3,0.298,0.404,0.335
4,0.267,0.325,0.291
5,0.269,0.264,0.279
6,0.235,0.219,0.236
7,0.219,0.187,0.207
8,0.185,0.165,0.163
9,0.196,0.152,0.161
10,0.212,0.146,0.177
11,0.194,0.144,0.167
12,0.179,0.146,0.161
13,0.176,0.151,0.158
14,0.155,0.157,0.137
15,0.152,0.163,0.136
16,0.158,0.169,0.14
17,0.166,0.174,0.146
18,0.157,0.177,0.134
19,0.167,0.179,0.136
20,0.18,0.18,0.146
21,0.16,0.178,0.133
22,0.157,0.175,0.14
23,0.142,0.17,0.143
24,0.12,0.163,0.137
25,0.12,0.155,0.148
26,0.114,0.137,0.156
27,0.129,0.128,0.187
28,0.125,0.122,0.202
29,0.14,0.117,0.225
30,0.135,0.113,0.218
31,0.118,0.109,0.191
32,0.114,0.105,0.168
33,0.106,0.102,0.142
34,0.093,0.102,0.116
35,0.072,0.1,0.084
36,0.072,0.097,0.073
37,0.104,0.095,0.088
38,0.083,0.094,0.059
39,0.085,0.094,0.058
40,0.086,0.096,0.062
41,0.086,0.097,0.066
42,0.1,0.098,0.079
43,0.083,0.099,0.065
44,0.091,0.1,0.075
45,0.101,0.099,0.08
46,0.1,0.097,0.076
47,0.122,0.094,0.093
48,0.109,0.092,0.077
49,0.125,0.09,0.087
50,0.111,0.088,0.073
51,0.095,0.086,0.068
52,0.102,0.085,0.088
53,0.078,0.083,0.083
54,0.079,0.081,0.099
55,0.058,0.078,0.09
56,0.069,0.076,0.112
57,0.06,0.073,0.121
58,0.066,0.07,0.143
59,0.082,0.067,0.161
60,0.059,0.064,0.132
61,0.031,0.061,0.088
62,0.015,0.059,0.056
63,0.013,0.056,0.039
64,0.048,0.053,0.055
65,0.062,0.052,0.054
66,0.059,0.051,0.04
67,0.063,0.05,0.031
68,0.08,0.048,0.042
69,0.078,0.047,0.042
70,0.067,0.044,0.038
71,0.054,0.041,0.031
72,0.029,0.038,0.01
73,0.038,0.034,0.019
74,0.039,0.029,0.019
75,0.015,0.024,-0.007
76,0.021,0.019,-0.007
77,0.018,0.015,-0.013
78,-0.003,0.009,-0.035
79,-0.001,0.004,-0.033
80,-0.011,-0.001,-0.038
81,0.007,-0.005,-0.011
82,-0.024,-0.009,-0.025
83,-0.011,-0.013,-0.002
84,-0.001,-0.017,0.019
85,-0.021,-0.022,0.012
86,-0.042,-0.025,0.006
87,-0.052,-0.027,0.01
88,-0.051,-0.026,0.016
89,-0.048,-0.025,0.016
90,-0.026,-0.024,0.026
91,-0.02,-0.024,0.017
92,-0.014,-0.023,0.007
93,0.002,-0.022,0.009
94,0.008,-0.021,0.003
95,-0.006,-0.02,-0.018
96,-0.005,-0.019,-0.025
97,-0.008,-0.019,-0.037
98,-0.022,-0.016,-0.052
99,-0.025,-0.015,-0.051
100,-0.019,-0.013,-0.036
101,-0.014,-0.012,-0.03
102,-0.007,-0.013,-0.026
103,-0.016,-0.014,-0.038
104,-0.023,-0.013,-0.048
105,-0.02,-0.013,-0.049
106,0.0,-0.012,-0.034
107,-0.003,-0.011,-0.04
108,-0.012,-0.009,-0.049
109,-0.026,-0.008,-0.062
110,-0.02,-0.007,-0.047
111,-0.012,-0.005,-0.027
112,-0.021,-0.003,-0.022
113,0.026,-0.0,0.029
114,0.022,0.003,0.034
115,0.008,0.007,0.032
116,-0.004,0.01,0.034
117,-0.006,0.012,0.04
118,0.011,0.015,0.057
119,0.009,0.016,0.048
120,0.015,0.016,0.039
121,0.007,0.015,0.019
122,0.006,0.015,0.007
123,0.031,0.013,0.016
124,0.034,0.012,0.009
125,0.054,0.01,0.018
126,0.04,0.007,-0.0
127,0.021,0.005,-0.02
128,-0.01,0.001,-0.045
129,-0.011,-0.003,-0.043
130,-0.018,-0.007,-0.046
131,-0.026,-0.01,-0.053
132,-0.03,-0.014,-0.058
133,-0.024,-0.017,-0.057
134,-0.029,-0.021,-0.065
135,-0.037,-0.024,-0.076
136,-0.028,-0.026,-0.073
137,-0.032,-0.027,-0.08
138,-0.039,-0.027,-0.088
139,-0.039,-0.029,-0.085
140,-0.031,-0.031,-0.068
141,-0.031,-0.033,-0.054
142,-0.026,-0.033,-0.038
143,-0.024,-0.032,-0.027
144,-0.017,-0.032,-0.012
145,-0.017,-0.03,-0.004
146,-0.043,-0.029,-0.016
147,-0.023,-0.027,0.009
148,-0.016,-0.024,0.015
149,-0.014,-0.022,0.007
150,-0.021,-0.021,-0.012
151,-0.025,-0.022,-0.027
152,-0.008,-0.023,-0.023
153,-0.017,-0.024,-0.038
154,-0.029,-0.023,-0.055
155,-0.031,-0.023,-0.063
156,-0.038,-0.023,-0.076
157,-0.028,-0.023,-0.07
158,-0.017,-0.023,-0.057
159,-0.037,-0.023,-0.068
160,-0.032,-0.024,-0.06
161,-0.032,-0.025,-0.06
162,-0.014,-0.025,-0.048
163,-0.01,-0.025,-0.049
164,-0.009,-0.025,-0.047
165,-0.016,-0.024,-0.057
166,-0.043,-0.024,-0.086
167,-0.032,-0.023,-0.081
168,-0.027,-0.021,-0.076
169,-0.02,-0.02,-0.063
170,-0.024,-0.02,-0.058
171,-0.013,-0.02,-0.037
172,-0.012,-0.019,-0.029
173,-0.01,-0.017,-0.019
174,-0.01,-0.016,-0.009
175,-0.011,-0.016,-0.001
176,-0.019,-0.015,0.002
177,-0.038,-0.015,-0.01
178,-0.028,-0.016,-0.006
179,-0.023,-0.016,-0.012
180,-0.013,-0.016,-0.013
181,-0.006,-0.016,-0.016
182,0.002,-0.016,-0.019
183,-0.001,-0.015,-0.031
184,0.002,-0.015,-0.037
185,-0.015,-0.014,-0.061
186,-0.032,-0.014,-0.084
187,-0.026,-0.015,-0.078
188,-0.017,-0.015,-0.068
189,-0.012,-0.015,-0.058
190,-0.021,-0.015,-0.062
191,-0.025,-0.015,-0.061
192,-0.01,-0.013,-0.045
193,-0.006,-0.012,-0.042
194,-0.006,-0.011,-0.043
195,-0.02,-0.011,-0.059
196,-0.018,-0.009,-0.064
197,-0.021,-0.009,-0.07
198,-0.0,-0.009,-0.054
199,0.004,-0.01,-0.043
200,-0.01,-0.01,-0.043
201,0.002,-0.01,-0.023
202,-0.013,-0.01,-0.031
203,-0.009,-0.009,-0.018
204,-0.012,-0.008,-0.01
205,-0.007,-0.008,0.006
206,-0.01,-0.007,0.015
207,-0.021,-0.006,0.009
208,0.004,-0.007,0.027
209,0.01,-0.009,0.023
210,0.005,-0.011,0.01
211,-0.007,-0.013,-0.012
212,-0.037,-0.014,-0.046
213,-0.029,-0.014,-0.047
214,-0.03,-0.015,-0.059
215,-0.024,-0.016,-0.065
216,-0.015,-0.017,-0.064
217,-0.01,-0.018,-0.058
218,-0.01,-0.018,-0.052
219,-0.021,-0.018,-0.058
220,-0.011,-0.019,-0.043
221,-0.008,-0.018,-0.038
222,-0.009,-0.018,-0.035
223,-0.017,-0.017,-0.04
224,-0.037,-0.018,-0.059
225,-0.038,-0.018,-0.066
226,-0.028,-0.018,-0.063
227,-0.014,-0.019,-0.053
228,-0.022,-0.019,-0.056
229,-0.022,-0.019,-0.047
230,-0.016,-0.019,-0.036
231,-0.004,-0.019,-0.018
232,0.008,-0.02,0.001
233,-0.004,-0.019,0.002
234,-0.027,-0.02,-0.004
235,-0.018,-0.021,0.016
236,-0.03,-0.022,0.015
237,-0.026,-0.023,0.019
238,-0.014,-0.022,0.019
239,-0.019,-0.021,0.004
240,-0.021,-0.019,-0.008
241,-0.03,-0.017,-0.026
242,-0.031,-0.015,-0.034
243,-0.025,-0.014,-0.039
244,-0.023,-0.012,-0.051
245,-0.01,-0.01,-0.051
246,-0.015,-0.009,-0.06
247,-0.014,-0.008,-0.059
248,-0.003,-0.007,-0.041
249,-0.006,-0.007,-0.039
250,0.013,-0.005,-0.017
251,-0.001,-0.004,-0.025
252,0.003,-0.003,-0.019
253,0.004,-0.002,-0.016
254,0.011,-0.001,-0.014
255,0.022,0.001,-0.009
256,0.018,0.003,-0.021
257,0.01,0.006,-0.03
258,0.012,0.009,-0.022
259,0.007,0.011,-0.018
260,0.001,0.013,-0.013
261,0.002,0.014,-0.001
262,-0.007,0.016,0.004
263,-0.004,0.018,0.02
264,-0.001,0.02,0.036
265,0.011,0.021,0.06
266,0.024,0.023,0.079
267,0.027,0.024,0.079
268,0.028,0.026,0.067
269,0.035,0.028,0.061
270,0.03,0.03,0.046
271,0.045,0.032,0.052
272,0.062,0.034,0.056
273,0.046,0.036,0.029
274,0.057,0.037,0.026
275,0.062,0.039,0.025
276,0.041,0.04,0.008
277,0.045,0.042,0.013
278,0.031,0.042,0.005
279,0.018,0.041,-0.005
280,0.004,0.04,-0.014
281,0.012,0.038,-0.002
282,0.044,0.037,0.028
283,0.053,0.036,0.036
284,0.046,0.034,0.026
285,0.037,0.032,0.01
286,0.027,0.031,-0.003
287,0.038,0.03,0.009
288,0.037,0.03,0.017
289,0.039,0.03,0.029
290,0.031,0.032,0.032
291,0.029,0.033,0.041
292,0.032,0.034,0.055
293,0.025,0.035,0.065
294,0.039,0.038,0.095
295,0.025,0.041,0.096
296,0.031,0.044,0.103
297,0.043,0.046,0.102
298,0.033,0.047,0.078
299,0.043,0.049,0.072
300,0.047,0.05,0.065
301,0.063,0.05,0.069
302,0.083,0.05,0.074
303,0.072,0.049,0.051
304,0.061,0.049,0.031
305,0.054,0.049,0.02
306,0.042,0.052,0.012
307,0.057,0.054,0.03
308,0.066,0.055,0.042
309,0.053,0.056,0.034
310,0.051,0.057,0.03
311,0.05,0.058,0.03
312,0.047,0.06,0.028
313,0.053,0.061,0.031
314,0.06,0.062,0.033
315,0.058,0.064,0.026
316,0.052,0.065,0.021
317,0.044,0.067,0.023
318,0.052,0.067,0.044
319,0.074,0.068,0.077
320,0.088,0.068,0.098
321,0.085,0.07,0.109
322,0.08,0.072,0.12
323,0.072,0.073,0.131
324,0.095,0.076,0.163
325,0.105,0.079,0.177
326,0.109,0.082,0.175
327,0.084,0.085,0.139
328,0.063,0.087,0.103
329,0.071,0.088,0.097
330,0.076,0.089,0.09
331,0.092,0.091,0.094
332,0.088,0.092,0.079
333,0.085,0.094,0.064
334,0.087,0.094,0.056
335,0.089,0.094,0.059
336,0.085,0.096,0.061
337,0.093,0.096,0.075
338,0.092,0.097,0.075
339,0.101,0.098,0.084
340,0.108,0.098,0.091
341,0.125,0.098,0.103
342,0.127,0.099,0.104
343,0.115,0.1,0.089
344,0.094,0.102,0.066
345,0.096,0.102,0.065
346,0.09,0.102,0.064
347,0.102,0.103,0.086
348,0.091,0.103,0.09
349,0.092,0.104,0.102
350,0.094,0.103,0.118
351,0.094,0.102,0.131
352,0.117,0.1,0.167
353,0.109,0.099,0.176
354,0.09,0.098,0.168
355,0.102,0.097,0.178
356,0.102,0.096,0.166
357,0.089,0.095,0.134
358,0.1,0.093,0.128
359,0.085,0.093,0.105
360,0.083,0.092,0.09
361,0.098,0.09,0.093
362,0.096,0.088,0.078
363,0.101,0.087,0.071
364,0.09,0.087,0.057
365,0.071,0.088,0.047
366,0.081,0.088,0.062
367,0.108,0.088,0.091
368,0.088,0.088,0.074
369,0.085,0.088,0.072
370,0.084,0.089,0.069
371,0.078,0.091,0.062
372,0.106,0.093,0.086
373,0.082,0.095,0.06
374,0.096,0.097,0.066
375,0.09,0.1,0.058
376,0.092,0.103,0.067
377,0.104,0.106,0.094
378,0.104,0.109,0.107
379,0.111,0.112,0.124
380,0.115,0.115,0.14
381,0.113,0.118,0.15
382,0.12,0.12,0.173
383,0.123,0.122,0.189
384,0.153,0.124,0.218
385,0.156,0.125,0.215
386,0.128,0.126,0.173
387,0.106,0.126,0.137
388,0.111,0.126,0.129
389,0.117,0.125,0.124
390,0.129,0.124,0.125
391,0.132,0.122,0.116
392,0.11,0.12,0.085
393,0.108,0.117,0.078
394,0.105,0.114,0.078
395,0.111,0.111,0.092
396,0.118,0.108,0.107
397,0.123,0.105,0.112
398,0.094,0.102,0.087
399,0.095,0.1,0.086
400,0.101,0.098,0.088
