lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.65,0.673,0.842
2,0.423,0.509,0.666
3,0.292,0.374,0.486
4,0.201,0.263,0.305
5,0.146,0.174,0.15
6,0.093,0.105,0.024
7,0.066,0.053,-0.065
8,0.05,0.016,-0.123
9,0.044,-0.009,-0.157
10,0.039,-0.022,-0.178
11,0.035,-0.027,-0.189
12,0.03,-0.024,-0.197
13,0.026,-0.015,-0.202
14,0.028,-0.002,-0.204
15,0.029,0.015,-0.205
16,0.031,0.034,-0.202
17,0.032,0.054,-0.199
18,0.031,0.075,-0.195
19,0.039,0.095,-0.184
20,0.044,0.115,-0.168
21,0.047,0.132,-0.14
22,0.056,0.148,-0.092
23,0.077,0.161,-0.017
24,0.131,0.172,0.098
25,0.171,0.18,0.232
26,0.21,0.177,0.384
27,0.276,0.176,0.547
28,0.3,0.176,0.666
29,0.316,0.174,0.734
30,0.28,0.17,0.714
31,0.222,0.163,0.621
32,0.172,0.155,0.482
33,0.117,0.145,0.324
34,0.085,0.133,0.17
35,0.051,0.118,0.039
36,0.044,0.102,-0.051
37,0.038,0.086,-0.114
38,0.031,0.071,-0.153
39,0.024,0.058,-0.177
40,0.02,0.046,-0.192
41,0.017,0.037,-0.201
42,0.013,0.028,-0.206
43,0.015,0.021,-0.208
44,0.017,0.016,-0.209
45,0.016,0.014,-0.21
46,0.013,0.013,-0.208
47,0.014,0.016,-0.204
48,0.018,0.022,-0.197
49,0.023,0.03,-0.185
50,0.022,0.04,-0.166
51,0.027,0.05,-0.13
52,0.052,0.06,-0.066
53,0.087,0.067,0.027
54,0.105,0.073,0.139
55,0.12,0.074,0.265
56,0.113,0.074,0.396
57,0.123,0.072,0.527
58,0.139,0.069,0.614
59,0.119,0.066,0.624
60,0.072,0.062,0.558
61,0.022,0.057,0.434
62,0.014,0.051,0.301
63,-0.002,0.045,0.163
64,-0.003,0.041,0.044
65,0.012,0.038,-0.042
66,0.02,0.034,-0.105
67,0.017,0.031,-0.148
68,0.014,0.029,-0.176
69,0.015,0.026,-0.191
70,0.016,0.023,-0.2
71,0.014,0.02,-0.205
72,0.014,0.016,-0.209
73,0.013,0.014,-0.211
74,0.016,0.011,-0.211
75,0.013,0.01,-0.209
76,0.015,0.009,-0.206
77,0.016,0.01,-0.201
78,0.023,0.011,-0.191
79,0.035,0.012,-0.174
80,0.03,0.013,-0.149
81,0.034,0.012,-0.105
82,0.046,0.011,-0.039
83,0.041,0.01,0.047
84,0.037,0.007,0.153
85,0.033,0.002,0.265
86,-0.022,-0.002,0.361
87,-0.058,-0.005,0.436
88,-0.072,-0.008,0.47
89,-0.061,-0.01,0.453
90,-0.031,-0.011,0.394
91,-0.03,-0.011,0.295
92,-0.026,-0.011,0.177
93,0.002,-0.01,0.071
94,0.008,-0.008,-0.021
95,0.011,-0.006,-0.089
96,0.017,-0.004,-0.132
97,0.003,-0.002,-0.168
98,0.005,0.0,-0.186
99,0.003,0.003,-0.198
100,0.001,0.005,-0.206
101,0.002,0.006,-0.209
102,0.004,0.006,-0.211
103,0.008,0.005,-0.21
104,0.009,0.003,-0.21
105,0.003,0.0,-0.21
106,-0.001,-0.003,-0.207
107,-0.001,-0.008,-0.202
108,0.002,-0.014,-0.191
109,0.001,-0.021,-0.173
110,-0.001,-0.029,-0.142
111,-0.011,-0.038,-0.099
112,-0.026,-0.046,-0.039
113,-0.048,-0.052,0.037
114,-0.067,-0.056,0.127
115,-0.082,-0.06,0.218
116,-0.098,-0.063,0.294
117,-0.098,-0.064,0.349
118,-0.096,-0.064,0.364
119,-0.08,-0.063,0.328
120,-0.079,-0.063,0.251
121,-0.088,-0.062,0.151
122,-0.091,-0.059,0.056
123,-0.051,-0.056,-0.018
124,-0.032,-0.051,-0.083
125,-0.019,-0.044,-0.13
126,-0.011,-0.036,-0.162
127,-0.015,-0.029,-0.186
128,-0.017,-0.021,-0.202
129,-0.015,-0.016,-0.209
130,-0.009,-0.012,-0.212
131,-0.007,-0.01,-0.214
132,-0.009,-0.009,-0.216
133,-0.009,-0.011,-0.217
134,-0.011,-0.014,-0.217
135,-0.012,-0.02,-0.214
136,-0.015,-0.026,-0.211
137,-0.019,-0.035,-0.206
138,-0.024,-0.044,-0.195
139,-0.037,-0.053,-0.178
140,-0.041,-0.063,-0.145
141,-0.057,-0.072,-0.101
142,-0.067,-0.08,-0.039
143,-0.061,-0.087,0.042
144,-0.087,-0.093,0.117
145,-0.122,-0.099,0.184
146,-0.151,-0.103,0.235
147,-0.145,-0.105,0.267
148,-0.168,-0.105,0.254
149,-0.167,-0.104,0.21
150,-0.148,-0.102,0.144
151,-0.115,-0.099,0.073
152,-0.089,-0.094,-0.001
153,-0.062,-0.088,-0.062
154,-0.05,-0.079,-0.113
155,-0.038,-0.07,-0.15
156,-0.03,-0.061,-0.175
157,-0.032,-0.052,-0.194
158,-0.032,-0.043,-0.206
159,-0.037,-0.036,-0.215
160,-0.033,-0.03,-0.218
161,-0.027,-0.027,-0.219
162,-0.026,-0.026,-0.22
163,-0.024,-0.028,-0.219
164,-0.026,-0.031,-0.218
165,-0.037,-0.037,-0.218
166,-0.037,-0.044,-0.214
167,-0.034,-0.052,-0.205
168,-0.039,-0.062,-0.192
169,-0.048,-0.073,-0.172
170,-0.06,-0.085,-0.14
171,-0.074,-0.096,-0.096
172,-0.082,-0.106,-0.036
173,-0.117,-0.115,0.027
174,-0.131,-0.121,0.098
175,-0.153,-0.125,0.16
176,-0.174,-0.128,0.211
177,-0.199,-0.129,0.229
178,-0.176,-0.129,0.217
179,-0.16,-0.128,0.172
180,-0.17,-0.125,0.104
181,-0.141,-0.121,0.04
182,-0.114,-0.115,-0.023
183,-0.09,-0.106,-0.079
184,-0.063,-0.096,-0.122
185,-0.05,-0.084,-0.158
186,-0.045,-0.072,-0.184
187,-0.045,-0.061,-0.201
188,-0.044,-0.051,-0.212
189,-0.038,-0.042,-0.216
190,-0.035,-0.035,-0.219
191,-0.032,-0.031,-0.22
192,-0.029,-0.029,-0.22
193,-0.027,-0.029,-0.218
194,-0.025,-0.032,-0.215
195,-0.025,-0.037,-0.212
196,-0.031,-0.043,-0.209
197,-0.036,-0.052,-0.201
198,-0.039,-0.062,-0.186
199,-0.039,-0.072,-0.161
200,-0.047,-0.083,-0.126
201,-0.064,-0.093,-0.08
202,-0.087,-0.102,-0.023
203,-0.114,-0.109,0.046
204,-0.151,-0.116,0.114
205,-0.16,-0.121,0.18
206,-0.188,-0.124,0.226
207,-0.199,-0.126,0.242
208,-0.172,-0.126,0.227
209,-0.167,-0.125,0.175
210,-0.145,-0.122,0.112
211,-0.121,-0.118,0.042
212,-0.095,-0.111,-0.025
213,-0.075,-0.101,-0.081
214,-0.056,-0.089,-0.127
215,-0.044,-0.077,-0.163
216,-0.041,-0.066,-0.188
217,-0.042,-0.055,-0.203
218,-0.042,-0.046,-0.212
219,-0.036,-0.038,-0.215
220,-0.029,-0.032,-0.215
221,-0.028,-0.028,-0.216
222,-0.031,-0.026,-0.217
223,-0.028,-0.025,-0.215
224,-0.025,-0.026,-0.212
225,-0.022,-0.029,-0.207
226,-0.017,-0.035,-0.2
227,-0.016,-0.041,-0.189
228,-0.014,-0.049,-0.17
229,-0.024,-0.058,-0.145
230,-0.032,-0.065,-0.104
231,-0.05,-0.072,-0.05
232,-0.069,-0.078,0.019
233,-0.097,-0.082,0.1
234,-0.127,-0.085,0.181
235,-0.157,-0.087,0.255
236,-0.187,-0.088,0.302
237,-0.154,-0.088,0.319
238,-0.131,-0.087,0.286
239,-0.088,-0.083,0.23
240,-0.06,-0.079,0.152
241,-0.054,-0.073,0.063
242,-0.032,-0.066,-0.012
243,-0.024,-0.058,-0.079
244,-0.026,-0.05,-0.131
245,-0.023,-0.042,-0.167
246,-0.019,-0.035,-0.188
247,-0.02,-0.028,-0.201
248,-0.015,-0.023,-0.206
249,-0.012,-0.019,-0.209
250,-0.015,-0.016,-0.212
251,-0.013,-0.013,-0.212
252,-0.011,-0.011,-0.21
253,-0.009,-0.01,-0.207
254,-0.008,-0.01,-0.204
255,-0.005,-0.012,-0.198
256,-0.003,-0.014,-0.189
257,0.0,-0.018,-0.175
258,-0.002,-0.021,-0.152
259,-0.01,-0.025,-0.117
260,-0.025,-0.028,-0.066
261,-0.045,-0.029,0.005
262,-0.068,-0.028,0.096
263,-0.075,-0.026,0.2
264,-0.062,-0.023,0.307
265,-0.077,-0.021,0.389
266,-0.068,-0.019,0.439
267,-0.027,-0.017,0.433
268,0.007,-0.015,0.377
269,0.014,-0.012,0.285
270,0.028,-0.009,0.179
271,0.043,-0.005,0.08
272,0.047,-0.001,-0.004
273,0.029,0.003,-0.077
274,0.017,0.006,-0.129
275,0.008,0.008,-0.164
276,0.003,0.009,-0.184
277,-0.0,0.009,-0.194
278,0.002,0.009,-0.199
279,0.006,0.008,-0.201
280,0.006,0.008,-0.202
281,0.001,0.008,-0.203
282,0.002,0.008,-0.201
283,0.002,0.009,-0.199
284,0.003,0.009,-0.195
285,0.003,0.01,-0.188
286,0.01,0.01,-0.175
287,0.02,0.012,-0.152
288,0.02,0.015,-0.119
289,0.021,0.019,-0.069
290,0.024,0.023,0.006
291,0.004,0.029,0.1
292,-0.006,0.036,0.218
293,0.012,0.042,0.347
294,0.014,0.047,0.456
295,0.029,0.051,0.535
296,0.044,0.054,0.553
297,0.074,0.056,0.511
298,0.116,0.058,0.422
299,0.124,0.059,0.304
300,0.105,0.06,0.176
301,0.088,0.06,0.064
302,0.084,0.056,-0.024
303,0.059,0.05,-0.093
304,0.042,0.043,-0.137
305,0.03,0.037,-0.165
306,0.021,0.031,-0.18
307,0.013,0.026,-0.189
308,0.008,0.022,-0.195
309,0.009,0.019,-0.198
310,0.007,0.018,-0.199
311,0.008,0.018,-0.197
312,0.005,0.019,-0.196
313,0.006,0.021,-0.192
314,0.012,0.024,-0.185
315,0.018,0.028,-0.175
316,0.02,0.033,-0.159
317,0.028,0.039,-0.129
318,0.031,0.046,-0.082
319,0.034,0.054,-0.013
320,0.027,0.063,0.08
321,0.031,0.072,0.199
322,0.047,0.08,0.335
323,0.085,0.088,0.475
324,0.13,0.092,0.59
325,0.185,0.096,0.649
326,0.209,0.098,0.631
327,0.155,0.098,0.529
328,0.129,0.097,0.395
329,0.096,0.094,0.248
330,0.094,0.089,0.123
331,0.077,0.082,0.017
332,0.056,0.073,-0.064
333,0.037,0.062,-0.12
334,0.03,0.05,-0.154
335,0.023,0.039,-0.172
336,0.021,0.029,-0.181
337,0.014,0.022,-0.188
338,0.014,0.017,-0.191
339,0.012,0.015,-0.193
340,0.01,0.015,-0.193
341,0.008,0.018,-0.192
342,0.011,0.022,-0.189
343,0.016,0.029,-0.182
344,0.021,0.037,-0.174
345,0.025,0.048,-0.159
346,0.036,0.06,-0.132
347,0.037,0.074,-0.094
348,0.041,0.089,-0.034
349,0.058,0.104,0.056
350,0.099,0.117,0.179
351,0.106,0.127,0.311
352,0.154,0.134,0.458
353,0.19,0.139,0.582
354,0.225,0.143,0.658
355,0.25,0.147,0.667
356,0.244,0.147,0.603
357,0.22,0.145,0.486
358,0.183,0.142,0.337
359,0.129,0.135,0.188
360,0.093,0.123,0.063
361,0.067,0.108,-0.031
362,0.052,0.091,-0.094
363,0.046,0.074,-0.133
364,0.037,0.057,-0.156
365,0.03,0.044,-0.169
366,0.024,0.033,-0.177
367,0.021,0.026,-0.182
368,0.02,0.023,-0.185
369,0.019,0.022,-0.186
370,0.017,0.024,-0.185
371,0.019,0.029,-0.183
372,0.02,0.037,-0.179
373,0.022,0.047,-0.173
374,0.024,0.06,-0.162
375,0.027,0.076,-0.143
376,0.035,0.097,-0.109
377,0.049,0.118,-0.054
378,0.067,0.138,0.025
379,0.108,0.157,0.137
380,0.148,0.173,0.268
381,0.18,0.187,0.416
382,0.244,0.197,0.563
383,0.33,0.203,0.675
384,0.349,0.205,0.709
385,0.3,0.202,0.655
386,0.241,0.195,0.542
387,0.18,0.183,0.389
388,0.128,0.167,0.236
389,0.073,0.147,0.099
390,0.049,0.124,-0.005
391,0.031,0.099,-0.078
392,0.039,0.072,-0.119
393,0.033,0.045,-0.147
394,0.024,0.021,-0.164
395,0.019,0.0,-0.173
396,0.017,-0.014,-0.178
397,0.012,-0.02,-0.182
398,0.014,-0.014,-0.183
399,0.015,0.008,-0.182
400,0.013,0.048,-0.181
