lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.776,0.769,0.879
2,0.557,0.614,0.706
3,0.433,0.48,0.534
4,0.354,0.365,0.37
5,0.26,0.268,0.21
6,0.172,0.188,0.072
7,0.116,0.123,-0.027
8,0.083,0.073,-0.093
9,0.061,0.035,-0.137
10,0.048,0.009,-0.164
11,0.039,-0.007,-0.18
12,0.032,-0.014,-0.189
13,0.029,-0.013,-0.194
14,0.028,-0.005,-0.195
15,0.029,0.008,-0.195
16,0.032,0.026,-0.194
17,0.032,0.048,-0.191
18,0.032,0.072,-0.186
19,0.034,0.098,-0.176
20,0.041,0.124,-0.157
21,0.057,0.15,-0.122
22,0.083,0.175,-0.067
23,0.119,0.199,0.013
24,0.169,0.22,0.119
25,0.227,0.239,0.249
26,0.309,0.248,0.402
27,0.392,0.254,0.551
28,0.407,0.259,0.647
29,0.382,0.26,0.688
30,0.346,0.257,0.676
31,0.354,0.251,0.626
32,0.347,0.241,0.525
33,0.247,0.228,0.363
34,0.17,0.212,0.21
35,0.13,0.19,0.085
36,0.1,0.164,-0.011
37,0.071,0.139,-0.084
38,0.048,0.115,-0.134
39,0.032,0.093,-0.165
40,0.024,0.072,-0.182
41,0.02,0.053,-0.191
42,0.017,0.037,-0.195
43,0.017,0.025,-0.197
44,0.016,0.017,-0.198
45,0.016,0.014,-0.198
46,0.016,0.015,-0.196
47,0.017,0.022,-0.193
48,0.02,0.033,-0.185
49,0.023,0.048,-0.171
50,0.03,0.066,-0.147
51,0.044,0.085,-0.105
52,0.064,0.103,-0.044
53,0.098,0.118,0.044
54,0.132,0.131,0.155
55,0.173,0.142,0.283
56,0.212,0.151,0.415
57,0.251,0.156,0.535
58,0.283,0.155,0.617
59,0.285,0.154,0.636
60,0.21,0.151,0.568
61,0.131,0.145,0.46
62,0.097,0.138,0.341
63,0.11,0.128,0.229
64,0.102,0.117,0.113
65,0.068,0.106,0.007
66,0.048,0.095,-0.069
67,0.038,0.083,-0.121
68,0.03,0.069,-0.156
69,0.023,0.056,-0.177
70,0.017,0.044,-0.19
71,0.012,0.032,-0.197
72,0.011,0.022,-0.199
73,0.011,0.013,-0.2
74,0.012,0.006,-0.2
75,0.012,0.001,-0.199
76,0.011,-0.001,-0.198
77,0.01,-0.0,-0.194
78,0.009,0.003,-0.185
79,0.011,0.008,-0.167
80,0.017,0.014,-0.137
81,0.024,0.02,-0.093
82,0.03,0.026,-0.032
83,0.038,0.03,0.049
84,0.047,0.032,0.143
85,0.053,0.031,0.247
86,0.05,0.03,0.343
87,0.037,0.03,0.412
88,0.017,0.03,0.446
89,0.004,0.029,0.442
90,0.028,0.027,0.406
91,0.058,0.025,0.326
92,0.024,0.023,0.203
93,0.007,0.022,0.093
94,0.011,0.021,0.004
95,0.018,0.021,-0.064
96,0.014,0.022,-0.117
97,0.008,0.023,-0.154
98,0.005,0.023,-0.176
99,0.003,0.022,-0.19
100,0.003,0.02,-0.197
101,0.003,0.015,-0.2
102,0.001,0.01,-0.203
103,0.002,0.003,-0.203
104,0.001,-0.004,-0.203
105,-0.0,-0.013,-0.203
106,-0.003,-0.021,-0.202
107,-0.005,-0.03,-0.197
108,-0.01,-0.039,-0.188
109,-0.014,-0.048,-0.171
110,-0.02,-0.057,-0.142
111,-0.029,-0.066,-0.102
112,-0.039,-0.075,-0.048
113,-0.062,-0.083,0.017
114,-0.085,-0.089,0.092
115,-0.107,-0.093,0.172
116,-0.135,-0.097,0.239
117,-0.156,-0.101,0.284
118,-0.172,-0.103,0.292
119,-0.174,-0.104,0.268
120,-0.156,-0.103,0.217
121,-0.136,-0.1,0.141
122,-0.103,-0.094,0.061
123,-0.067,-0.085,-0.014
124,-0.051,-0.074,-0.078
125,-0.038,-0.061,-0.125
126,-0.028,-0.048,-0.158
127,-0.019,-0.035,-0.179
128,-0.015,-0.024,-0.193
129,-0.012,-0.015,-0.201
130,-0.011,-0.009,-0.205
131,-0.01,-0.007,-0.207
132,-0.009,-0.008,-0.208
133,-0.008,-0.012,-0.208
134,-0.009,-0.02,-0.208
135,-0.011,-0.03,-0.207
136,-0.014,-0.044,-0.204
137,-0.019,-0.059,-0.199
138,-0.028,-0.077,-0.19
139,-0.041,-0.095,-0.175
140,-0.06,-0.114,-0.151
141,-0.082,-0.132,-0.116
142,-0.11,-0.149,-0.07
143,-0.152,-0.164,-0.015
144,-0.201,-0.176,0.046
145,-0.257,-0.185,0.105
146,-0.296,-0.191,0.156
147,-0.311,-0.194,0.188
148,-0.296,-0.195,0.193
149,-0.28,-0.194,0.165
150,-0.249,-0.189,0.105
151,-0.201,-0.181,0.04
152,-0.155,-0.169,-0.023
153,-0.122,-0.154,-0.078
154,-0.091,-0.138,-0.121
155,-0.068,-0.118,-0.155
156,-0.054,-0.099,-0.178
157,-0.041,-0.08,-0.192
158,-0.035,-0.062,-0.201
159,-0.031,-0.048,-0.206
160,-0.03,-0.037,-0.209
161,-0.029,-0.03,-0.211
162,-0.029,-0.027,-0.211
163,-0.028,-0.029,-0.211
164,-0.029,-0.035,-0.21
165,-0.031,-0.046,-0.209
166,-0.035,-0.06,-0.207
167,-0.041,-0.078,-0.201
168,-0.05,-0.098,-0.19
169,-0.068,-0.12,-0.175
170,-0.092,-0.141,-0.152
171,-0.121,-0.161,-0.119
172,-0.154,-0.179,-0.076
173,-0.2,-0.193,-0.026
174,-0.256,-0.205,0.028
175,-0.295,-0.213,0.086
176,-0.313,-0.218,0.136
177,-0.316,-0.22,0.154
178,-0.318,-0.219,0.143
179,-0.299,-0.216,0.108
180,-0.253,-0.209,0.06
181,-0.211,-0.199,0.001
182,-0.171,-0.185,-0.056
183,-0.132,-0.168,-0.103
184,-0.102,-0.15,-0.139
185,-0.081,-0.13,-0.166
186,-0.064,-0.109,-0.185
187,-0.052,-0.09,-0.197
188,-0.045,-0.073,-0.204
189,-0.04,-0.058,-0.208
190,-0.04,-0.047,-0.21
191,-0.039,-0.04,-0.211
192,-0.037,-0.037,-0.211
193,-0.036,-0.038,-0.211
194,-0.037,-0.044,-0.21
195,-0.038,-0.054,-0.208
196,-0.041,-0.068,-0.204
197,-0.048,-0.085,-0.198
198,-0.059,-0.103,-0.186
199,-0.075,-0.123,-0.167
200,-0.098,-0.142,-0.14
201,-0.13,-0.16,-0.103
202,-0.171,-0.175,-0.056
203,-0.21,-0.188,0.006
204,-0.253,-0.197,0.068
205,-0.292,-0.203,0.125
206,-0.309,-0.207,0.163
207,-0.296,-0.208,0.181
208,-0.28,-0.206,0.17
209,-0.261,-0.201,0.122
210,-0.225,-0.194,0.063
211,-0.179,-0.184,0.001
212,-0.145,-0.172,-0.057
213,-0.12,-0.157,-0.107
214,-0.096,-0.14,-0.144
215,-0.075,-0.122,-0.17
216,-0.061,-0.104,-0.187
217,-0.053,-0.088,-0.198
218,-0.047,-0.072,-0.204
219,-0.043,-0.059,-0.207
220,-0.04,-0.048,-0.208
221,-0.038,-0.041,-0.208
222,-0.037,-0.037,-0.208
223,-0.037,-0.037,-0.207
224,-0.037,-0.04,-0.207
225,-0.04,-0.047,-0.205
226,-0.044,-0.057,-0.2
227,-0.049,-0.069,-0.191
228,-0.055,-0.082,-0.175
229,-0.066,-0.096,-0.15
230,-0.084,-0.109,-0.115
231,-0.107,-0.12,-0.065
232,-0.132,-0.129,-0.003
233,-0.159,-0.136,0.07
234,-0.185,-0.141,0.149
235,-0.198,-0.144,0.218
236,-0.203,-0.144,0.25
237,-0.216,-0.143,0.246
238,-0.212,-0.141,0.21
239,-0.165,-0.137,0.164
240,-0.133,-0.13,0.096
241,-0.115,-0.122,0.02
242,-0.093,-0.113,-0.046
243,-0.07,-0.103,-0.097
244,-0.055,-0.093,-0.136
245,-0.043,-0.083,-0.164
246,-0.036,-0.073,-0.182
247,-0.031,-0.063,-0.193
248,-0.027,-0.054,-0.199
249,-0.026,-0.044,-0.202
250,-0.026,-0.036,-0.204
251,-0.026,-0.028,-0.204
252,-0.026,-0.022,-0.204
253,-0.025,-0.017,-0.202
254,-0.024,-0.014,-0.2
255,-0.024,-0.014,-0.196
256,-0.024,-0.015,-0.188
257,-0.026,-0.017,-0.173
258,-0.027,-0.02,-0.147
259,-0.028,-0.023,-0.108
260,-0.025,-0.027,-0.052
261,-0.025,-0.029,0.023
262,-0.042,-0.032,0.109
263,-0.067,-0.032,0.197
264,-0.063,-0.031,0.287
265,-0.049,-0.03,0.355
266,-0.019,-0.029,0.395
267,-0.003,-0.027,0.385
268,-0.001,-0.025,0.326
269,-0.011,-0.024,0.236
270,-0.022,-0.025,0.137
271,-0.025,-0.027,0.045
272,-0.025,-0.028,-0.031
273,-0.025,-0.03,-0.091
274,-0.025,-0.031,-0.133
275,-0.023,-0.032,-0.162
276,-0.02,-0.033,-0.178
277,-0.018,-0.032,-0.187
278,-0.017,-0.03,-0.192
279,-0.017,-0.026,-0.194
280,-0.016,-0.021,-0.195
281,-0.017,-0.014,-0.195
282,-0.017,-0.007,-0.195
283,-0.015,0.002,-0.194
284,-0.014,0.011,-0.19
285,-0.012,0.021,-0.183
286,-0.007,0.03,-0.169
287,0.001,0.039,-0.144
288,0.015,0.048,-0.103
289,0.024,0.058,-0.047
290,0.036,0.067,0.031
291,0.064,0.076,0.133
292,0.109,0.084,0.255
293,0.153,0.089,0.378
294,0.153,0.093,0.462
295,0.14,0.096,0.497
296,0.135,0.098,0.495
297,0.134,0.097,0.454
298,0.132,0.095,0.377
299,0.123,0.092,0.272
300,0.094,0.087,0.158
301,0.064,0.078,0.056
302,0.038,0.064,-0.027
303,0.024,0.048,-0.088
304,0.014,0.032,-0.13
305,0.008,0.017,-0.156
306,0.003,0.004,-0.172
307,0.0,-0.005,-0.181
308,-0.0,-0.01,-0.185
309,-0.0,-0.011,-0.187
310,0.0,-0.008,-0.188
311,-0.001,-0.001,-0.188
312,-0.001,0.011,-0.187
313,-0.001,0.025,-0.185
314,0.003,0.042,-0.178
315,0.009,0.062,-0.164
316,0.018,0.083,-0.141
317,0.031,0.105,-0.103
318,0.047,0.126,-0.048
319,0.082,0.145,0.031
320,0.136,0.162,0.141
321,0.168,0.178,0.26
322,0.191,0.191,0.379
323,0.248,0.201,0.499
324,0.337,0.208,0.601
325,0.413,0.211,0.656
326,0.391,0.211,0.622
327,0.32,0.209,0.522
328,0.252,0.201,0.395
329,0.197,0.188,0.265
330,0.149,0.171,0.144
331,0.105,0.153,0.041
332,0.066,0.132,-0.04
333,0.038,0.108,-0.097
334,0.023,0.085,-0.134
335,0.016,0.063,-0.156
336,0.014,0.043,-0.167
337,0.011,0.027,-0.174
338,0.008,0.015,-0.177
339,0.008,0.009,-0.179
340,0.007,0.007,-0.18
341,0.006,0.011,-0.18
342,0.006,0.019,-0.178
343,0.007,0.033,-0.174
344,0.011,0.051,-0.163
345,0.018,0.072,-0.145
346,0.033,0.095,-0.11
347,0.06,0.12,-0.055
348,0.093,0.146,0.02
349,0.129,0.171,0.117
350,0.174,0.192,0.236
351,0.25,0.206,0.377
352,0.339,0.216,0.519
353,0.348,0.223,0.604
354,0.322,0.227,0.637
355,0.321,0.227,0.633
356,0.325,0.223,0.584
357,0.306,0.215,0.484
358,0.239,0.205,0.345
359,0.181,0.191,0.21
360,0.139,0.17,0.095
361,0.095,0.145,0.0
362,0.06,0.12,-0.07
363,0.036,0.095,-0.117
364,0.024,0.071,-0.145
365,0.016,0.049,-0.161
366,0.012,0.032,-0.17
367,0.01,0.018,-0.174
368,0.009,0.01,-0.176
369,0.007,0.008,-0.177
370,0.007,0.011,-0.177
371,0.008,0.02,-0.175
372,0.009,0.034,-0.172
373,0.014,0.052,-0.164
374,0.021,0.075,-0.148
375,0.032,0.1,-0.121
376,0.049,0.13,-0.081
377,0.075,0.161,-0.019
378,0.122,0.191,0.071
379,0.192,0.218,0.19
380,0.244,0.242,0.314
381,0.282,0.261,0.436
382,0.332,0.276,0.555
383,0.406,0.285,0.646
384,0.449,0.288,0.679
385,0.365,0.285,0.615
386,0.281,0.275,0.509
387,0.245,0.258,0.392
388,0.21,0.235,0.269
389,0.162,0.207,0.148
390,0.108,0.174,0.04
391,0.068,0.138,-0.041
392,0.044,0.1,-0.094
393,0.031,0.062,-0.128
394,0.024,0.027,-0.149
395,0.019,-0.003,-0.16
396,0.016,-0.024,-0.166
397,0.014,-0.032,-0.17
398,0.013,-0.024,-0.171
399,0.013,0.005,-0.172
400,0.013,0.061,-0.171
