lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.702,0.698,0.862
2,0.465,0.532,0.678
3,0.313,0.394,0.487
4,0.22,0.28,0.308
5,0.15,0.188,0.152
6,0.109,0.116,0.031
7,0.072,0.062,-0.059
8,0.046,0.022,-0.12
9,0.037,-0.005,-0.155
10,0.033,-0.021,-0.175
11,0.03,-0.028,-0.186
12,0.024,-0.028,-0.193
13,0.023,-0.021,-0.197
14,0.022,-0.009,-0.199
15,0.024,0.006,-0.199
16,0.028,0.023,-0.197
17,0.027,0.042,-0.194
18,0.029,0.061,-0.19
19,0.028,0.08,-0.182
20,0.033,0.098,-0.166
21,0.039,0.115,-0.138
22,0.047,0.13,-0.09
23,0.063,0.143,-0.019
24,0.085,0.153,0.082
25,0.13,0.161,0.215
26,0.198,0.16,0.373
27,0.252,0.159,0.525
28,0.267,0.157,0.646
29,0.268,0.155,0.71
30,0.253,0.151,0.701
31,0.226,0.144,0.622
32,0.19,0.135,0.487
33,0.122,0.126,0.322
34,0.06,0.117,0.165
35,0.039,0.105,0.041
36,0.03,0.091,-0.049
37,0.025,0.078,-0.111
38,0.016,0.065,-0.152
39,0.007,0.053,-0.177
40,0.003,0.041,-0.192
41,0.003,0.029,-0.2
42,0.004,0.019,-0.204
43,0.007,0.01,-0.204
44,0.008,0.003,-0.205
45,0.007,-0.002,-0.205
46,0.006,-0.004,-0.204
47,0.003,-0.004,-0.202
48,0.003,-0.001,-0.195
49,0.007,0.005,-0.183
50,0.013,0.014,-0.16
51,0.026,0.023,-0.122
52,0.043,0.032,-0.065
53,0.06,0.04,0.017
54,0.065,0.045,0.121
55,0.075,0.05,0.246
56,0.056,0.052,0.374
57,0.033,0.051,0.494
58,0.068,0.05,0.588
59,0.097,0.048,0.621
60,0.053,0.046,0.561
61,0.009,0.043,0.445
62,0.017,0.04,0.314
63,0.029,0.036,0.185
64,0.038,0.033,0.069
65,0.032,0.03,-0.027
66,0.022,0.029,-0.096
67,0.018,0.027,-0.142
68,0.015,0.025,-0.17
69,0.015,0.023,-0.187
70,0.013,0.021,-0.196
71,0.01,0.018,-0.202
72,0.008,0.014,-0.205
73,0.007,0.011,-0.207
74,0.004,0.007,-0.209
75,-0.001,0.003,-0.209
76,-0.0,0.001,-0.207
77,0.0,-0.002,-0.203
78,-0.002,-0.004,-0.196
79,0.001,-0.007,-0.18
80,0.008,-0.01,-0.153
81,0.012,-0.013,-0.112
82,0.006,-0.015,-0.055
83,0.017,-0.016,0.032
84,0.005,-0.018,0.131
85,-0.001,-0.021,0.238
86,-0.026,-0.023,0.344
87,-0.045,-0.024,0.43
88,-0.071,-0.025,0.466
89,-0.084,-0.025,0.451
90,-0.062,-0.026,0.391
91,-0.049,-0.027,0.286
92,-0.043,-0.027,0.171
93,-0.029,-0.027,0.066
94,-0.011,-0.025,-0.021
95,0.007,-0.023,-0.085
96,0.008,-0.02,-0.132
97,0.007,-0.016,-0.165
98,0.002,-0.012,-0.186
99,-0.003,-0.008,-0.199
100,-0.006,-0.005,-0.206
101,-0.007,-0.002,-0.21
102,-0.007,-0.001,-0.212
103,-0.007,-0.001,-0.212
104,-0.009,-0.001,-0.212
105,-0.009,-0.002,-0.211
106,-0.012,-0.004,-0.21
107,-0.015,-0.007,-0.205
108,-0.01,-0.011,-0.194
109,-0.004,-0.017,-0.173
110,-0.0,-0.023,-0.142
111,0.001,-0.03,-0.098
112,-0.012,-0.036,-0.039
113,-0.017,-0.042,0.042
114,-0.025,-0.047,0.133
115,-0.041,-0.05,0.224
116,-0.06,-0.052,0.302
117,-0.078,-0.053,0.356
118,-0.09,-0.054,0.372
119,-0.104,-0.054,0.33
120,-0.098,-0.054,0.254
121,-0.096,-0.053,0.159
122,-0.073,-0.052,0.068
123,-0.039,-0.051,-0.012
124,-0.028,-0.047,-0.08
125,-0.022,-0.044,-0.129
126,-0.02,-0.039,-0.163
127,-0.02,-0.033,-0.185
128,-0.023,-0.027,-0.201
129,-0.023,-0.023,-0.21
130,-0.016,-0.019,-0.213
131,-0.01,-0.017,-0.213
132,-0.012,-0.016,-0.216
133,-0.014,-0.017,-0.217
134,-0.019,-0.019,-0.217
135,-0.022,-0.023,-0.216
136,-0.022,-0.028,-0.213
137,-0.025,-0.035,-0.206
138,-0.031,-0.043,-0.196
139,-0.038,-0.052,-0.177
140,-0.044,-0.062,-0.146
141,-0.052,-0.072,-0.102
142,-0.058,-0.081,-0.042
143,-0.062,-0.09,0.032
144,-0.088,-0.097,0.103
145,-0.114,-0.103,0.17
146,-0.123,-0.106,0.237
147,-0.139,-0.108,0.274
148,-0.176,-0.109,0.262
149,-0.153,-0.109,0.223
150,-0.163,-0.107,0.147
151,-0.149,-0.105,0.067
152,-0.113,-0.101,-0.004
153,-0.084,-0.095,-0.065
154,-0.071,-0.089,-0.117
155,-0.059,-0.081,-0.155
156,-0.05,-0.073,-0.18
157,-0.044,-0.065,-0.198
158,-0.039,-0.057,-0.209
159,-0.039,-0.05,-0.216
160,-0.035,-0.045,-0.218
161,-0.031,-0.041,-0.219
162,-0.03,-0.039,-0.22
163,-0.032,-0.039,-0.22
164,-0.037,-0.041,-0.22
165,-0.041,-0.045,-0.219
166,-0.044,-0.051,-0.216
167,-0.045,-0.058,-0.209
168,-0.051,-0.067,-0.197
169,-0.064,-0.077,-0.177
170,-0.077,-0.088,-0.147
171,-0.085,-0.098,-0.103
172,-0.094,-0.108,-0.046
173,-0.115,-0.118,0.019
174,-0.136,-0.124,0.091
175,-0.148,-0.129,0.162
176,-0.165,-0.132,0.219
177,-0.172,-0.132,0.247
178,-0.163,-0.131,0.232
179,-0.166,-0.129,0.178
180,-0.173,-0.126,0.107
181,-0.143,-0.122,0.038
182,-0.121,-0.116,-0.031
183,-0.102,-0.109,-0.088
184,-0.083,-0.1,-0.132
185,-0.069,-0.091,-0.167
186,-0.06,-0.081,-0.191
187,-0.052,-0.071,-0.206
188,-0.044,-0.062,-0.213
189,-0.037,-0.054,-0.217
190,-0.033,-0.047,-0.22
191,-0.036,-0.042,-0.222
192,-0.034,-0.039,-0.222
193,-0.032,-0.038,-0.22
194,-0.032,-0.039,-0.219
195,-0.033,-0.042,-0.216
196,-0.04,-0.047,-0.213
197,-0.05,-0.053,-0.207
198,-0.058,-0.06,-0.193
199,-0.061,-0.068,-0.168
200,-0.067,-0.077,-0.133
201,-0.076,-0.085,-0.083
202,-0.087,-0.093,-0.021
203,-0.094,-0.099,0.054
204,-0.106,-0.105,0.13
205,-0.11,-0.109,0.201
206,-0.144,-0.112,0.249
207,-0.162,-0.113,0.261
208,-0.143,-0.112,0.239
209,-0.142,-0.11,0.183
210,-0.142,-0.108,0.109
211,-0.117,-0.103,0.037
212,-0.094,-0.097,-0.031
213,-0.08,-0.089,-0.088
214,-0.065,-0.081,-0.134
215,-0.056,-0.072,-0.169
216,-0.046,-0.064,-0.191
217,-0.043,-0.056,-0.204
218,-0.041,-0.049,-0.212
219,-0.037,-0.043,-0.216
220,-0.032,-0.04,-0.216
221,-0.029,-0.037,-0.216
222,-0.026,-0.036,-0.215
223,-0.024,-0.035,-0.214
224,-0.028,-0.036,-0.213
225,-0.029,-0.038,-0.211
226,-0.03,-0.041,-0.205
227,-0.03,-0.045,-0.194
228,-0.032,-0.05,-0.176
229,-0.044,-0.055,-0.149
230,-0.052,-0.061,-0.107
231,-0.064,-0.067,-0.05
232,-0.079,-0.072,0.023
233,-0.094,-0.075,0.107
234,-0.104,-0.078,0.194
235,-0.126,-0.079,0.267
236,-0.131,-0.079,0.317
237,-0.11,-0.078,0.327
238,-0.097,-0.077,0.291
239,-0.088,-0.074,0.223
240,-0.065,-0.071,0.143
241,-0.05,-0.066,0.056
242,-0.036,-0.059,-0.02
243,-0.024,-0.053,-0.082
244,-0.028,-0.047,-0.133
245,-0.03,-0.042,-0.168
246,-0.028,-0.037,-0.189
247,-0.025,-0.033,-0.201
248,-0.019,-0.031,-0.206
249,-0.019,-0.029,-0.21
250,-0.023,-0.026,-0.213
251,-0.022,-0.024,-0.214
252,-0.017,-0.021,-0.212
253,-0.013,-0.019,-0.209
254,-0.014,-0.017,-0.207
255,-0.013,-0.015,-0.203
256,-0.012,-0.014,-0.194
257,-0.011,-0.013,-0.179
258,-0.013,-0.012,-0.156
259,-0.017,-0.011,-0.119
260,-0.022,-0.009,-0.066
261,-0.024,-0.007,0.011
262,-0.037,-0.003,0.106
263,-0.039,0.0,0.214
264,-0.029,0.004,0.322
265,-0.043,0.007,0.402
266,-0.009,0.011,0.451
267,0.04,0.013,0.448
268,0.062,0.016,0.385
269,0.065,0.018,0.287
270,0.068,0.019,0.182
271,0.065,0.02,0.083
272,0.057,0.021,-0.005
273,0.031,0.022,-0.079
274,0.017,0.022,-0.128
275,0.007,0.02,-0.162
276,0.003,0.017,-0.181
277,0.001,0.014,-0.191
278,0.001,0.011,-0.196
279,-0.001,0.009,-0.199
280,-0.001,0.007,-0.2
281,-0.002,0.007,-0.2
282,0.001,0.007,-0.199
283,0.002,0.008,-0.197
284,0.003,0.009,-0.193
285,0.005,0.011,-0.186
286,0.01,0.014,-0.174
287,0.012,0.018,-0.153
288,0.016,0.023,-0.12
289,0.017,0.029,-0.069
290,0.025,0.035,0.006
291,0.023,0.043,0.101
292,0.028,0.051,0.215
293,0.058,0.057,0.344
294,0.065,0.062,0.458
295,0.053,0.066,0.525
296,0.077,0.067,0.543
297,0.094,0.068,0.495
298,0.131,0.067,0.411
299,0.132,0.066,0.293
300,0.097,0.065,0.165
301,0.071,0.062,0.055
302,0.062,0.057,-0.03
303,0.042,0.049,-0.095
304,0.026,0.041,-0.139
305,0.016,0.033,-0.166
306,0.01,0.026,-0.18
307,0.007,0.019,-0.188
308,0.005,0.014,-0.192
309,0.003,0.011,-0.194
310,0.002,0.01,-0.195
311,0.002,0.01,-0.195
312,0.005,0.013,-0.193
313,0.008,0.017,-0.19
314,0.013,0.022,-0.184
315,0.014,0.029,-0.175
316,0.012,0.036,-0.159
317,0.018,0.044,-0.128
318,0.034,0.054,-0.078
319,0.054,0.063,-0.004
320,0.057,0.071,0.09
321,0.059,0.081,0.205
322,0.065,0.09,0.335
323,0.091,0.096,0.469
324,0.132,0.1,0.579
325,0.19,0.102,0.634
326,0.201,0.104,0.612
327,0.171,0.105,0.517
328,0.144,0.103,0.384
329,0.107,0.098,0.246
330,0.094,0.091,0.122
331,0.078,0.083,0.018
332,0.042,0.073,-0.065
333,0.023,0.061,-0.119
334,0.016,0.049,-0.152
335,0.014,0.037,-0.169
336,0.016,0.027,-0.177
337,0.015,0.02,-0.182
338,0.017,0.016,-0.184
339,0.019,0.014,-0.185
340,0.017,0.015,-0.186
341,0.014,0.018,-0.186
342,0.014,0.023,-0.185
343,0.015,0.031,-0.18
344,0.02,0.04,-0.171
345,0.022,0.05,-0.157
346,0.03,0.062,-0.13
347,0.039,0.075,-0.087
348,0.044,0.089,-0.027
349,0.054,0.103,0.06
350,0.082,0.115,0.177
351,0.125,0.125,0.318
352,0.182,0.131,0.468
353,0.213,0.135,0.591
354,0.225,0.138,0.654
355,0.221,0.139,0.651
356,0.213,0.138,0.584
357,0.213,0.134,0.47
358,0.175,0.13,0.328
359,0.107,0.123,0.18
360,0.068,0.112,0.059
361,0.048,0.097,-0.031
362,0.031,0.08,-0.094
363,0.029,0.064,-0.131
364,0.023,0.05,-0.154
365,0.026,0.038,-0.165
366,0.027,0.028,-0.172
367,0.024,0.022,-0.177
368,0.02,0.018,-0.18
369,0.017,0.018,-0.182
370,0.015,0.02,-0.182
371,0.017,0.025,-0.181
372,0.017,0.033,-0.178
373,0.021,0.043,-0.172
374,0.024,0.057,-0.16
375,0.027,0.072,-0.14
376,0.037,0.092,-0.104
377,0.052,0.112,-0.05
378,0.075,0.131,0.027
379,0.113,0.148,0.135
380,0.145,0.164,0.262
381,0.181,0.176,0.406
382,0.228,0.186,0.545
383,0.29,0.191,0.653
384,0.329,0.193,0.691
385,0.277,0.191,0.629
386,0.216,0.184,0.513
387,0.142,0.172,0.363
388,0.097,0.157,0.219
389,0.082,0.139,0.1
390,0.066,0.117,0.003
391,0.046,0.093,-0.069
392,0.039,0.068,-0.114
393,0.029,0.044,-0.143
394,0.028,0.021,-0.158
395,0.025,0.002,-0.167
396,0.021,-0.01,-0.173
397,0.017,-0.015,-0.176
398,0.016,-0.008,-0.178
399,0.017,0.013,-0.177
400,0.016,0.053,-0.177
