gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2387,1882,0.239027470350266,40.4370994567871,-105.729545593262,3670144,2387,1456,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-01 08:51:13.130665,102.39200398755327,8.74638400226556,7.739782055765497,0.0015064747120292264,11.0,-8.82,1.0,-9.51,0.2129,0.3364,1.5839,1.1558,0.2914,0.2763,0.20733102734090894,0
101048,npp,1632,1358,0.797437310218811,40.4369812011719,-105.72045135498,3670144,1634,1024,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-02 08:32:19.227224,96.87439667169244,35.33431230554033,30.81133106564974,0.009920394838259166,8.0,-35.47,1.2937979144666532,-36.02,0.2329,0.3745,1.3636,1.0381,0.7157,0.8278,0.37362746400989,0
101180,npp,2793,3584,1.16704738140106,40.4367218017578,-105.72875213623,3670144,2793,2908,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-03 09:53:42.804669,-68.56927793777047,61.39013637060857,51.03938637015717,0.003921228581861646,21.0,61.49,2.5331140255951103,61.22,0.2516,0.4608,1.2836,0.8435,0.6675,0.9845,0.8049794911637286,0
101303,npp,2149,3088,1.77345299720764,40.4373779296875,-105.723838806152,3670144,2150,2477,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-04 09:35:01.352922,-72.0747419983878,48.85011839156005,41.830462282596535,0.019535666417939284,18.0,48.95,1.7549928774784245,48.53,0.2058,0.4288,0.807,0.9066,1.1549,1.6078,0.7134239893724559,0
101429,npp,1476,2575,3.30605387687683,40.4372749328613,-105.722702026367,3670144,1477,2082,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-05 09:16:16.342469,-75.36071163541035,29.335326377324716,25.716760091136056,0.04922122894702503,15.0,29.41,1.184412938166907,28.8,0.198,0.3817,1.2204,1.0185,2.8578,3.3673,1.1138684844311078,0
101552,npp,775,2058,6.96397686004639,40.435245513916,-105.722114562988,3670144,775,1624,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-06 08:57:27.776281,-65.41410322596096,1.4885565730674482,1.3183665852744009,0.10080915317257079,12.0,1.42,1.0,0.69,0.2169,0.3887,1.4592,1.0,6.964,6.964,2.3487856366736874,0
101674,npp,45,1534,3.10520815849304,40.4384307861328,-105.723510742188,3670144,45,1150,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-07 08:38:35.653196,97.55496727231632,27.408095742423342,24.060445940070817,0.1052987873388009,9.0,-27.52,1.184412938166907,-28.13,0.2053,0.4852,1.4011,0.8012,2.6008,2.488,-2.3327574458537,0
101796,npp,2343,1003,4.81827878952026,40.4355697631836,-105.721199035645,3670144,2343,737,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-08 08:19:41.752462,95.30208610004956,48.232964889582355,41.34460950681927,0.06434967423382497,6.0,-48.37,1.7549928774784245,-48.82,0.2114,0.3679,1.3952,1.0566,2.9246,5.0908,2.1447625475186944,0
101805,npp,1164,3747,2.70125198364258,40.434383392334,-105.725593566895,3670144,1162,3024,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-08 09:59:53.900648,-67.3809096492091,64.57737083546772,53.12851750401678,0.05338550342536863,22.0,64.67,2.898275349237888,64.42,0.2381,0.5333,1.2943,0.7289,1.1367,1.9689,-0.4751790786169061,0
101917,npp,1555,474,1.861412525177,40.438045501709,-105.725410461426,3670144,1557,282,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-09 08:00:44.291887,92.66370192538741,61.7359372477263,51.267968897368355,0.035297979592831284,3.0,-61.87,2.5331140255951103,-62.16,0.2132,0.58,1.9826,0.6702,0.8946,1.2475,-0.36850149675257526,0
102055,npp,2921,2746,0.751978158950806,40.4387168884277,-105.722564697266,3670144,2921,2203,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-10 09:22:29.219677,-73.95356469079228,36.80660907190611,32.049480111851906,0.024773304316362828,16.0,36.9,1.357151599901897,36.34,0.2024,0.4278,1.2571,0.9086,0.6276,0.6833,-0.4508639752910919,0
102179,npp,2229,2231,0.563907891511917,40.4379692077637,-105.728721618652,3670144,2229,1789,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-11 09:03:42.422353,-77.27386300274424,11.372782541156509,10.058611684637771,0.012366536810598803,13.0,11.4,1.015504800579495,10.67,0.1946,0.3488,1.2604,1.1145,0.6006,0.6285,0.062338927154002466,0
102429,npp,2584,3909,0.8642498254776,40.4391441345215,-105.722015380859,3670144,2584,3121,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-13 10:06:04.959644,-66.45198607918965,67.39677117878324,54.85963912780153,0.0049423013234169005,23.0,67.5,3.3166247903554,67.23,0.2984,0.6962,1.2357,0.5584,0.4394,0.4826,0.256333045682139,0
102911,npp,2965,1882,0.28388187289238,40.4395370483398,-105.728691101074,3670176,2965,1456,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-17 08:51:06.683136,99.6959731803078,8.762785155117719,7.754782831367538,3.053144134298227e-13,11.0,-8.82,1.0,-9.51,0.2129,0.3364,1.5839,1.1558,0.3363,0.3281,0.3281,0
103160,npp,312,3585,0.442243129014969,40.4349403381348,-105.727462768555,3670176,312,2909,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-19 09:53:36.356715,-68.75157936090416,61.41046915730956,51.05711977741834,2.5712390642576886e-13,21.0,61.51,2.5331140255951103,61.22,0.2516,0.4608,1.2836,0.8435,0.3814,0.3731,0.3731,0
103278,npp,2738,3088,0.13006507698446512,40.4377326965332,-105.727378845215,3670176,2740,2477,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-20 09:34:54.902910,-71.94270261700741,48.8413304896594,41.82664845825338,1.922142390649067e-17,18.0,48.95,1.7549928774784245,48.53,0.2058,0.4288,0.807,0.9066,0.2185,0.1179,0.1179,0
103396,npp,2047,2574,0.1968179121613503,40.4371910095215,-105.725875854492,3670176,2046,2081,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.44472680315879,29.299122707024836,25.687374405888942,2.0687636709253596e-21,15.0,29.36,1.184412938166907,28.8,0.198,0.3817,1.2204,1.0185,0.2327,0.2005,0.2005,0
103515,npp,1344,2057,0.19560661911964422,40.4359703063965,-105.723106384277,3670176,1344,1623,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-22 08:57:19.546438,-49.41397926186761,1.6211094751079362,1.435844633128368,7.53009240915978e-21,12.0,1.36,1.0,0.69,0.2169,0.3887,1.4592,1.0,0.1956,0.1956,0.1956,0
103634,npp,612,1533,0.09152602404356,40.4412002563477,-105.728324890137,3670176,613,1150,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-23 08:38:29.205785,98.95432016787372,27.44463207068694,24.093426027294676,4.664117004874915e-20,9.0,-27.57,1.184412938166907,-28.13,0.2053,0.4852,1.4011,0.8012,0.0564,0.0733,0.0733,0
103752,npp,2924,1001,-0.0026790499687190106,40.4363403320312,-105.724815368652,3670176,2923,736,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-24 08:19:33.529270,95.12164030846203,48.288526262058106,41.39117247517824,2.1788587110875266e-18,6.0,-48.43,1.7549928774784245,-48.82,0.2114,0.3679,1.3952,1.0566,0.1776,-0.0028,-0.0028,0
104346,npp,1313,1178,0.1813666224479675,40.43603515625,-105.726493835449,3670176,1315,870,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-29 08:25:49.999413,96.52347907491914,42.32831128621881,36.61442485812012,7.061119084162118e-07,7.0,-42.46,1.4867838833500562,-42.9,0.1814,0.3701,1.2801,1.0504,0.2618,0.1905,0.1905,0
104464,npp,531,647,0.349164918065071,40.4418869018555,-105.722290039062,3670144,534,429,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-04-30 08:06:52.545090,93.60391832969476,57.89227715454871,48.61225241227573,0.0008348999431649613,4.0,-58.03,2.2013981571160284,-58.32,0.193,0.5177,2.0379,0.7509,0.3122,0.2622,0.2622,0
130489,npp,10,110,1.9774603843689,40.435432434082,-105.721466064453,3670144,9,50,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-05 07:46:56.058077,90.3594507486354,68.39115331009883,55.42683242557173,0.0589684478385832,1.0,-68.51,3.3166247903554,-68.54,0.2597,0.6371,2.2697,0.6102,0.7929,1.2066,-1.4930757623963222,0
131048,npp,19,1345,0.674972295761108,40.4384918212891,-105.721374511719,3670144,20,1015,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-08 08:31:11.032938,98.00220196021775,35.89262573573111,31.281039123302357,0.023330097232474013,8.0,-36.02,1.2937979144666532,-36.02,0.2329,0.3745,1.3636,1.0381,0.621,0.7007,-0.3673915021753248,0
131224,npp,2324,810,0.648627460002899,40.4404029846191,-105.728515625,3670144,2326,598,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-09 08:12:15.372697,94.54841911994313,53.778359576144155,45.6018541983708,0.012417975877608433,5.0,-53.91,1.9513309067639726,-53.91,0.2033,0.4817,1.7014,0.8071,0.4743,0.5235,-0.04501604075741872,0
131400,npp,1512,285,0.395792752504349,40.4372253417969,-105.72998046875,3670144,1512,150,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-10 07:53:16.155682,91.4339416856424,65.41007208974223,53.64339093314361,0.004968117214134805,2.0,-65.53,3.0,-65.53,0.2642,0.632,1.8583,0.6151,0.31,0.2434,0.015951150329448438,0
131766,npp,2225,2045,0.13221174012869596,40.4373054504395,-105.721786499023,3670144,2225,1611,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-12 08:56:19.691736,-88.12026165664805,0.6375846080623343,0.5647026192170921,0.0013313929908389643,12.0,0.69,1.0,0.69,0.2169,0.3887,1.4592,1.0,0.1322,0.1322,0.07124656609868368,0
132123,npp,739,989,0.23146869242191298,40.4367752075195,-105.720481872559,3670176,741,728,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-14 08:18:33.710185,95.4789785949271,48.65262013120903,41.67453938311816,8.88632175034709e-10,6.0,-48.79,1.7549928774784245,-48.82,0.2114,0.3679,1.3952,1.0566,0.311,0.2446,0.2446,0
132296,npp,3023,460,0.591500401496887,40.4407272338867,-105.727172851562,3670176,3020,271,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-15 07:59:34.492170,92.0590737502535,62.03812952408818,51.470807445569505,1.3405401227737518e-15,3.0,-62.16,2.5331140255951103,-62.16,0.2132,0.58,1.9826,0.6702,0.3933,0.3964,0.3964,0
132488,npp,1323,2732,0.349665746092796,40.4392433166504,-105.728340148926,3670176,1323,2192,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-16 09:21:21.230665,-73.85243283062884,36.23215583515014,31.56900449852929,1.0875418195464134e-15,16.0,36.34,1.357151599901897,36.34,0.2024,0.4278,1.2571,0.9086,0.3311,0.3177,0.3177,0
132669,npp,632,2218,0.1950628980994225,40.4366912841797,-105.725975036621,3670176,632,1777,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-17 09:02:34.468446,-76.32589588663662,10.630226926311368,9.403692177445636,2.2819460977747194e-22,13.0,10.67,1.015504800579495,10.67,0.1946,0.3488,1.2604,1.1145,0.2374,0.2174,0.2174,0
132847,npp,2969,1696,0.1897203922271729,40.4334754943848,-105.723167419434,3670176,2968,1284,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-18 08:43:44.148428,99.46547931638158,19.16735849457559,16.906181744372986,8.878639306780238e-26,10.0,-19.25,1.0442604737599883,-19.25,0.2117,0.3616,1.5159,1.075,0.2241,0.2039,0.2039,0
133027,npp,2220,1166,0.259614437818527,40.4382362365723,-105.722427368164,3670176,2219,860,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-19 08:24:50.267302,96.15442989636733,42.767539830928165,36.971546159006685,3.292924776578056e-27,7.0,-42.9,1.4867838833500562,-42.9,0.1814,0.3701,1.2801,1.0504,0.3144,0.2727,0.2727,0
133209,npp,1443,635,0.312570363283157,40.4387817382812,-105.72827911377,3670176,1445,418,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-20 08:05:54.605336,93.48727433167879,58.18824576866333,48.82122262369041,3.0551027021630435e-27,4.0,-58.32,2.2013981571160284,-58.32,0.193,0.5177,2.0379,0.7509,0.2956,0.2347,0.2347,0
133392,npp,636,109,0.470740288496017,40.435676574707,-105.723739624023,3670176,634,50,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-21 07:46:53.603348,90.16034956874972,68.40491283474586,55.4401666649988,1.195507763050387e-25,1.0,-68.52,3.3166247903554,-68.54,0.2597,0.6371,2.2697,0.6102,0.3386,0.2872,0.2872,0
133404,npp,2772,2905,0.1959656402468681,40.4404907226562,-105.725677490234,3670176,2773,2343,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-21 09:27:36.000039,-73.46426668408083,42.81546184839804,37.01286415768961,1.4915920690982961e-28,17.0,42.93,1.4867838833500562,42.89,0.2038,0.4136,1.0389,0.9398,0.2423,0.1842,0.1842,0
133946,npp,641,1345,0.294167444109917,40.4368057250977,-105.722946166992,3670176,642,1015,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-24 08:31:08.585586,97.76502590563406,35.89874648337157,31.28810890704168,4.3184557796401833e-20,8.0,-36.02,1.2937979144666532,-36.02,0.2329,0.3745,1.3636,1.0381,0.3267,0.3054,0.3054,0
134124,npp,2929,810,0.08053091913461691,40.4368019104004,-105.729553222656,3670176,2932,598,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-25 08:12:12.924623,94.45656653647922,53.78149708539819,45.60705770413983,3.101913452434576e-14,5.0,-53.91,1.9513309067639726,-53.91,0.2033,0.4817,1.7014,0.8071,0.1832,0.065,0.065,0
134138,npp,1804,3573,0.285258769989014,40.439079284668,-105.724418640137,3670176,1803,2899,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.63659030018336,61.147001951806125,50.87973980082613,1.0295430160293439e-21,21.0,61.26,2.5331140255951103,61.22,0.2516,0.4608,1.2836,0.8435,0.3194,0.2406,0.2406,0
134308,npp,2132,285,0.22154215723276138,40.4322471618652,-105.724548339844,3670176,2134,149,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-26 07:53:13.709036,91.40273450636931,65.4033510449546,53.64321882702396,1.0513054616804969e-07,2.0,-65.53,3.0,-65.53,0.2642,0.632,1.8583,0.6151,0.2519,0.1363,0.1363,0
134322,npp,1144,3075,0.1617477461695671,40.4386596679688,-105.725784301758,3670176,1144,2469,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.66368329783407,48.44116199985671,41.51379410386793,8.356856728849582e-16,18.0,48.56,1.7549928774784245,48.53,0.2058,0.4288,0.807,0.9066,0.2366,0.1466,0.1466,0
134505,npp,471,2562,0.05285390466451639,40.435375213623,-105.724990844727,3670176,471,2072,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.4504727078172,28.712637320912442,25.18443999787344,4.486428437888389e-09,15.0,28.8,1.184412938166907,28.8,0.198,0.3817,1.2204,1.0185,0.1111,0.0538,0.0538,0
134687,npp,2841,2044,0.224262647330761,40.4373397827148,-105.726684570312,3670144,2841,1611,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-28 08:56:15.473696,-50.821728300167706,0.7402681047708991,0.6556855314145602,0.0019029412789737486,12.0,0.64,1.0,0.69,0.2169,0.3887,1.4592,1.0,0.2243,0.2243,0.13718011408793562,0
134872,npp,2111,1520,0.747106730937958,40.4375381469727,-105.724105834961,3670144,2110,1140,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-29 08:37:23.375700,97.47870373477075,28.086597718926367,24.645898116016593,0.024175826187406504,9.0,-28.18,1.184412938166907,-28.13,0.2053,0.4852,1.4011,0.8012,0.6099,0.5986,-0.5082104110982439,0
135048,npp,1352,988,1.2217835187912,40.4394989013672,-105.722671508789,3670144,1352,728,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-30 08:18:29.497004,95.29913026729267,48.685101675730884,41.70230647758565,0.07070882890591818,6.0,-48.82,1.7549928774784245,-48.82,0.2114,0.3679,1.3952,1.0566,0.8753,1.2909,-1.9462703611271819,0
135062,npp,161,3736,1.93179941177368,40.4400291442871,-105.726028442383,3670144,165,3017,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-30 09:58:43.425802,-67.9784589861083,64.35746349701876,52.99342945294078,0.030300496429539952,22.0,64.47,2.8345692104261015,64.42,0.2381,0.5333,1.2943,0.7289,0.8821,1.408,0.020791775979519977,0
135237,npp,564,460,3.67782926559448,40.439998626709,-105.723037719727,3670144,566,271,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-31 07:59:32.062441,92.61590992865996,62.02496494015875,51.46482244594931,0.14730286341267265,3.0,-62.16,2.5331140255951103,-62.16,0.2132,0.58,1.9826,0.6702,1.6117,2.4649,-4.278875436913771,0
135249,npp,2598,3244,7.91876029968262,40.439453125,-105.727272033691,3670144,2599,2586,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-08-31 09:40:02.004775,-71.16845183877021,53.29633988078075,45.24870164032373,0.10271327509092466,19.0,53.41,1.9513309067639726,53.38,0.2155,0.4261,1.2432,0.9123,4.2285,7.2242,2.5218116990842345,0
135430,npp,1934,2732,2.19781875610352,40.4372978210449,-105.726829528809,3670144,1933,2191,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-01 09:21:17.025422,-73.75752665836002,36.23938102914359,31.576138313480055,0.1242778021643081,16.0,36.34,1.357151599901897,36.34,0.2024,0.4278,1.2571,0.9086,1.6929,1.997,-3.6926490005175774,0
135611,npp,1225,2218,2.09306418895721,40.4379234313965,-105.721138000488,3670144,1225,1776,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-02 09:02:30.268434,-76.50303681777328,10.639309698259948,9.411989883026818,0.10926524441346835,13.0,10.67,1.015504800579495,10.67,0.1946,0.3488,1.2604,1.1145,2.1064,2.3328,-2.669548591959106,0
135987,npp,2826,1165,1.28007531166077,40.4390754699707,-105.724670410156,3670144,2826,859,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-04 08:24:46.076025,96.39551064039797,42.79465736469606,36.994420664430876,0.06850456948058777,7.0,-42.94,1.4867838833500562,-42.9,0.1814,0.3701,1.2801,1.0504,1.0008,1.3446,-1.7916556183669943,0
136001,npp,1583,3896,1.60077977180481,40.4385452270508,-105.727600097656,3670144,1589,3114,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-04 10:04:52.887785,-66.30406675695997,67.17495815004486,54.73142860695529,0.07160075115487312,23.0,67.28,3.1865100272627664,67.23,0.2984,0.6962,1.2357,0.5584,0.6726,0.8939,-2.3841040775586695,0
136175,npp,2047,634,1.22877430915833,40.4354934692383,-105.725898742676,3670144,2052,418,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-05 08:05:48.643436,92.9687431622483,58.21992431165837,48.84476632335266,0.047862730455154934,4.0,-58.34,2.2013981571160284,-58.32,0.193,0.5177,2.0379,0.7509,0.7118,0.9227,-1.2685371457629775,0
136188,npp,958,3409,0.910377681255341,40.4368553161621,-105.72412109375,3670144,956,2757,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-05 09:46:13.248105,-69.66781001835041,57.48245185755644,48.32476654506267,0.056801258884911936,20.0,57.6,2.2013981571160284,57.52,0.1836,0.4642,1.6371,0.8375,0.5914,0.7624,-1.8380581688321378,0
136362,npp,1239,108,1.120528995990753,40.434024810791,-105.721183776855,3670144,1240,49,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-06 07:46:49.430247,90.3677056149489,68.41003590602458,55.444111907896094,0.029834913316382466,1.0,-68.54,3.3166247903554,-68.54,0.2597,0.6371,2.2697,0.6102,0.5345,0.6837,-0.6821930378142409,0
136375,npp,303,2904,0.484426885843277,40.4343948364258,-105.726593017578,3670144,301,2342,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-06 09:27:30.048350,-72.71284931186233,42.7782493701961,36.98331331867999,0.04088529266289678,17.0,42.89,1.4867838833500562,42.89,0.2038,0.4136,1.0389,0.9398,0.4364,0.4553,-1.416498185067416,0
136755,npp,1978,1868,0.288836225867271,40.4380645751953,-105.726211547852,3670144,1978,1442,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-08 08:49:54.750760,97.89323740106533,9.608578501708342,8.50203644712085,0.01434470876731533,11.0,-9.63,1.0,-9.51,0.2129,0.3364,1.5839,1.1558,0.3412,0.3338,-0.3229251470440886,0
136940,npp,1221,1343,0.34655080735683397,40.4387512207031,-105.727615356445,3670144,1222,1015,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-09 08:31:02.656252,97.38459248157262,35.98653808126877,31.362444295639303,0.006057048247428198,8.0,-36.11,1.2937979144666532,-36.02,0.2329,0.3745,1.3636,1.0381,0.3672,0.3598,0.08249803692292829,0
136952,npp,3014,4056,0.537481069564819,40.4412574768066,-105.725196838379,3670144,3016,3195,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-09 10:11:04.130040,-65.69856934399259,69.71206066045335,56.18863990244094,0.011529489603321081,24.0,69.81,3.5496478698597698,69.76,0.2928,0.7007,1.848,0.5548,0.3428,0.2982,-0.22963962908585434,0
137129,npp,451,809,0.345971435308456,40.4377288818359,-105.723045349121,3670144,453,596,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-10 08:12:07.003024,94.7674366389012,53.79201351235273,45.61574855818435,0.0013238110481308212,5.0,-53.94,1.9513309067639726,-53.91,0.2033,0.4817,1.7014,0.8071,0.3192,0.2792,0.2185936803218201,0
137142,npp,2383,3572,0.428531497716904,40.4343414306641,-105.722946166992,3670144,2388,2899,196611,3866755,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-10 09:52:24.490834,-68.52380226129219,61.131231887969875,50.87037664973637,0.00490542651884272,21.0,61.24,2.5331140255951103,61.22,0.2516,0.4608,1.2836,0.8435,0.376,0.3615,0.1369212369064446,0
137322,npp,2724,284,0.5774140357971189,40.4332962036133,-105.723274230957,3670176,2726,149,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-11 07:53:07.797309,91.36676845671455,65.42716797392565,53.658205689757054,1.772399941835846e-05,2.0,-65.54,3.0,-65.53,0.2642,0.632,1.8583,0.6151,0.3705,0.3551,0.3551,0
137715,npp,358,2043,0.1527933552861214,40.4331436157227,-105.722389221191,3670176,357,1609,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-13 08:56:09.545197,-65.28823845099183,0.6068076552496562,0.5374700253719475,2.489717563518126e-11,12.0,0.58,1.0,0.69,0.2169,0.3887,1.4592,1.0,0.1528,0.1528,0.1528,0
137903,npp,2697,1518,0.1404933826997876,40.441032409668,-105.726402282715,3670176,2697,1139,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-14 08:37:17.458888,98.11139391983971,28.16297549606685,24.711216453329143,2.5601062478663373e-18,9.0,-28.27,1.184412938166907,-28.13,0.2053,0.4852,1.4011,0.8012,0.0977,0.1126,0.1126,0
138092,npp,1937,986,0.1791162118315697,40.4353256225586,-105.726905822754,3670176,1939,727,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-15 08:18:23.592268,95.63057638494547,48.74065637690911,41.74495752455124,1.1472155974316859e-24,6.0,-48.88,1.7549928774784245,-48.82,0.2114,0.3679,1.3952,1.0566,0.2812,0.1892,0.1892,0
138105,npp,745,3734,0.272188410162926,40.438648223877,-105.72386932373,3670176,745,3016,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.60547169635717,64.31964727981646,52.968664174474874,6.028883913060824e-19,22.0,64.43,2.8345692104261015,64.42,0.2381,0.5333,1.2943,0.7289,0.2966,0.1984,0.1984,0
138282,npp,1130,458,0.2097616270184517,40.4376564025879,-105.723243713379,3670176,1129,269,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-16 07:59:24.384635,92.27641060725655,62.07229554231047,51.495194160289635,2.348406853557857e-29,3.0,-62.2,2.5331140255951103,-62.16,0.2132,0.58,1.9826,0.6702,0.2426,0.1406,0.1406,0
138296,npp,108,3242,0.249115325510502,40.4401931762695,-105.724311828613,3670176,107,2583,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.75447123138365,53.238384768102975,45.20439023877701,1.4020369726948045e-25,19.0,53.35,1.9513309067639726,53.38,0.2155,0.4261,1.2432,0.9123,0.298,0.2273,0.2273,0
138688,npp,1803,2215,0.249325379729271,40.4410591125488,-105.725204467773,3670176,1804,1774,196611,3866787,476,usa_rmnp_44_5,40.4375,-105.725,44,5,usa_rmnp,2012-09-18 09:02:22.592831,-75.1007106781209,10.472396431428315,9.264523003130329,5.657709102157797e-30,13.0,10.5,1.0,10.67,0.1946,0.3488,1.2604,1.1145,0.2893,0.2779,0.2779,0
