lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.722,0.728,0.871
2,0.511,0.568,0.699
3,0.366,0.432,0.504
4,0.284,0.318,0.324
5,0.207,0.224,0.161
6,0.139,0.148,0.027
7,0.086,0.088,-0.07
8,0.053,0.043,-0.134
9,0.039,0.01,-0.172
10,0.032,-0.011,-0.194
11,0.03,-0.023,-0.204
12,0.026,-0.026,-0.21
13,0.023,-0.023,-0.213
14,0.024,-0.013,-0.214
15,0.023,0.001,-0.215
16,0.026,0.019,-0.214
17,0.024,0.039,-0.212
18,0.025,0.061,-0.208
19,0.028,0.083,-0.2
20,0.031,0.105,-0.185
21,0.037,0.127,-0.158
22,0.052,0.147,-0.107
23,0.079,0.166,-0.032
24,0.125,0.182,0.078
25,0.186,0.195,0.222
26,0.265,0.199,0.392
27,0.321,0.202,0.561
28,0.305,0.204,0.681
29,0.307,0.204,0.746
30,0.301,0.2,0.741
31,0.288,0.194,0.659
32,0.265,0.184,0.524
33,0.191,0.173,0.349
34,0.117,0.16,0.184
35,0.082,0.143,0.05
36,0.061,0.123,-0.047
37,0.046,0.105,-0.114
38,0.031,0.087,-0.161
39,0.019,0.071,-0.189
40,0.014,0.056,-0.205
41,0.01,0.042,-0.213
42,0.01,0.03,-0.216
43,0.008,0.02,-0.217
44,0.008,0.013,-0.218
45,0.007,0.009,-0.218
46,0.007,0.008,-0.217
47,0.007,0.011,-0.215
48,0.01,0.018,-0.21
49,0.016,0.028,-0.199
50,0.025,0.04,-0.177
51,0.041,0.053,-0.138
52,0.063,0.065,-0.078
53,0.085,0.074,0.006
54,0.105,0.083,0.119
55,0.127,0.089,0.25
56,0.144,0.093,0.391
57,0.151,0.095,0.526
58,0.171,0.093,0.619
59,0.163,0.091,0.649
60,0.098,0.087,0.587
61,0.033,0.083,0.468
62,0.029,0.076,0.331
63,0.042,0.069,0.2
64,0.045,0.061,0.075
65,0.037,0.054,-0.027
66,0.027,0.046,-0.101
67,0.017,0.039,-0.151
68,0.013,0.032,-0.182
69,0.017,0.025,-0.199
70,0.013,0.019,-0.209
71,0.011,0.014,-0.214
72,0.008,0.01,-0.217
73,0.007,0.007,-0.218
74,0.008,0.005,-0.218
75,0.007,0.005,-0.217
76,0.007,0.007,-0.216
77,0.01,0.009,-0.213
78,0.01,0.013,-0.207
79,0.013,0.017,-0.193
80,0.014,0.021,-0.169
81,0.02,0.024,-0.127
82,0.031,0.027,-0.064
83,0.05,0.029,0.027
84,0.057,0.028,0.136
85,0.062,0.026,0.26
86,0.053,0.024,0.378
87,0.028,0.024,0.466
88,0.01,0.023,0.514
89,0.002,0.022,0.505
90,0.017,0.02,0.445
91,0.013,0.018,0.336
92,0.007,0.016,0.211
93,0.0,0.015,0.092
94,0.005,0.014,-0.008
95,0.009,0.013,-0.082
96,0.007,0.014,-0.136
97,0.007,0.013,-0.171
98,0.005,0.013,-0.194
99,0.002,0.012,-0.207
100,0.003,0.011,-0.214
101,0.004,0.009,-0.217
102,0.004,0.006,-0.217
103,0.003,0.002,-0.218
104,0.002,-0.002,-0.218
105,0.001,-0.006,-0.218
106,0.003,-0.009,-0.216
107,0.002,-0.013,-0.213
108,0.001,-0.017,-0.205
109,0.001,-0.022,-0.189
110,0.001,-0.027,-0.16
111,-0.008,-0.032,-0.119
112,-0.018,-0.038,-0.058
113,-0.033,-0.043,0.023
114,-0.05,-0.046,0.118
115,-0.06,-0.049,0.221
116,-0.072,-0.052,0.315
117,-0.084,-0.054,0.382
118,-0.101,-0.056,0.399
119,-0.111,-0.057,0.363
120,-0.081,-0.058,0.295
121,-0.065,-0.057,0.195
122,-0.061,-0.054,0.095
123,-0.045,-0.049,0.001
124,-0.023,-0.043,-0.071
125,-0.018,-0.035,-0.127
126,-0.01,-0.026,-0.165
127,-0.011,-0.017,-0.191
128,-0.01,-0.01,-0.207
129,-0.009,-0.005,-0.215
130,-0.009,-0.002,-0.219
131,-0.008,-0.001,-0.221
132,-0.009,-0.003,-0.222
133,-0.008,-0.007,-0.222
134,-0.011,-0.014,-0.222
135,-0.013,-0.023,-0.222
136,-0.015,-0.033,-0.22
137,-0.02,-0.045,-0.216
138,-0.021,-0.059,-0.206
139,-0.03,-0.072,-0.188
140,-0.04,-0.086,-0.158
141,-0.053,-0.099,-0.113
142,-0.061,-0.112,-0.049
143,-0.087,-0.123,0.025
144,-0.142,-0.132,0.102
145,-0.195,-0.138,0.178
146,-0.232,-0.143,0.244
147,-0.231,-0.147,0.289
148,-0.247,-0.148,0.284
149,-0.236,-0.148,0.244
150,-0.194,-0.146,0.175
151,-0.149,-0.142,0.094
152,-0.124,-0.135,0.011
153,-0.097,-0.125,-0.061
154,-0.076,-0.113,-0.117
155,-0.058,-0.098,-0.158
156,-0.044,-0.083,-0.185
157,-0.036,-0.069,-0.204
158,-0.036,-0.055,-0.215
159,-0.034,-0.044,-0.221
160,-0.032,-0.035,-0.224
161,-0.03,-0.029,-0.225
162,-0.029,-0.027,-0.225
163,-0.029,-0.027,-0.225
164,-0.033,-0.031,-0.226
165,-0.036,-0.038,-0.225
166,-0.036,-0.048,-0.222
167,-0.037,-0.061,-0.216
168,-0.04,-0.076,-0.203
169,-0.05,-0.093,-0.182
170,-0.063,-0.11,-0.151
171,-0.082,-0.125,-0.107
172,-0.104,-0.139,-0.047
173,-0.14,-0.15,0.021
174,-0.172,-0.159,0.098
175,-0.217,-0.164,0.167
176,-0.253,-0.168,0.222
177,-0.274,-0.17,0.247
178,-0.262,-0.17,0.233
179,-0.241,-0.168,0.184
180,-0.21,-0.163,0.116
181,-0.172,-0.156,0.045
182,-0.133,-0.146,-0.027
183,-0.098,-0.135,-0.087
184,-0.075,-0.121,-0.135
185,-0.061,-0.105,-0.172
186,-0.052,-0.09,-0.197
187,-0.045,-0.074,-0.212
188,-0.038,-0.06,-0.22
189,-0.033,-0.048,-0.223
190,-0.03,-0.039,-0.224
191,-0.03,-0.032,-0.225
192,-0.03,-0.028,-0.226
193,-0.029,-0.028,-0.225
194,-0.028,-0.031,-0.223
195,-0.03,-0.037,-0.222
196,-0.032,-0.045,-0.218
197,-0.034,-0.057,-0.21
198,-0.041,-0.07,-0.196
199,-0.049,-0.084,-0.172
200,-0.059,-0.099,-0.136
201,-0.082,-0.113,-0.087
202,-0.11,-0.124,-0.023
203,-0.147,-0.133,0.052
204,-0.184,-0.139,0.128
205,-0.199,-0.144,0.201
206,-0.212,-0.146,0.255
207,-0.216,-0.146,0.271
208,-0.218,-0.144,0.245
209,-0.194,-0.141,0.186
210,-0.164,-0.136,0.112
211,-0.132,-0.129,0.034
212,-0.102,-0.12,-0.037
213,-0.078,-0.109,-0.097
214,-0.055,-0.096,-0.143
215,-0.042,-0.083,-0.176
216,-0.035,-0.07,-0.197
217,-0.032,-0.057,-0.21
218,-0.029,-0.046,-0.217
219,-0.026,-0.037,-0.22
220,-0.026,-0.03,-0.221
221,-0.023,-0.026,-0.221
222,-0.023,-0.023,-0.221
223,-0.024,-0.023,-0.221
224,-0.025,-0.025,-0.22
225,-0.025,-0.03,-0.218
226,-0.023,-0.036,-0.212
227,-0.024,-0.045,-0.2
228,-0.028,-0.054,-0.18
229,-0.043,-0.064,-0.152
230,-0.056,-0.073,-0.107
231,-0.073,-0.081,-0.047
232,-0.091,-0.088,0.033
233,-0.113,-0.093,0.122
234,-0.129,-0.096,0.218
235,-0.152,-0.098,0.298
236,-0.155,-0.098,0.343
237,-0.166,-0.098,0.336
238,-0.147,-0.096,0.292
239,-0.112,-0.093,0.223
240,-0.081,-0.089,0.135
241,-0.054,-0.082,0.045
242,-0.04,-0.075,-0.035
243,-0.031,-0.067,-0.099
244,-0.03,-0.059,-0.147
245,-0.026,-0.052,-0.18
246,-0.027,-0.044,-0.2
247,-0.023,-0.037,-0.21
248,-0.022,-0.032,-0.216
249,-0.02,-0.027,-0.218
250,-0.023,-0.023,-0.219
251,-0.023,-0.02,-0.219
252,-0.022,-0.018,-0.219
253,-0.021,-0.017,-0.217
254,-0.021,-0.017,-0.216
255,-0.02,-0.017,-0.211
256,-0.017,-0.019,-0.201
257,-0.014,-0.022,-0.184
258,-0.015,-0.024,-0.157
259,-0.012,-0.027,-0.113
260,-0.016,-0.029,-0.052
261,-0.026,-0.03,0.029
262,-0.054,-0.03,0.124
263,-0.062,-0.028,0.231
264,-0.087,-0.026,0.334
265,-0.076,-0.024,0.421
266,-0.034,-0.022,0.465
267,-0.02,-0.02,0.446
268,-0.011,-0.018,0.369
269,0.003,-0.017,0.265
270,0.005,-0.016,0.15
271,0.019,-0.016,0.052
272,0.025,-0.014,-0.033
273,0.02,-0.012,-0.099
274,0.008,-0.01,-0.148
275,-0.005,-0.01,-0.181
276,-0.009,-0.011,-0.198
277,-0.012,-0.012,-0.206
278,-0.012,-0.011,-0.21
279,-0.014,-0.01,-0.212
280,-0.017,-0.008,-0.213
281,-0.018,-0.005,-0.213
282,-0.016,-0.001,-0.212
283,-0.014,0.003,-0.21
284,-0.01,0.007,-0.206
285,-0.004,0.011,-0.198
286,0.002,0.015,-0.183
287,0.008,0.019,-0.159
288,0.016,0.024,-0.119
289,0.024,0.03,-0.061
290,0.03,0.037,0.02
291,0.031,0.044,0.125
292,0.049,0.05,0.251
293,0.071,0.056,0.386
294,0.064,0.061,0.495
295,0.058,0.065,0.556
296,0.053,0.066,0.555
297,0.084,0.067,0.502
298,0.133,0.066,0.413
299,0.138,0.065,0.29
300,0.093,0.064,0.153
301,0.065,0.059,0.038
302,0.045,0.051,-0.051
303,0.03,0.04,-0.115
304,0.022,0.029,-0.155
305,0.011,0.019,-0.181
306,0.003,0.01,-0.195
307,-0.002,0.003,-0.202
308,-0.005,-0.002,-0.206
309,-0.005,-0.003,-0.207
310,-0.006,-0.002,-0.208
311,-0.007,0.002,-0.208
312,-0.006,0.008,-0.207
313,-0.004,0.017,-0.203
314,0.002,0.027,-0.197
315,0.008,0.038,-0.186
316,0.016,0.05,-0.165
317,0.028,0.064,-0.13
318,0.045,0.077,-0.075
319,0.067,0.089,0.006
320,0.073,0.101,0.112
321,0.077,0.113,0.236
322,0.097,0.125,0.375
323,0.134,0.134,0.516
324,0.202,0.139,0.626
325,0.286,0.142,0.681
326,0.291,0.143,0.646
327,0.225,0.143,0.533
328,0.186,0.14,0.394
329,0.144,0.132,0.245
330,0.115,0.121,0.113
331,0.084,0.107,0.004
332,0.048,0.09,-0.079
333,0.024,0.071,-0.136
334,0.014,0.052,-0.169
335,0.009,0.034,-0.187
336,0.007,0.019,-0.195
337,0.003,0.008,-0.2
338,0.001,0.002,-0.202
339,0.003,-0.0,-0.202
340,0.002,0.002,-0.203
341,0.002,0.007,-0.202
342,0.002,0.017,-0.2
343,0.004,0.029,-0.196
344,0.006,0.045,-0.188
345,0.012,0.062,-0.172
346,0.022,0.081,-0.142
347,0.036,0.102,-0.096
348,0.058,0.124,-0.024
349,0.079,0.146,0.073
350,0.121,0.165,0.204
351,0.187,0.178,0.357
352,0.276,0.187,0.525
353,0.32,0.194,0.652
354,0.328,0.199,0.711
355,0.336,0.201,0.707
356,0.329,0.198,0.635
357,0.302,0.192,0.506
358,0.226,0.183,0.341
359,0.151,0.17,0.184
360,0.092,0.152,0.052
361,0.062,0.131,-0.042
362,0.039,0.108,-0.108
363,0.029,0.085,-0.148
364,0.018,0.065,-0.173
365,0.013,0.048,-0.186
366,0.011,0.033,-0.192
367,0.011,0.022,-0.195
368,0.011,0.015,-0.196
369,0.011,0.012,-0.197
370,0.008,0.013,-0.197
371,0.007,0.019,-0.196
372,0.008,0.028,-0.194
373,0.013,0.041,-0.187
374,0.017,0.058,-0.176
375,0.025,0.078,-0.154
376,0.036,0.105,-0.117
377,0.062,0.131,-0.056
378,0.102,0.156,0.035
379,0.16,0.179,0.16
380,0.216,0.2,0.305
381,0.252,0.216,0.454
382,0.285,0.228,0.591
383,0.352,0.235,0.694
384,0.358,0.236,0.725
385,0.298,0.232,0.661
386,0.217,0.222,0.531
387,0.156,0.206,0.375
388,0.117,0.185,0.228
389,0.092,0.159,0.097
390,0.068,0.129,-0.007
391,0.043,0.097,-0.082
392,0.031,0.064,-0.13
393,0.023,0.031,-0.159
394,0.02,0.002,-0.176
395,0.017,-0.021,-0.185
396,0.013,-0.036,-0.189
397,0.01,-0.038,-0.192
398,0.011,-0.024,-0.193
399,0.01,0.011,-0.193
400,0.008,0.072,-0.193
