lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.678,0.688,0.848
2,0.444,0.524,0.663
3,0.305,0.387,0.478
4,0.225,0.274,0.308
5,0.149,0.183,0.148
6,0.1,0.11,0.023
7,0.068,0.055,-0.068
8,0.042,0.014,-0.132
9,0.027,-0.015,-0.17
10,0.019,-0.032,-0.191
11,0.014,-0.04,-0.203
12,0.009,-0.041,-0.21
13,0.007,-0.036,-0.213
14,0.006,-0.026,-0.215
15,0.007,-0.012,-0.215
16,0.009,0.005,-0.214
17,0.007,0.023,-0.212
18,0.01,0.042,-0.207
19,0.011,0.061,-0.2
20,0.015,0.079,-0.185
21,0.023,0.096,-0.156
22,0.04,0.112,-0.105
23,0.056,0.125,-0.03
24,0.079,0.136,0.073
25,0.117,0.145,0.205
26,0.159,0.145,0.359
27,0.202,0.145,0.504
28,0.234,0.145,0.624
29,0.268,0.144,0.699
30,0.27,0.141,0.694
31,0.225,0.136,0.607
32,0.165,0.129,0.47
33,0.109,0.12,0.316
34,0.065,0.11,0.165
35,0.043,0.098,0.039
36,0.034,0.086,-0.055
37,0.02,0.072,-0.122
38,0.012,0.058,-0.165
39,0.006,0.046,-0.19
40,0.002,0.034,-0.204
41,-0.001,0.023,-0.212
42,0.0,0.013,-0.215
43,0.001,0.006,-0.216
44,0.003,0.0,-0.216
45,0.001,-0.003,-0.217
46,-0.002,-0.004,-0.216
47,-0.003,-0.001,-0.213
48,-0.001,0.003,-0.208
49,0.003,0.01,-0.196
50,0.014,0.019,-0.174
51,0.026,0.029,-0.136
52,0.043,0.04,-0.077
53,0.062,0.049,0.006
54,0.073,0.057,0.113
55,0.087,0.062,0.24
56,0.094,0.063,0.372
57,0.075,0.063,0.491
58,0.08,0.062,0.576
59,0.09,0.061,0.607
60,0.082,0.059,0.557
61,0.067,0.055,0.456
62,0.041,0.05,0.323
63,0.029,0.045,0.185
64,0.03,0.041,0.064
65,0.023,0.036,-0.034
66,0.015,0.031,-0.106
67,0.007,0.026,-0.154
68,0.005,0.021,-0.183
69,0.007,0.017,-0.199
70,0.005,0.012,-0.208
71,0.003,0.008,-0.213
72,0.001,0.005,-0.216
73,-0.002,0.001,-0.219
74,-0.003,-0.001,-0.219
75,-0.003,-0.002,-0.218
76,-0.002,-0.002,-0.216
77,-0.002,-0.002,-0.212
78,-0.001,-0.001,-0.206
79,0.0,-0.0,-0.192
80,0.004,0.001,-0.167
81,0.009,0.002,-0.125
82,0.015,0.003,-0.061
83,0.031,0.004,0.031
84,0.03,0.005,0.137
85,0.029,0.005,0.252
86,0.013,0.005,0.361
87,-0.017,0.005,0.445
88,-0.01,0.004,0.497
89,-0.01,0.003,0.49
90,-0.009,0.001,0.422
91,-0.021,0.0,0.312
92,-0.013,-0.0,0.194
93,-0.001,-0.001,0.08
94,-0.006,-0.001,-0.019
95,0.007,0.0,-0.087
96,0.009,0.001,-0.136
97,0.007,0.001,-0.17
98,0.003,0.002,-0.193
99,0.003,0.002,-0.205
100,0.004,0.002,-0.211
101,0.0,0.001,-0.216
102,-0.002,0.0,-0.218
103,-0.003,-0.001,-0.219
104,-0.005,-0.002,-0.22
105,-0.007,-0.003,-0.219
106,-0.007,-0.005,-0.217
107,-0.006,-0.006,-0.212
108,-0.005,-0.008,-0.202
109,-0.002,-0.011,-0.183
110,-0.003,-0.015,-0.154
111,0.0,-0.018,-0.105
112,0.008,-0.022,-0.036
113,0.003,-0.025,0.048
114,-0.029,-0.027,0.136
115,-0.051,-0.029,0.229
116,-0.052,-0.031,0.324
117,-0.045,-0.031,0.394
118,-0.062,-0.032,0.413
119,-0.076,-0.033,0.375
120,-0.038,-0.034,0.307
121,-0.033,-0.035,0.209
122,-0.032,-0.034,0.101
123,-0.025,-0.032,0.007
124,-0.013,-0.029,-0.068
125,-0.013,-0.024,-0.126
126,-0.013,-0.019,-0.165
127,-0.014,-0.014,-0.191
128,-0.016,-0.011,-0.207
129,-0.015,-0.008,-0.215
130,-0.013,-0.007,-0.219
131,-0.009,-0.006,-0.221
132,-0.01,-0.007,-0.223
133,-0.012,-0.009,-0.224
134,-0.011,-0.011,-0.224
135,-0.012,-0.016,-0.222
136,-0.015,-0.02,-0.219
137,-0.018,-0.026,-0.214
138,-0.019,-0.034,-0.203
139,-0.019,-0.042,-0.181
140,-0.021,-0.05,-0.148
141,-0.022,-0.057,-0.098
142,-0.015,-0.064,-0.029
143,-0.031,-0.071,0.05
144,-0.08,-0.076,0.125
145,-0.112,-0.079,0.205
146,-0.143,-0.082,0.273
147,-0.154,-0.084,0.318
148,-0.149,-0.085,0.318
149,-0.135,-0.085,0.273
150,-0.119,-0.085,0.199
151,-0.073,-0.083,0.121
152,-0.057,-0.082,0.035
153,-0.062,-0.078,-0.047
154,-0.06,-0.073,-0.11
155,-0.05,-0.067,-0.154
156,-0.041,-0.059,-0.184
157,-0.034,-0.052,-0.202
158,-0.03,-0.045,-0.212
159,-0.03,-0.039,-0.219
160,-0.029,-0.033,-0.222
161,-0.026,-0.029,-0.224
162,-0.025,-0.026,-0.224
163,-0.023,-0.025,-0.223
164,-0.025,-0.025,-0.223
165,-0.031,-0.027,-0.223
166,-0.033,-0.031,-0.22
167,-0.034,-0.036,-0.212
168,-0.037,-0.044,-0.199
169,-0.038,-0.053,-0.175
170,-0.052,-0.062,-0.143
171,-0.057,-0.07,-0.092
172,-0.053,-0.077,-0.023
173,-0.066,-0.082,0.056
174,-0.073,-0.086,0.141
175,-0.087,-0.089,0.222
176,-0.107,-0.09,0.282
177,-0.152,-0.092,0.303
178,-0.141,-0.093,0.286
179,-0.128,-0.092,0.23
180,-0.119,-0.09,0.153
181,-0.101,-0.086,0.072
182,-0.09,-0.082,-0.008
183,-0.074,-0.076,-0.075
184,-0.058,-0.07,-0.126
185,-0.047,-0.063,-0.164
186,-0.041,-0.056,-0.191
187,-0.036,-0.049,-0.207
188,-0.031,-0.042,-0.216
189,-0.026,-0.038,-0.22
190,-0.023,-0.034,-0.221
191,-0.023,-0.032,-0.223
192,-0.025,-0.031,-0.224
193,-0.022,-0.032,-0.222
194,-0.023,-0.033,-0.221
195,-0.027,-0.036,-0.221
196,-0.031,-0.04,-0.217
197,-0.033,-0.044,-0.209
198,-0.037,-0.05,-0.193
199,-0.04,-0.057,-0.166
200,-0.056,-0.064,-0.13
201,-0.064,-0.071,-0.076
202,-0.08,-0.077,-0.008
203,-0.099,-0.081,0.073
204,-0.106,-0.084,0.161
205,-0.109,-0.087,0.241
206,-0.124,-0.088,0.298
207,-0.128,-0.087,0.312
208,-0.117,-0.086,0.281
209,-0.109,-0.083,0.216
210,-0.095,-0.08,0.138
211,-0.077,-0.077,0.057
212,-0.051,-0.072,-0.016
213,-0.036,-0.065,-0.079
214,-0.032,-0.058,-0.13
215,-0.029,-0.05,-0.167
216,-0.029,-0.043,-0.192
217,-0.026,-0.037,-0.206
218,-0.029,-0.031,-0.214
219,-0.028,-0.027,-0.219
220,-0.027,-0.024,-0.22
221,-0.023,-0.023,-0.22
222,-0.022,-0.022,-0.22
223,-0.023,-0.023,-0.219
224,-0.025,-0.025,-0.219
225,-0.026,-0.029,-0.216
226,-0.023,-0.033,-0.209
227,-0.021,-0.038,-0.197
228,-0.025,-0.043,-0.178
229,-0.039,-0.048,-0.15
230,-0.052,-0.053,-0.105
231,-0.061,-0.058,-0.04
232,-0.056,-0.061,0.047
233,-0.064,-0.064,0.139
234,-0.072,-0.065,0.237
235,-0.095,-0.065,0.32
236,-0.106,-0.065,0.367
237,-0.109,-0.064,0.358
238,-0.099,-0.062,0.311
239,-0.072,-0.059,0.241
240,-0.056,-0.058,0.152
241,-0.032,-0.055,0.064
242,-0.03,-0.051,-0.022
243,-0.022,-0.045,-0.089
244,-0.019,-0.039,-0.139
245,-0.023,-0.035,-0.174
246,-0.021,-0.031,-0.196
247,-0.022,-0.028,-0.207
248,-0.02,-0.026,-0.213
249,-0.019,-0.025,-0.216
250,-0.02,-0.024,-0.218
251,-0.02,-0.022,-0.219
252,-0.015,-0.021,-0.216
253,-0.017,-0.02,-0.216
254,-0.021,-0.02,-0.216
255,-0.021,-0.019,-0.211
256,-0.019,-0.019,-0.202
257,-0.016,-0.019,-0.187
258,-0.025,-0.019,-0.164
259,-0.026,-0.019,-0.122
260,-0.016,-0.02,-0.058
261,-0.024,-0.019,0.021
262,-0.04,-0.018,0.12
263,-0.034,-0.016,0.236
264,-0.019,-0.013,0.346
265,-0.056,-0.01,0.422
266,-0.056,-0.008,0.455
267,-0.025,-0.007,0.441
268,0.024,-0.005,0.382
269,0.047,-0.004,0.288
270,0.042,-0.003,0.176
271,0.04,-0.001,0.073
272,0.028,0.001,-0.017
273,0.016,0.002,-0.088
274,0.003,0.001,-0.139
275,-0.011,-0.001,-0.174
276,-0.015,-0.003,-0.193
277,-0.014,-0.005,-0.201
278,-0.014,-0.007,-0.205
279,-0.011,-0.008,-0.207
280,-0.011,-0.008,-0.208
281,-0.013,-0.008,-0.209
282,-0.012,-0.007,-0.208
283,-0.013,-0.005,-0.207
284,-0.011,-0.002,-0.204
285,-0.008,0.001,-0.197
286,-0.005,0.005,-0.185
287,0.002,0.008,-0.161
288,0.009,0.013,-0.123
289,0.014,0.018,-0.066
290,0.015,0.023,0.013
291,0.016,0.029,0.116
292,0.013,0.036,0.232
293,0.027,0.042,0.355
294,0.031,0.047,0.456
295,0.033,0.049,0.522
296,0.089,0.051,0.548
297,0.104,0.052,0.5
298,0.117,0.052,0.406
299,0.096,0.051,0.279
300,0.074,0.05,0.153
301,0.047,0.047,0.041
302,0.039,0.042,-0.045
303,0.027,0.035,-0.109
304,0.016,0.029,-0.151
305,0.005,0.022,-0.178
306,-0.001,0.015,-0.192
307,-0.006,0.008,-0.2
308,-0.007,0.003,-0.204
309,-0.006,-0.001,-0.206
310,-0.01,-0.003,-0.208
311,-0.01,-0.003,-0.208
312,-0.007,-0.002,-0.206
313,-0.004,0.0,-0.204
314,0.001,0.004,-0.198
315,0.003,0.008,-0.189
316,0.007,0.013,-0.17
317,0.011,0.019,-0.139
318,0.01,0.027,-0.09
319,0.011,0.035,-0.017
320,0.01,0.043,0.08
321,0.021,0.052,0.2
322,0.047,0.059,0.332
323,0.067,0.064,0.457
324,0.104,0.067,0.56
325,0.14,0.068,0.606
326,0.137,0.068,0.567
327,0.105,0.068,0.471
328,0.094,0.067,0.349
329,0.084,0.064,0.223
330,0.075,0.059,0.103
331,0.05,0.052,-0.003
332,0.027,0.045,-0.083
333,0.012,0.036,-0.136
334,0.004,0.027,-0.168
335,0.0,0.018,-0.186
336,0.0,0.011,-0.194
337,-0.002,0.006,-0.199
338,-0.001,0.003,-0.201
339,-0.001,0.002,-0.203
340,-0.003,0.003,-0.205
341,-0.003,0.006,-0.204
342,-0.002,0.01,-0.202
343,-0.0,0.016,-0.198
344,0.004,0.023,-0.19
345,0.01,0.031,-0.175
346,0.018,0.041,-0.148
347,0.032,0.052,-0.102
348,0.044,0.063,-0.035
349,0.054,0.074,0.055
350,0.061,0.083,0.167
351,0.07,0.089,0.298
352,0.124,0.094,0.446
353,0.161,0.098,0.561
354,0.172,0.1,0.625
355,0.165,0.1,0.622
356,0.162,0.097,0.556
357,0.155,0.093,0.444
358,0.117,0.087,0.303
359,0.07,0.08,0.161
360,0.033,0.07,0.038
361,0.017,0.059,-0.051
362,0.011,0.046,-0.112
363,0.005,0.034,-0.151
364,0.002,0.022,-0.173
365,-0.001,0.012,-0.186
366,-0.002,0.004,-0.193
367,-0.005,-0.002,-0.198
368,-0.003,-0.005,-0.199
369,-0.006,-0.006,-0.202
370,-0.009,-0.004,-0.203
371,-0.009,0.001,-0.202
372,-0.007,0.008,-0.199
373,-0.0,0.017,-0.192
374,0.005,0.027,-0.18
375,0.008,0.039,-0.16
376,0.015,0.055,-0.125
377,0.031,0.072,-0.068
378,0.052,0.087,0.016
379,0.093,0.102,0.129
380,0.121,0.115,0.26
381,0.136,0.125,0.394
382,0.159,0.134,0.519
383,0.172,0.139,0.606
384,0.213,0.141,0.641
385,0.179,0.14,0.585
386,0.165,0.135,0.488
387,0.121,0.127,0.354
388,0.089,0.116,0.219
389,0.069,0.101,0.095
390,0.05,0.085,-0.005
391,0.036,0.066,-0.078
392,0.022,0.047,-0.126
393,0.017,0.027,-0.154
394,0.011,0.009,-0.172
395,0.009,-0.007,-0.181
396,0.001,-0.018,-0.187
397,-0.0,-0.022,-0.19
398,-0.001,-0.019,-0.192
399,-0.001,-0.004,-0.192
400,-0.002,0.024,-0.192
