lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.617,0.674,0.816
2,0.427,0.516,0.656
3,0.322,0.384,0.483
4,0.243,0.274,0.317
5,0.171,0.185,0.167
6,0.11,0.115,0.042
7,0.062,0.06,-0.052
8,0.042,0.02,-0.11
9,0.029,-0.007,-0.146
10,0.023,-0.024,-0.166
11,0.02,-0.032,-0.178
12,0.019,-0.033,-0.185
13,0.016,-0.027,-0.19
14,0.016,-0.017,-0.192
15,0.014,-0.002,-0.193
16,0.018,0.015,-0.19
17,0.015,0.033,-0.189
18,0.013,0.053,-0.185
19,0.018,0.072,-0.175
20,0.023,0.091,-0.159
21,0.026,0.109,-0.133
22,0.04,0.125,-0.086
23,0.067,0.14,-0.013
24,0.108,0.152,0.091
25,0.163,0.161,0.223
26,0.196,0.16,0.364
27,0.253,0.162,0.52
28,0.274,0.163,0.631
29,0.282,0.162,0.684
30,0.249,0.157,0.661
31,0.219,0.15,0.584
32,0.15,0.141,0.451
33,0.125,0.132,0.308
34,0.093,0.121,0.173
35,0.064,0.108,0.055
36,0.048,0.093,-0.034
37,0.029,0.079,-0.098
38,0.019,0.067,-0.139
39,0.011,0.055,-0.166
40,0.006,0.043,-0.182
41,0.001,0.032,-0.191
42,-0.003,0.022,-0.197
43,-0.0,0.014,-0.198
44,0.003,0.007,-0.198
45,0.006,0.003,-0.196
46,0.005,0.001,-0.194
47,0.003,0.002,-0.192
48,0.007,0.006,-0.185
49,0.012,0.013,-0.173
50,0.017,0.021,-0.153
51,0.037,0.03,-0.113
52,0.058,0.038,-0.055
53,0.068,0.045,0.022
54,0.091,0.05,0.129
55,0.09,0.053,0.244
56,0.076,0.054,0.357
57,0.073,0.053,0.465
58,0.075,0.053,0.529
59,0.086,0.05,0.553
60,0.026,0.047,0.495
61,-0.009,0.043,0.398
62,-0.01,0.039,0.281
63,0.024,0.035,0.172
64,0.03,0.03,0.066
65,0.015,0.025,-0.026
66,0.021,0.02,-0.084
67,0.017,0.014,-0.128
68,0.01,0.009,-0.157
69,0.007,0.005,-0.176
70,0.004,0.001,-0.187
71,0.001,-0.001,-0.193
72,-0.001,-0.003,-0.197
73,0.002,-0.003,-0.197
74,0.002,-0.002,-0.197
75,0.001,-0.0,-0.196
76,-0.003,0.003,-0.195
77,-0.004,0.008,-0.191
78,0.0,0.012,-0.182
79,0.005,0.016,-0.166
80,0.008,0.02,-0.141
81,0.02,0.023,-0.099
82,0.033,0.026,-0.038
83,0.031,0.028,0.04
84,0.037,0.029,0.138
85,0.023,0.029,0.237
86,0.03,0.029,0.346
87,0.035,0.03,0.42
88,0.064,0.031,0.467
89,0.039,0.031,0.443
90,0.06,0.03,0.393
91,0.052,0.028,0.306
92,0.018,0.027,0.188
93,0.009,0.026,0.082
94,0.018,0.025,-0.003
95,0.011,0.022,-0.071
96,0.013,0.02,-0.116
97,0.009,0.017,-0.149
98,0.003,0.014,-0.172
99,-0.001,0.011,-0.186
100,-0.007,0.007,-0.195
101,-0.009,0.003,-0.199
102,-0.008,-0.002,-0.2
103,-0.007,-0.006,-0.201
104,-0.005,-0.01,-0.199
105,-0.005,-0.014,-0.198
106,-0.008,-0.018,-0.196
107,-0.009,-0.021,-0.192
108,-0.01,-0.025,-0.183
109,-0.016,-0.028,-0.168
110,-0.012,-0.031,-0.14
111,-0.011,-0.032,-0.099
112,-0.025,-0.034,-0.046
113,-0.039,-0.035,0.027
114,-0.042,-0.037,0.115
115,-0.044,-0.037,0.205
116,-0.086,-0.039,0.265
117,-0.07,-0.041,0.319
118,-0.034,-0.041,0.346
119,-0.036,-0.041,0.316
120,-0.06,-0.041,0.244
121,-0.048,-0.04,0.162
122,-0.042,-0.038,0.074
123,-0.032,-0.035,-0.006
124,-0.022,-0.031,-0.07
125,-0.014,-0.028,-0.114
126,-0.012,-0.023,-0.148
127,-0.014,-0.019,-0.172
128,-0.019,-0.015,-0.189
129,-0.021,-0.013,-0.199
130,-0.02,-0.012,-0.203
131,-0.019,-0.012,-0.205
132,-0.018,-0.014,-0.207
133,-0.018,-0.017,-0.207
134,-0.017,-0.021,-0.206
135,-0.017,-0.027,-0.204
136,-0.02,-0.033,-0.201
137,-0.021,-0.04,-0.195
138,-0.026,-0.048,-0.186
139,-0.034,-0.056,-0.169
140,-0.041,-0.063,-0.142
141,-0.046,-0.071,-0.099
142,-0.055,-0.076,-0.043
143,-0.068,-0.081,0.024
144,-0.102,-0.086,0.09
145,-0.134,-0.09,0.155
146,-0.134,-0.092,0.211
147,-0.139,-0.093,0.239
148,-0.126,-0.094,0.242
149,-0.126,-0.093,0.205
150,-0.123,-0.091,0.144
151,-0.1,-0.087,0.075
152,-0.08,-0.083,0.005
153,-0.064,-0.077,-0.058
154,-0.051,-0.07,-0.106
155,-0.038,-0.063,-0.14
156,-0.033,-0.055,-0.166
157,-0.03,-0.048,-0.184
158,-0.03,-0.042,-0.196
159,-0.029,-0.036,-0.203
160,-0.029,-0.032,-0.207
161,-0.027,-0.029,-0.209
162,-0.024,-0.027,-0.208
163,-0.025,-0.027,-0.208
164,-0.024,-0.029,-0.206
165,-0.026,-0.033,-0.205
166,-0.031,-0.038,-0.202
167,-0.036,-0.044,-0.197
168,-0.04,-0.051,-0.185
169,-0.046,-0.06,-0.165
170,-0.047,-0.067,-0.134
171,-0.059,-0.074,-0.094
172,-0.072,-0.08,-0.041
173,-0.095,-0.085,0.021
174,-0.13,-0.089,0.083
175,-0.12,-0.092,0.154
176,-0.117,-0.093,0.199
177,-0.132,-0.094,0.218
178,-0.109,-0.094,0.214
179,-0.114,-0.093,0.176
180,-0.106,-0.09,0.115
181,-0.08,-0.086,0.051
182,-0.075,-0.08,-0.018
183,-0.071,-0.074,-0.077
184,-0.053,-0.068,-0.117
185,-0.042,-0.061,-0.148
186,-0.034,-0.054,-0.169
187,-0.032,-0.047,-0.186
188,-0.03,-0.041,-0.195
189,-0.03,-0.035,-0.202
190,-0.033,-0.03,-0.207
191,-0.033,-0.028,-0.209
192,-0.032,-0.026,-0.209
193,-0.031,-0.027,-0.208
194,-0.031,-0.028,-0.207
195,-0.029,-0.031,-0.203
196,-0.026,-0.036,-0.196
197,-0.023,-0.042,-0.185
198,-0.027,-0.049,-0.172
199,-0.034,-0.056,-0.152
200,-0.043,-0.061,-0.12
201,-0.052,-0.067,-0.076
202,-0.068,-0.072,-0.02
203,-0.087,-0.076,0.047
204,-0.118,-0.079,0.11
205,-0.109,-0.082,0.174
206,-0.109,-0.083,0.216
207,-0.104,-0.085,0.233
208,-0.101,-0.085,0.218
209,-0.098,-0.083,0.176
210,-0.101,-0.081,0.112
211,-0.086,-0.077,0.041
212,-0.074,-0.074,-0.029
213,-0.064,-0.069,-0.084
214,-0.042,-0.063,-0.121
215,-0.038,-0.056,-0.153
216,-0.035,-0.049,-0.174
217,-0.032,-0.042,-0.188
218,-0.029,-0.036,-0.196
219,-0.025,-0.031,-0.199
220,-0.025,-0.026,-0.202
221,-0.025,-0.023,-0.204
222,-0.026,-0.022,-0.204
223,-0.026,-0.022,-0.204
224,-0.024,-0.023,-0.201
225,-0.024,-0.026,-0.198
226,-0.023,-0.03,-0.191
227,-0.019,-0.035,-0.178
228,-0.021,-0.041,-0.16
229,-0.022,-0.047,-0.133
230,-0.032,-0.051,-0.096
231,-0.04,-0.056,-0.043
232,-0.07,-0.06,0.018
233,-0.072,-0.064,0.104
234,-0.076,-0.067,0.183
235,-0.089,-0.069,0.243
236,-0.097,-0.07,0.282
237,-0.106,-0.071,0.286
238,-0.121,-0.071,0.253
239,-0.103,-0.069,0.202
240,-0.072,-0.068,0.128
241,-0.054,-0.066,0.048
242,-0.05,-0.061,-0.027
243,-0.042,-0.057,-0.086
244,-0.038,-0.052,-0.131
245,-0.032,-0.046,-0.159
246,-0.025,-0.04,-0.177
247,-0.021,-0.035,-0.188
248,-0.018,-0.031,-0.194
249,-0.02,-0.027,-0.199
250,-0.022,-0.024,-0.201
251,-0.021,-0.021,-0.202
252,-0.019,-0.019,-0.2
253,-0.021,-0.018,-0.2
254,-0.021,-0.017,-0.197
255,-0.021,-0.018,-0.192
256,-0.016,-0.019,-0.182
257,-0.012,-0.021,-0.166
258,-0.012,-0.022,-0.143
259,-0.013,-0.024,-0.107
260,-0.009,-0.026,-0.053
261,-0.022,-0.028,0.015
262,-0.044,-0.029,0.097
263,-0.053,-0.029,0.188
264,-0.03,-0.028,0.285
265,-0.061,-0.027,0.339
266,-0.064,-0.026,0.368
267,-0.039,-0.024,0.367
268,-0.043,-0.023,0.32
269,-0.025,-0.022,0.242
270,-0.01,-0.02,0.147
271,0.006,-0.019,0.06
272,0.007,-0.019,-0.02
273,0.008,-0.019,-0.081
274,0.001,-0.018,-0.126
275,0.002,-0.016,-0.153
276,-0.003,-0.015,-0.172
277,-0.006,-0.013,-0.183
278,-0.008,-0.011,-0.189
279,-0.009,-0.009,-0.192
280,-0.009,-0.006,-0.194
281,-0.008,-0.002,-0.194
282,-0.011,0.003,-0.194
283,-0.008,0.007,-0.191
284,-0.008,0.012,-0.188
285,-0.004,0.016,-0.179
286,0.003,0.019,-0.165
287,0.009,0.022,-0.142
288,0.01,0.026,-0.109
289,0.021,0.03,-0.055
290,0.024,0.032,0.016
291,0.034,0.036,0.111
292,0.054,0.04,0.225
293,0.061,0.043,0.336
294,0.06,0.046,0.425
295,0.077,0.048,0.486
296,0.074,0.05,0.494
297,0.061,0.05,0.448
298,0.055,0.05,0.366
299,0.065,0.048,0.264
300,0.066,0.047,0.156
301,0.042,0.044,0.051
302,0.037,0.041,-0.03
303,0.022,0.035,-0.092
304,0.01,0.029,-0.135
305,0.006,0.022,-0.159
306,0.003,0.014,-0.172
307,0.001,0.006,-0.18
308,0.001,0.0,-0.184
309,0.003,-0.005,-0.186
310,0.003,-0.007,-0.187
311,0.001,-0.008,-0.187
312,-0.006,-0.006,-0.189
313,-0.004,-0.003,-0.186
314,-0.001,0.001,-0.179
315,0.002,0.007,-0.168
316,0.005,0.014,-0.149
317,0.013,0.021,-0.117
318,0.012,0.029,-0.074
319,0.01,0.037,-0.011
320,0.015,0.044,0.082
321,0.015,0.051,0.19
322,0.037,0.057,0.314
323,0.047,0.063,0.428
324,0.061,0.068,0.509
325,0.092,0.071,0.551
326,0.115,0.072,0.541
327,0.153,0.073,0.491
328,0.137,0.073,0.38
329,0.13,0.073,0.258
330,0.097,0.07,0.132
331,0.075,0.065,0.028
332,0.048,0.058,-0.053
333,0.026,0.049,-0.109
334,0.01,0.04,-0.144
335,0.004,0.031,-0.164
336,0.002,0.022,-0.175
337,0.004,0.014,-0.179
338,0.005,0.008,-0.182
339,0.004,0.004,-0.183
340,0.001,0.003,-0.184
341,-0.004,0.003,-0.185
342,-0.004,0.005,-0.183
343,-0.003,0.009,-0.178
344,0.0,0.014,-0.169
345,0.003,0.021,-0.153
346,0.012,0.029,-0.127
347,0.017,0.039,-0.088
348,0.028,0.05,-0.026
349,0.033,0.061,0.056
350,0.036,0.073,0.163
351,0.055,0.083,0.288
352,0.072,0.092,0.419
353,0.114,0.099,0.529
354,0.191,0.104,0.607
355,0.197,0.106,0.615
356,0.184,0.108,0.559
357,0.156,0.107,0.45
358,0.14,0.103,0.317
359,0.112,0.095,0.187
360,0.084,0.084,0.071
361,0.064,0.071,-0.019
362,0.038,0.057,-0.085
363,0.022,0.044,-0.127
364,0.013,0.033,-0.151
365,0.014,0.025,-0.163
366,0.013,0.019,-0.17
367,0.011,0.016,-0.174
368,0.008,0.015,-0.177
369,0.005,0.017,-0.179
370,0.005,0.022,-0.178
371,0.004,0.029,-0.177
372,0.005,0.038,-0.173
373,0.009,0.049,-0.166
374,0.015,0.062,-0.153
375,0.026,0.076,-0.13
376,0.031,0.097,-0.096
377,0.049,0.118,-0.041
378,0.077,0.137,0.04
379,0.121,0.155,0.15
380,0.177,0.171,0.281
381,0.238,0.184,0.427
382,0.294,0.193,0.568
383,0.327,0.198,0.657
384,0.309,0.199,0.668
385,0.253,0.195,0.612
386,0.182,0.187,0.506
387,0.136,0.174,0.369
388,0.098,0.157,0.229
389,0.07,0.136,0.107
390,0.064,0.112,0.013
391,0.039,0.086,-0.061
392,0.029,0.059,-0.108
393,0.019,0.033,-0.138
394,0.016,0.009,-0.155
395,0.012,-0.011,-0.165
396,0.011,-0.025,-0.17
397,0.007,-0.029,-0.174
398,0.006,-0.021,-0.175
399,0.006,0.003,-0.175
400,0.006,0.046,-0.173
