lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.701,0.696,0.843
2,0.468,0.533,0.657
3,0.313,0.395,0.465
4,0.219,0.282,0.291
5,0.146,0.19,0.139
6,0.092,0.118,0.018
7,0.061,0.062,-0.066
8,0.047,0.02,-0.119
9,0.045,-0.008,-0.148
10,0.037,-0.026,-0.168
11,0.029,-0.035,-0.18
12,0.025,-0.035,-0.186
13,0.016,-0.03,-0.192
14,0.013,-0.02,-0.194
15,0.014,-0.005,-0.194
16,0.016,0.011,-0.192
17,0.016,0.03,-0.191
18,0.021,0.049,-0.186
19,0.019,0.069,-0.181
20,0.019,0.087,-0.169
21,0.024,0.105,-0.142
22,0.037,0.121,-0.096
23,0.057,0.135,-0.027
24,0.088,0.147,0.072
25,0.133,0.156,0.198
26,0.175,0.156,0.344
27,0.215,0.155,0.492
28,0.23,0.154,0.607
29,0.259,0.152,0.678
30,0.273,0.148,0.675
31,0.262,0.143,0.601
32,0.198,0.136,0.459
33,0.151,0.128,0.304
34,0.078,0.117,0.148
35,0.035,0.105,0.024
36,0.03,0.092,-0.056
37,0.02,0.079,-0.113
38,0.009,0.067,-0.153
39,0.006,0.055,-0.175
40,0.007,0.043,-0.187
41,0.007,0.032,-0.193
42,0.005,0.022,-0.197
43,0.004,0.014,-0.197
44,0.003,0.007,-0.198
45,0.0,0.002,-0.198
46,-0.001,-0.0,-0.197
47,-0.002,0.0,-0.196
48,0.005,0.003,-0.189
49,0.014,0.009,-0.176
50,0.022,0.016,-0.155
51,0.038,0.024,-0.118
52,0.048,0.032,-0.064
53,0.063,0.04,0.014
54,0.068,0.047,0.112
55,0.077,0.051,0.227
56,0.087,0.053,0.348
57,0.077,0.052,0.46
58,0.071,0.05,0.539
59,0.056,0.046,0.565
60,0.02,0.043,0.507
61,0.011,0.039,0.407
62,0.011,0.035,0.281
63,0.014,0.03,0.155
64,0.019,0.026,0.044
65,0.022,0.023,-0.039
66,0.012,0.018,-0.102
67,0.005,0.014,-0.144
68,0.001,0.011,-0.17
69,0.003,0.007,-0.185
70,0.002,0.003,-0.193
71,0.0,-0.001,-0.197
72,0.002,-0.004,-0.198
73,-0.002,-0.006,-0.2
74,-0.006,-0.008,-0.201
75,-0.009,-0.008,-0.201
76,-0.01,-0.008,-0.2
77,-0.007,-0.008,-0.196
78,-0.005,-0.007,-0.189
79,-0.006,-0.006,-0.176
80,-0.008,-0.005,-0.153
81,-0.002,-0.005,-0.113
82,0.003,-0.005,-0.055
83,0.014,-0.005,0.027
84,0.015,-0.006,0.125
85,0.012,-0.006,0.233
86,-0.013,-0.006,0.332
87,-0.032,-0.005,0.408
88,-0.033,-0.005,0.452
89,-0.016,-0.005,0.446
90,-0.006,-0.006,0.387
91,-0.016,-0.007,0.285
92,-0.006,-0.007,0.172
93,0.006,-0.006,0.066
94,0.008,-0.005,-0.021
95,-0.001,-0.002,-0.087
96,0.005,0.0,-0.129
97,0.003,0.002,-0.16
98,0.0,0.004,-0.181
99,-0.001,0.004,-0.192
100,-0.004,0.004,-0.199
101,-0.001,0.004,-0.2
102,0.002,0.004,-0.199
103,0.001,0.002,-0.2
104,-0.002,0.0,-0.2
105,-0.003,-0.002,-0.199
106,-0.004,-0.003,-0.198
107,-0.006,-0.006,-0.195
108,-0.004,-0.008,-0.185
109,0.002,-0.012,-0.165
110,0.007,-0.015,-0.134
111,0.008,-0.019,-0.09
112,0.009,-0.023,-0.03
113,-0.007,-0.025,0.041
114,-0.021,-0.027,0.123
115,-0.043,-0.028,0.207
116,-0.067,-0.03,0.286
117,-0.068,-0.031,0.346
118,-0.066,-0.031,0.37
119,-0.074,-0.033,0.336
120,-0.043,-0.034,0.27
121,-0.032,-0.033,0.177
122,-0.021,-0.033,0.082
123,-0.013,-0.031,-0.001
124,-0.012,-0.028,-0.068
125,-0.015,-0.025,-0.118
126,-0.01,-0.02,-0.151
127,-0.009,-0.016,-0.173
128,-0.013,-0.013,-0.19
129,-0.016,-0.011,-0.199
130,-0.015,-0.01,-0.203
131,-0.012,-0.009,-0.204
132,-0.016,-0.01,-0.206
133,-0.016,-0.012,-0.206
134,-0.019,-0.015,-0.208
135,-0.016,-0.019,-0.205
136,-0.017,-0.025,-0.203
137,-0.023,-0.031,-0.199
138,-0.025,-0.039,-0.188
139,-0.025,-0.047,-0.166
140,-0.028,-0.056,-0.134
141,-0.033,-0.064,-0.088
142,-0.039,-0.071,-0.03
143,-0.058,-0.076,0.035
144,-0.093,-0.081,0.102
145,-0.103,-0.084,0.179
146,-0.124,-0.087,0.237
147,-0.137,-0.088,0.276
148,-0.143,-0.09,0.272
149,-0.134,-0.09,0.232
150,-0.121,-0.089,0.166
151,-0.094,-0.087,0.093
152,-0.073,-0.084,0.019
153,-0.065,-0.08,-0.05
154,-0.058,-0.075,-0.103
155,-0.051,-0.069,-0.142
156,-0.047,-0.063,-0.17
157,-0.043,-0.057,-0.189
158,-0.043,-0.051,-0.201
159,-0.041,-0.046,-0.207
160,-0.035,-0.041,-0.208
161,-0.028,-0.037,-0.208
162,-0.025,-0.035,-0.207
163,-0.029,-0.034,-0.208
164,-0.033,-0.034,-0.21
165,-0.039,-0.037,-0.211
166,-0.04,-0.04,-0.208
167,-0.041,-0.045,-0.2
168,-0.044,-0.052,-0.186
169,-0.047,-0.059,-0.163
170,-0.054,-0.066,-0.131
171,-0.059,-0.073,-0.089
172,-0.068,-0.078,-0.034
173,-0.087,-0.083,0.032
174,-0.095,-0.087,0.106
175,-0.104,-0.089,0.177
176,-0.102,-0.09,0.24
177,-0.13,-0.09,0.265
178,-0.116,-0.09,0.254
179,-0.108,-0.089,0.2
180,-0.107,-0.086,0.128
181,-0.1,-0.083,0.055
182,-0.084,-0.079,-0.014
183,-0.072,-0.075,-0.073
184,-0.056,-0.069,-0.117
185,-0.046,-0.063,-0.151
186,-0.039,-0.057,-0.175
187,-0.034,-0.051,-0.192
188,-0.032,-0.045,-0.202
189,-0.029,-0.04,-0.207
190,-0.029,-0.037,-0.209
191,-0.032,-0.034,-0.211
192,-0.034,-0.032,-0.212
193,-0.032,-0.032,-0.211
194,-0.032,-0.033,-0.21
195,-0.03,-0.036,-0.207
196,-0.032,-0.039,-0.203
197,-0.035,-0.043,-0.194
198,-0.04,-0.048,-0.18
199,-0.046,-0.053,-0.156
200,-0.056,-0.058,-0.122
201,-0.06,-0.064,-0.075
202,-0.071,-0.069,-0.015
203,-0.079,-0.072,0.058
204,-0.08,-0.075,0.137
205,-0.077,-0.078,0.213
206,-0.094,-0.079,0.265
207,-0.103,-0.079,0.278
208,-0.098,-0.078,0.253
209,-0.101,-0.076,0.191
210,-0.094,-0.074,0.121
211,-0.083,-0.071,0.049
212,-0.065,-0.067,-0.019
213,-0.053,-0.062,-0.074
214,-0.044,-0.056,-0.118
215,-0.035,-0.05,-0.152
216,-0.035,-0.043,-0.178
217,-0.03,-0.038,-0.193
218,-0.032,-0.034,-0.202
219,-0.031,-0.031,-0.206
220,-0.028,-0.029,-0.207
221,-0.025,-0.029,-0.207
222,-0.021,-0.029,-0.205
223,-0.022,-0.03,-0.205
224,-0.023,-0.032,-0.204
225,-0.027,-0.035,-0.202
226,-0.028,-0.038,-0.197
227,-0.03,-0.042,-0.186
228,-0.034,-0.046,-0.168
229,-0.039,-0.05,-0.14
230,-0.046,-0.054,-0.1
231,-0.055,-0.058,-0.045
232,-0.065,-0.062,0.026
233,-0.069,-0.064,0.112
234,-0.076,-0.066,0.198
235,-0.094,-0.066,0.276
236,-0.12,-0.065,0.32
237,-0.118,-0.065,0.317
238,-0.102,-0.064,0.276
239,-0.073,-0.062,0.214
240,-0.046,-0.06,0.138
241,-0.024,-0.056,0.06
242,-0.025,-0.052,-0.016
243,-0.019,-0.048,-0.076
244,-0.02,-0.042,-0.124
245,-0.024,-0.037,-0.159
246,-0.026,-0.032,-0.182
247,-0.024,-0.028,-0.194
248,-0.021,-0.025,-0.2
249,-0.018,-0.022,-0.2
250,-0.018,-0.021,-0.201
251,-0.019,-0.019,-0.202
252,-0.018,-0.018,-0.201
253,-0.02,-0.016,-0.201
254,-0.02,-0.015,-0.2
255,-0.021,-0.014,-0.196
256,-0.019,-0.014,-0.187
257,-0.016,-0.013,-0.172
258,-0.018,-0.014,-0.148
259,-0.017,-0.014,-0.111
260,0.001,-0.015,-0.05
261,-0.002,-0.015,0.023
262,-0.018,-0.014,0.114
263,-0.031,-0.012,0.214
264,-0.029,-0.009,0.312
265,-0.042,-0.007,0.386
266,-0.02,-0.005,0.429
267,-0.023,-0.005,0.408
268,-0.007,-0.004,0.347
269,0.013,-0.004,0.259
270,0.032,-0.004,0.162
271,0.038,-0.002,0.073
272,0.037,-0.001,-0.005
273,0.019,-0.001,-0.074
274,0.004,-0.002,-0.124
275,-0.011,-0.004,-0.158
276,-0.02,-0.006,-0.179
277,-0.021,-0.008,-0.189
278,-0.019,-0.009,-0.192
279,-0.016,-0.01,-0.193
280,-0.015,-0.01,-0.193
281,-0.013,-0.008,-0.192
282,-0.008,-0.006,-0.19
283,-0.007,-0.003,-0.188
284,-0.003,0.001,-0.185
285,-0.001,0.005,-0.179
286,0.002,0.009,-0.168
287,0.003,0.013,-0.148
288,0.009,0.017,-0.113
289,0.014,0.022,-0.063
290,0.02,0.027,0.008
291,0.03,0.033,0.105
292,0.027,0.038,0.217
293,0.029,0.043,0.334
294,0.02,0.047,0.43
295,0.041,0.05,0.5
296,0.082,0.053,0.518
297,0.1,0.053,0.47
298,0.107,0.052,0.381
299,0.09,0.049,0.265
300,0.065,0.046,0.145
301,0.052,0.042,0.045
302,0.045,0.036,-0.033
303,0.024,0.029,-0.096
304,0.012,0.023,-0.137
305,-0.0,0.017,-0.163
306,-0.004,0.012,-0.177
307,-0.006,0.007,-0.184
308,-0.008,0.004,-0.186
309,-0.007,0.002,-0.188
310,-0.009,0.001,-0.189
311,-0.008,0.002,-0.188
312,-0.009,0.004,-0.188
313,-0.003,0.008,-0.185
314,0.002,0.012,-0.18
315,0.006,0.018,-0.171
316,0.009,0.023,-0.155
317,0.015,0.029,-0.124
318,0.018,0.036,-0.08
319,0.028,0.043,-0.013
320,0.032,0.05,0.076
321,0.062,0.058,0.2
322,0.09,0.063,0.333
323,0.093,0.067,0.449
324,0.096,0.069,0.539
325,0.126,0.07,0.586
326,0.14,0.07,0.558
327,0.099,0.069,0.458
328,0.067,0.067,0.33
329,0.066,0.064,0.212
330,0.051,0.058,0.096
331,0.038,0.05,-0.0
332,0.018,0.04,-0.075
333,0.003,0.029,-0.125
334,-0.002,0.019,-0.156
335,-0.004,0.01,-0.172
336,-0.003,0.004,-0.18
337,-0.003,-0.001,-0.182
338,0.0,-0.003,-0.182
339,0.004,-0.003,-0.181
340,0.006,-0.0,-0.181
341,0.007,0.004,-0.18
342,0.008,0.01,-0.179
343,0.009,0.018,-0.176
344,0.008,0.027,-0.171
345,0.01,0.038,-0.158
346,0.019,0.05,-0.132
347,0.022,0.062,-0.093
348,0.027,0.073,-0.037
349,0.044,0.083,0.048
350,0.069,0.093,0.162
351,0.09,0.1,0.292
352,0.131,0.104,0.435
353,0.184,0.107,0.558
354,0.219,0.109,0.63
355,0.217,0.11,0.627
356,0.172,0.108,0.546
357,0.143,0.105,0.429
358,0.106,0.101,0.286
359,0.072,0.095,0.152
360,0.046,0.085,0.038
361,0.032,0.072,-0.043
362,0.027,0.058,-0.097
363,0.021,0.044,-0.132
364,0.014,0.032,-0.155
365,0.013,0.021,-0.166
366,0.01,0.014,-0.172
367,0.004,0.009,-0.177
368,0.006,0.006,-0.177
369,0.009,0.007,-0.177
370,0.009,0.01,-0.177
371,0.009,0.016,-0.176
372,0.008,0.023,-0.175
373,0.012,0.033,-0.169
374,0.017,0.045,-0.159
375,0.024,0.059,-0.139
376,0.034,0.077,-0.105
377,0.048,0.095,-0.054
378,0.06,0.112,0.019
379,0.09,0.127,0.121
380,0.12,0.141,0.246
381,0.15,0.152,0.382
382,0.199,0.16,0.515
383,0.242,0.165,0.609
384,0.287,0.166,0.648
385,0.242,0.163,0.585
386,0.197,0.157,0.477
387,0.137,0.147,0.337
388,0.085,0.133,0.2
389,0.052,0.116,0.08
390,0.034,0.097,-0.012
391,0.029,0.076,-0.073
392,0.021,0.054,-0.116
393,0.021,0.032,-0.139
394,0.023,0.012,-0.152
395,0.026,-0.004,-0.158
396,0.021,-0.015,-0.163
397,0.01,-0.018,-0.169
398,0.007,-0.012,-0.17
399,0.009,0.008,-0.169
400,0.01,0.044,-0.169
