gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,629,2433,0.32022796571254697,40.2350120544434,-105.52075958252,3670176,629,1969,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-04-16 09:09:58.812022,-75.60226899581109,22.406169487312013,19.731503934688146,6.396134261707653e-09,14.0,22.45,1.0837787002826917,21.77,0.2382,0.3253,0.4267,0.9262,0.2966,0.2966,0
103160,npp,332,3616,0.603441298007965,40.2308731079102,-105.522323608398,3670176,330,2932,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-04-19 09:53:38.135990,-68.55961568550863,62.09183426844702,51.51367005630525,2.7549569752108766e-13,21.0,62.15,2.6065528283652384,61.88,0.2478,0.4055,0.6242,0.743,0.3773,0.4484,0
103270,npp,671,324,0.315731003880501,40.2313346862793,-105.522361755371,3670176,668,175,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-04-20 07:54:21.404197,91.33835796710294,64.71143726094252,53.20830565528939,1.2031306369499982e-22,2.0,-64.8,2.8345692104261015,-65.04,0.2474,0.4532,0.6049,0.6649,0.2528,0.2099,0
103396,npp,2071,2604,0.1839736998081207,40.2322044372559,-105.527694702148,3670176,2071,2104,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-04-21 09:16:11.672374,-74.66695204259494,30.721657251186556,26.904289903247015,1.9254970959438778e-21,15.0,30.77,1.2365102219381485,30.17,0.2204,0.3293,0.4491,0.915,0.1838,0.1683,0
103515,npp,1369,2087,0.152603043243289,40.2347297668457,-105.523506164551,3670176,1369,1652,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-04-22 08:57:23.104992,-76.62456690812664,3.1058903319272555,2.7507154956297923,6.605932755079776e-21,12.0,3.08,1.0,2.39,0.2039,0.3013,0.4234,1.0,0.1526,0.1526,0
103634,npp,639,1561,0.12131192535161972,40.2354545593262,-105.527839660645,3670176,639,1172,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-04-23 08:38:30.985067,96.9600890041743,26.128298111912326,22.958241354684233,3.8580014411325677e-20,9.0,-26.19,1.1367971201176101,-26.755,0.2164,0.335,0.4174,0.8994,0.1133,0.1091,0
103868,npp,2164,499,0.329222142696381,40.2354850769043,-105.52751159668,3670176,2166,301,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-04-25 08:00:39.634101,92.67114088696565,61.251537548331214,50.9452135301443,7.563840631255487e-16,3.0,-61.34,2.5331140255951103,-61.64,0.2533,0.3539,0.5398,0.8515,0.2916,0.2803,0
104346,npp,1341,1206,0.2069655954837799,40.2309265136719,-105.52946472168,3670176,1340,894,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-04-29 08:25:51.778649,95.9778828431838,41.35754997100399,35.82036257771202,5.572409452913755e-07,7.0,-41.45,1.4867838833500562,-41.88,0.2144,0.3339,0.4908,0.9024,0.216,0.1868,0
132123,npp,767,1017,0.298814028501511,40.23388671875,-105.521697998047,3670176,771,748,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-14 08:18:35.489465,95.0564238169625,47.83756562378096,41.033984200823106,8.954545365836215e-10,6.0,-47.93,1.646109783506203,-47.93,0.2208,0.324,0.4718,0.9299,0.286,0.2779,0
132296,npp,3054,487,0.596095830202103,40.2331466674805,-105.524772644043,3670176,3060,292,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-15 07:59:38.050679,92.41622881634848,61.508193795792195,51.11546012104442,1.2792480168058389e-15,3.0,-61.59,2.5331140255951103,-61.64,0.2533,0.3539,0.5398,0.8515,0.397,0.5076,0
132669,npp,657,2248,0.611040443181992,40.2324523925781,-105.527984619141,3670176,657,1805,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-17 09:02:38.027000,-79.27692482850786,12.338985617912522,10.910426625184868,2.156663407172467e-22,13.0,12.36,1.015504800579495,12.36,0.2256,0.3031,0.4636,0.9942,0.6046,0.6075,0
132847,npp,2995,1724,0.5658615231513979,40.2332916259766,-105.527404785156,3670176,2995,1310,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-18 08:43:47.706989,99.78855670229096,17.658151758653275,15.585089122548075,8.043486407011249e-26,10.0,-17.71,1.0442604737599883,-17.65,0.2168,0.3627,0.4592,0.8308,0.4959,0.4701,0
133027,npp,2248,1194,0.487351685762405,40.2357521057129,-105.52848815918,3670176,2248,884,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-19 08:24:53.825819,96.23315248634418,41.801595148579615,36.18321929247896,2.874153024426206e-27,7.0,-41.88,1.4867838833500562,-41.88,0.2144,0.3339,0.4908,0.9024,0.4045,0.4398,0
133209,npp,1473,662,0.476870000362396,40.2332420349121,-105.527778625488,3670176,1476,444,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-20 08:05:58.163847,93.90547962013207,57.57496894191082,48.38417365556731,2.594790530955772e-27,4.0,-57.67,2.2013981571160284,-57.67,0.2142,0.3604,0.5563,0.8361,0.3542,0.3987,0
133392,npp,667,136,0.68766450881958,40.2359085083008,-105.522766113281,3670176,666,64,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-21 07:46:57.161859,90.49368483846614,68.00970147950093,55.21132198574302,1.0054639154358228e-25,1.0,-68.08,3.3166247903554,-68.12,0.2652,0.4702,0.6944,0.6409,0.3669,0.4407,0
133404,npp,2795,2936,0.1928457170724869,40.2325553894043,-105.523529052734,3670176,2794,2367,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-21 09:27:37.779320,-72.44209251171372,43.92843847780216,37.91563577454136,1.3102920625591607e-28,17.0,44.01,1.5732132722552272,44.01,0.2037,0.2784,0.4988,1.0823,0.2469,0.2087,0
133946,npp,668,1373,0.319066852331161,40.2336158752441,-105.522384643555,3670176,668,1034,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-24 08:31:10.364821,97.12750729960577,34.748618847645595,30.320370609620365,3.737967313398257e-20,8.0,-34.83,1.2937979144666532,-34.83,0.2362,0.3479,0.4589,0.8661,0.279,0.2763,0
134124,npp,2958,838,0.460994720458984,40.2303047180176,-105.520706176758,3670176,2956,629,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-25 08:12:14.703904,94.08362666339737,53.0619429582378,45.066624813111325,2.7428933986852326e-14,5.0,-53.15,1.9513309067639726,-53.15,0.2485,0.4132,0.5845,0.7293,0.3258,0.3362,0
134138,npp,1825,3604,1.29640734195709,40.2347526550293,-105.52661895752,3670176,1829,2924,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.76471998468408,61.82618688645095,51.336888759097704,8.955392927594224e-22,21.0,61.91,2.5331140255951103,61.88,0.2478,0.4055,0.6242,0.743,0.653,0.9633,0
134308,npp,2162,311,0.441787958145142,40.234619140625,-105.527214050293,3670176,2165,167,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-26 07:53:17.267546,91.77657919944913,64.95723574448094,53.36395892726034,9.776153139192456e-08,2.0,-65.04,2.898275349237888,-65.04,0.2474,0.4532,0.6049,0.6649,0.2974,0.2937,0
134322,npp,1166,3107,0.25931704044341997,40.2331504821777,-105.521293640137,3670176,1164,2489,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-26 09:33:50.767575,-71.33538152446826,49.433219476965355,42.289201173610955,7.343485789257226e-16,18.0,49.52,1.7549928774784245,49.49,0.193,0.3012,0.4526,1.0005,0.2775,0.2594,0
134505,npp,494,2591,0.553235709667206,40.2361869812012,-105.52823638916,3670176,494,2094,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-08-27 09:15:05.790817,-73.8832707425305,30.102112495746542,26.375060184293215,4.088279045090126e-09,15.0,30.17,1.184412938166907,30.17,0.2204,0.3293,0.4491,0.915,0.4904,0.5062,0
137715,npp,383,2072,0.1846738420426846,40.231876373291,-105.526107788086,3670176,383,1637,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-13 08:56:11.324434,-64.77730336450205,2.3135858719362834,2.0491038162714688,2.619790897070761e-11,12.0,2.22,1.0,2.39,0.2039,0.3013,0.4234,1.0,0.1847,0.1847,0
137903,npp,2725,1547,0.290607646107674,40.2309150695801,-105.529876708984,3670176,2725,1161,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-14 08:37:21.017398,99.16265988883941,26.792641983649993,23.531253122384296,2.5587130435200756e-18,9.0,-26.88,1.1367971201176101,-26.755,0.2164,0.335,0.4174,0.8994,0.2623,0.2614,0
138092,npp,1965,1014,0.237988822162151,40.2326889038086,-105.529151916504,3670176,1964,746,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-15 08:18:25.371550,95.21426842989311,47.93035081375926,41.1085211401365,1.0984306490319549e-24,6.0,-48.03,1.646109783506203,-47.93,0.2208,0.324,0.4718,0.9299,0.2491,0.2213,0
138105,npp,765,3764,0.771172285079956,40.2352409362793,-105.52815246582,3670176,763,3036,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-15 09:58:37.521468,-67.43790444827246,64.9199042049021,53.34855261888985,6.320640246281092e-19,22.0,64.98,2.898275349237888,64.97,0.2612,0.4229,0.6366,0.7125,0.4215,0.5495,0
138296,npp,130,3273,0.330063298344612,40.2351379394531,-105.522872924805,3670176,132,2618,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.89085111775287,54.11152108575353,45.85815062315584,1.4029896725018676e-25,19.0,54.19,1.9513309067639726,54.19,0.2486,0.3718,0.5162,0.8104,0.2799,0.2675,0
138688,npp,1828,2245,0.30448634922504403,40.236701965332,-105.527282714844,3670176,1828,1802,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-18 09:02:26.151387,-78.26699098555471,12.169536558904937,10.761217328095636,5.1899888651548655e-30,13.0,12.19,1.015504800579495,12.36,0.2256,0.3031,0.4636,0.9942,0.3027,0.3027,0
138881,npp,1107,1721,0.307492017745972,40.2348937988281,-105.52725982666,3670176,1107,1307,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-19 08:43:35.840234,99.42406565200397,17.82419148904641,15.730660349603431,1.0017028567530776e-29,10.0,-17.87,1.0442604737599883,-17.65,0.2168,0.3627,0.4592,0.8308,0.2484,0.2555,0
139080,npp,357,1191,0.261996269226074,40.2336578369141,-105.527694702148,3670176,358,881,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-20 08:24:41.972618,96.3367122195489,41.909714761182954,36.271587700119944,1.763194736632738e-27,7.0,-41.99,1.4867838833500562,-41.88,0.2144,0.3339,0.4908,0.9024,0.253,0.2364,0
139094,npp,2178,3926,0.431726902723312,40.2324104309082,-105.521980285645,3670176,2181,3129,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-20 10:04:48.785247,-66.65133568798319,67.70592892103973,55.043453406879465,3.568669091894921e-30,23.0,67.77,3.3166247903554,67.76,0.1874,0.4446,0.7824,0.6778,0.2975,0.2926,0
139269,npp,2649,659,0.0787696726620197,40.2365913391113,-105.520706176758,3670176,2649,441,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-21 08:05:44.544362,93.4407854602948,57.65293235690148,48.43935792567174,2.3248356792351053e-23,4.0,-57.74,2.2013981571160284,-57.67,0.2142,0.3604,0.5563,0.8361,0.1734,0.0659,0
139283,npp,1552,3436,0.29072730243206,40.2343406677246,-105.52579498291,3670176,1556,2783,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-21 09:46:07.369536,-69.47179366100147,58.17091149815871,48.81393548679407,2.5238245517242966e-28,20.0,58.24,2.253202848596432,58.26,0.2498,0.3526,0.5037,0.8546,0.2739,0.2485,0
139462,npp,1841,132,0.016049325466156006,40.2356376647949,-105.529296875,3670176,1845,62,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-22 07:46:45.336747,90.74712942171251,68.06930748368423,55.24452178878483,1.166071247619514e-17,1.0,-68.15,3.3166247903554,-68.12,0.2652,0.4702,0.6944,0.6409,0.1644,0.0103,0
139672,npp,212,2416,0.1608387753367424,40.2355995178223,-105.524971008301,3670176,213,1955,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-09-23 09:08:39.204770,-76.63548208621128,21.507177775399708,18.948805304689404,5.546994659560114e-19,14.0,21.56,1.0837787002826917,21.77,0.2382,0.3253,0.4267,0.9262,0.1495,0.149,0
143151,npp,2370,1365,0.36549237370491,40.2325630187988,-105.525634765625,3670176,2371,1029,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-11 08:30:47.683322,97.79022763472089,35.08524737438596,30.601812192591918,7.442410442108588e-07,8.0,-35.17,1.2937979144666532,-34.83,0.2362,0.3479,0.4589,0.8661,0.3149,0.3165,0
143752,npp,2240,2584,0.413818627595901,40.2353172302246,-105.523445129395,3670176,2242,2089,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-14 09:14:44.984336,-72.36112412655656,29.811211821101274,26.12404881138125,1.5139069925995161e-21,15.0,29.84,1.184412938166907,30.17,0.2204,0.3293,0.4491,0.915,0.3727,0.3786,0
144136,npp,829,1543,0.398850172758102,40.2361106872559,-105.524047851562,3670176,829,1157,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-16 08:37:07.977108,97.22468630566995,27.030898713785046,23.734342432702675,4.92758411357837e-31,9.0,-27.08,1.1367971201176101,-26.755,0.2164,0.335,0.4174,0.8994,0.3575,0.3587,0
144331,npp,81,1012,0.610216528177261,40.2348289489746,-105.522804260254,3670176,83,744,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-17 08:18:15.914952,95.63611369754156,48.00310896648699,41.16104333416375,2.2907976391716824e-31,6.0,-48.09,1.646109783506203,-47.93,0.2208,0.324,0.4718,0.9299,0.4752,0.5675,0
144345,npp,1955,3759,0.59337517619133,40.2321929931641,-105.528060913086,3670176,1957,3032,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-17 09:58:28.066502,-67.93357248803997,64.8451839713199,53.294188770166464,5.3398060024824985e-30,22.0,64.89,2.898275349237888,64.97,0.2612,0.4229,0.6366,0.7125,0.3601,0.4228,0
144529,npp,2359,482,0.90794712305069,40.2347526550293,-105.527725219727,3670176,2360,288,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-18 07:59:18.510413,92.52198883269513,61.61807915545275,51.18389397725685,7.517790747872864e-30,3.0,-61.7,2.5331140255951103,-61.64,0.2533,0.3539,0.5398,0.8515,0.5201,0.7731,0
144543,npp,1330,3268,0.5408377349376681,40.2364921569824,-105.52840423584,3670176,1332,2613,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-18 09:39:48.454046,-71.10699311420537,53.983569499686325,45.7568447185078,5.009900281596891e-31,19.0,54.05,1.9513309067639726,54.19,0.2486,0.3718,0.5162,0.8104,0.3879,0.4383,0
144746,npp,660,2758,0.305378928780556,40.2329330444336,-105.524688720703,3670176,661,2215,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-19 09:21:05.283214,-74.28343623342323,37.30128848691429,32.46068012432211,5.3545057395955346e-30,16.0,37.38,1.357151599901897,37.62,0.2144,0.304,0.3776,0.9912,0.3024,0.3027,0
144942,npp,3049,2243,0.1676801778376102,40.2336044311523,-105.520774841309,3670176,3049,1800,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-20 09:02:18.561651,-75.80290631355645,12.05084048469922,10.655584479432246,6.595627112435757e-27,13.0,12.08,1.015504800579495,12.36,0.2256,0.3031,0.4636,0.9942,0.168,0.1667,0
145338,npp,1598,1190,0.383676886558533,40.2347183227539,-105.526214599609,3670176,1597,880,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-22 08:24:36.230303,96.17085204295785,41.94489101942529,36.29614059408116,1.4328860851254563e-15,7.0,-42.03,1.4867838833500562,-41.88,0.2144,0.3339,0.4908,0.9024,0.3348,0.3462,0
145351,npp,348,3922,0.023093990981578993,40.2303085327148,-105.522323608398,3670176,346,3127,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-22 10:04:43.044847,-66.54349213969243,67.66101442748422,55.00892749506627,1.0163892131665804e-22,23.0,67.71,3.3166247903554,67.76,0.1874,0.4446,0.7824,0.6778,0.1743,0.0157,0
145530,npp,829,659,0.702488839626312,40.2326736450195,-105.522972106934,3670176,827,441,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-23 08:05:40.613179,93.2110079929405,57.66411052499685,48.44072159640799,2.0554445327359328e-08,4.0,-57.74,2.2013981571160284,-57.67,0.2142,0.3604,0.5563,0.8361,0.4567,0.5873,0
145543,npp,2805,3435,0.333120092749596,40.2306632995605,-105.52205657959,3670176,2806,2781,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-10-23 09:46:05.219431,-69.95501161780248,58.15179526660937,48.79349921738246,8.580566058871568e-17,20.0,58.22,2.253202848596432,58.26,0.2498,0.3526,0.5037,0.8546,0.2927,0.2847,0
148656,npp,1534,662,0.580347239971161,40.2361335754395,-105.525665283203,3670176,1532,444,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-08 08:05:47.852301,93.11119411191663,57.59247391304602,48.387515029090665,0.0004095156628356946,4.0,-57.67,2.2013981571160284,-57.67,0.2142,0.3604,0.5563,0.8361,0.4012,0.4852,0
148850,npp,734,137,0.559835255146027,40.2310333251953,-105.525466918945,3670176,731,64,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-09 07:46:48.683704,90.27165816864543,68.01060084399946,55.200511681254866,7.777849513866232e-10,1.0,-68.07,3.3166247903554,-68.12,0.2652,0.4702,0.6944,0.6409,0.3284,0.3588,0
149070,npp,2185,2418,0.264005750417709,40.2343215942383,-105.525207519531,3670176,2185,1957,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-10 09:08:44.375818,-75.58770166280637,21.622038135300077,19.04629416466356,6.1971365464261816e-09,14.0,21.66,1.0837787002826917,21.77,0.2382,0.3253,0.4267,0.9262,0.2447,0.2445,0
149262,npp,1481,1897,0.650754809379578,40.2320289611816,-105.528762817383,3670176,1481,1470,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-11 08:49:55.887525,97.54194998376644,7.933571587834823,7.021053227069262,8.254326580220575e-17,11.0,-7.95,1.0,-7.83,0.236,0.3313,0.4338,0.9097,0.6208,0.592,0
149456,npp,748,1372,0.560360103845596,40.2320137023926,-105.529197692871,3670176,747,1034,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-12 08:31:03.840015,96.76382917409921,34.786845222972815,30.347777316101816,5.9696868238765414e-24,8.0,-34.87,1.2937979144666532,-34.83,0.2362,0.3479,0.4589,0.8661,0.4655,0.4853,0
149640,npp,3058,839,0.24846106022596398,40.2333450317383,-105.52124786377,3670176,3060,630,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-13 08:12:10.012743,94.9947282891874,53.01966056514658,45.02678409000716,4.478810111787215e-30,5.0,-53.13,1.9513309067639726,-53.15,0.2485,0.4132,0.5845,0.7293,0.2169,0.1812,0
149654,npp,1909,3601,0.450475215911865,40.2311935424805,-105.524566650391,3670176,1910,2921,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-13 09:52:27.503466,-68.77304242005046,61.792101874055085,51.30439038690392,6.945870944905499e-25,21.0,61.84,2.5331140255951103,61.88,0.2478,0.4055,0.6242,0.743,0.3191,0.3347,0
149826,npp,2250,313,0.391895085573196,40.2349548339844,-105.521171569824,3670176,2249,167,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-14 07:53:10.847709,91.35540835382962,64.94001237684807,53.34263603323277,2.7500675373121656e-33,2.0,-65.01,2.898275349237888,-65.04,0.2474,0.4532,0.6049,0.6649,0.2802,0.2606,0
149840,npp,1271,3105,0.287457153201103,40.2285385131836,-105.523475646973,3670176,1271,2488,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-14 09:33:46.131025,-72.0272749291924,49.39671773590206,42.25351625697658,4.047228593921677e-30,18.0,49.46,1.7549928774784245,49.49,0.193,0.3012,0.4526,1.0005,0.2935,0.2876,0
150028,npp,587,2590,0.234598226845264,40.232063293457,-105.527526855469,3670176,587,2093,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-15 09:15:01.206518,-74.70691640168465,30.063789923943865,26.33833896320291,1.9358810523174567e-31,15.0,30.12,1.184412938166907,30.17,0.2204,0.3293,0.4491,0.915,0.2213,0.2146,0
150209,npp,2963,2074,0.07530161738395691,40.232795715332,-105.522094726562,3670176,2963,1639,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-16 08:56:14.504374,-79.74689354747515,2.3150994921975925,2.0501919432988402,3.0615714100619603e-31,12.0,2.33,1.0,2.39,0.2039,0.3013,0.4234,1.0,0.0753,0.0753,0
150398,npp,2239,1549,0.0457014515995979,40.2303352355957,-105.524551391602,3670176,2238,1162,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-17 08:37:22.462394,97.54827461356565,26.72398795321421,23.46908594676133,5.038422505007568e-29,9.0,-26.78,1.1367971201176101,-26.755,0.2164,0.335,0.4174,0.8994,0.0468,0.0411,0
150583,npp,1485,1017,0.289651438593864,40.2352027893066,-105.526977539062,3670176,1484,748,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-18 08:18:28.639310,95.10819032938274,47.85736227294205,41.04549613722417,7.644189172744418e-25,6.0,-47.93,1.646109783506203,-47.93,0.2208,0.324,0.4718,0.9299,0.2804,0.2694,0
150598,npp,285,3764,0.555214703083038,40.2295188903809,-105.523338317871,3670176,283,3035,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-18 09:58:40.793051,-67.33063321963517,64.92981577770225,53.34578104569294,9.207433585205861e-29,22.0,64.98,2.898275349237888,64.97,0.2612,0.4229,0.6366,0.7125,0.347,0.3956,0
150777,npp,2728,3273,0.31115049123764,40.2299766540527,-105.524856567383,3670176,2728,2618,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-19 09:40:01.203054,-70.89336491212747,54.1241195492267,45.86028373358983,3.8033543357157993e-25,19.0,54.19,1.9513309067639726,54.19,0.2486,0.3718,0.5162,0.8104,0.2702,0.2522,0
150961,npp,2069,2763,0.313843011856079,40.2304725646973,-105.522956848145,3670176,2069,2219,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-20 09:21:18.054660,-74.34091956717906,37.5071931786008,32.63150625014942,7.26719149133656e-20,16.0,37.58,1.357151599901897,37.62,0.2144,0.304,0.3776,0.9912,0.3086,0.3111,0
151465,npp,1732,3922,0.340173095464706,40.2359390258789,-105.525901794434,3670176,1734,3129,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-11-23 10:04:54.981215,-66.51999700111561,67.7078912901441,55.0352405274712,5.2169423046073286e-08,23.0,67.71,3.3166247903554,67.76,0.1874,0.4446,0.7824,0.6778,0.2699,0.2306,0
154519,npp,2849,659,0.677824854850769,40.2345695495605,-105.526977539062,3670176,2852,443,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-12-10 08:05:51.794363,93.70808826952693,57.623449307519614,48.41551515574612,8.676633506603822e-20,4.0,-57.74,2.2013981571160284,-57.67,0.2142,0.3604,0.5563,0.8361,0.4455,0.5667,0
154533,npp,1751,3435,0.501948833465576,40.232967376709,-105.525230407715,3670176,1752,2783,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-12-10 09:46:14.618584,-69.73708975735222,58.19013692782208,48.82421006321547,1.0700979519117216e-11,20.0,58.22,2.253202848596432,58.26,0.2498,0.3526,0.5037,0.8546,0.3676,0.429,0
154734,npp,1100,2932,0.493331402540207,40.229679107666,-105.522903442383,3670176,1099,2365,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-12-11 09:27:31.407958,-72.58805658150732,43.83925528162556,37.84114459451302,1.626747645452111e-19,17.0,43.88,1.5732132722552272,44.01,0.2037,0.2784,0.4988,1.0823,0.438,0.534,0
154930,npp,403,2416,0.671085774898529,40.2369575500488,-105.527908325195,3670176,404,1956,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-12-12 09:08:46.416738,-76.4911969841359,21.53801140604649,18.974784128942744,1.8706224782029766e-26,14.0,21.56,1.0837787002826917,21.77,0.2382,0.3253,0.4267,0.9262,0.6203,0.6216,0
155113,npp,2767,1895,0.268619447946548,40.2340202331543,-105.521438598633,3670176,2767,1468,196611,3866787,5816,usa_rmnp_92_54,40.23333333,-105.525,92,54,usa_rmnp,2012-12-13 08:49:56.086267,97.99046522488823,8.00681809768628,7.086501082098069,7.52973060527071e-33,11.0,-8.06,1.0,-7.83,0.236,0.3313,0.4338,0.9097,0.2387,0.2444,0
