lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.748,0.745,0.869
2,0.553,0.587,0.695
3,0.408,0.454,0.512
4,0.301,0.344,0.34
5,0.227,0.254,0.19
6,0.168,0.182,0.066
7,0.116,0.127,-0.029
8,0.088,0.085,-0.091
9,0.074,0.055,-0.127
10,0.068,0.035,-0.144
11,0.066,0.024,-0.15
12,0.065,0.02,-0.153
13,0.066,0.022,-0.154
14,0.062,0.029,-0.157
15,0.068,0.04,-0.155
16,0.071,0.053,-0.152
17,0.064,0.067,-0.153
18,0.063,0.083,-0.152
19,0.06,0.099,-0.149
20,0.061,0.114,-0.137
21,0.075,0.128,-0.108
22,0.079,0.142,-0.063
23,0.092,0.153,0.005
24,0.116,0.162,0.103
25,0.138,0.17,0.225
26,0.172,0.171,0.364
27,0.214,0.171,0.505
28,0.239,0.171,0.617
29,0.248,0.169,0.678
30,0.245,0.165,0.668
31,0.226,0.16,0.593
32,0.204,0.153,0.47
33,0.153,0.146,0.322
34,0.125,0.138,0.187
35,0.1,0.128,0.067
36,0.077,0.118,-0.026
37,0.057,0.107,-0.09
38,0.05,0.095,-0.128
39,0.047,0.084,-0.149
40,0.053,0.073,-0.156
41,0.045,0.063,-0.162
42,0.044,0.054,-0.164
43,0.045,0.047,-0.164
44,0.04,0.042,-0.167
45,0.035,0.038,-0.168
46,0.031,0.037,-0.169
47,0.033,0.038,-0.167
48,0.038,0.04,-0.162
49,0.041,0.045,-0.153
50,0.048,0.052,-0.132
51,0.056,0.06,-0.096
52,0.072,0.068,-0.038
53,0.096,0.075,0.044
54,0.093,0.081,0.143
55,0.092,0.086,0.258
56,0.093,0.088,0.377
57,0.098,0.089,0.49
58,0.113,0.088,0.567
59,0.133,0.087,0.591
60,0.101,0.085,0.538
61,0.09,0.082,0.438
62,0.089,0.079,0.319
63,0.069,0.077,0.189
64,0.056,0.074,0.071
65,0.051,0.071,-0.02
66,0.043,0.067,-0.086
67,0.037,0.062,-0.128
68,0.035,0.056,-0.153
69,0.039,0.05,-0.163
70,0.037,0.043,-0.168
71,0.032,0.036,-0.172
72,0.027,0.028,-0.175
73,0.022,0.02,-0.177
74,0.021,0.013,-0.179
75,0.018,0.006,-0.18
76,0.008,0.0,-0.183
77,0.006,-0.005,-0.181
78,0.005,-0.01,-0.176
79,0.004,-0.015,-0.165
80,0.006,-0.019,-0.14
81,-0.005,-0.022,-0.101
82,-0.013,-0.024,-0.046
83,-0.022,-0.026,0.031
84,-0.043,-0.028,0.119
85,-0.048,-0.031,0.216
86,-0.07,-0.033,0.308
87,-0.077,-0.034,0.384
88,-0.055,-0.036,0.428
89,-0.046,-0.037,0.42
90,-0.034,-0.037,0.362
91,-0.034,-0.036,0.266
92,-0.036,-0.034,0.156
93,-0.026,-0.03,0.053
94,-0.014,-0.025,-0.031
95,-0.001,-0.02,-0.091
96,0.002,-0.015,-0.133
97,-0.004,-0.011,-0.161
98,-0.005,-0.007,-0.177
99,-0.007,-0.005,-0.185
100,-0.009,-0.003,-0.189
101,-0.006,-0.003,-0.191
102,-0.008,-0.004,-0.192
103,-0.012,-0.006,-0.194
104,-0.009,-0.009,-0.193
105,-0.012,-0.013,-0.193
106,-0.009,-0.018,-0.191
107,-0.01,-0.024,-0.188
108,-0.014,-0.03,-0.183
109,-0.016,-0.037,-0.168
110,-0.017,-0.043,-0.138
111,-0.023,-0.049,-0.097
112,-0.026,-0.053,-0.039
113,-0.052,-0.056,0.027
114,-0.077,-0.059,0.102
115,-0.098,-0.062,0.182
116,-0.128,-0.064,0.253
117,-0.115,-0.065,0.312
118,-0.105,-0.065,0.327
119,-0.092,-0.065,0.297
120,-0.062,-0.065,0.235
121,-0.059,-0.065,0.146
122,-0.045,-0.063,0.058
123,-0.04,-0.059,-0.023
124,-0.032,-0.055,-0.085
125,-0.031,-0.05,-0.132
126,-0.028,-0.045,-0.163
127,-0.028,-0.04,-0.183
128,-0.026,-0.035,-0.194
129,-0.03,-0.031,-0.201
130,-0.031,-0.029,-0.205
131,-0.036,-0.028,-0.209
132,-0.043,-0.029,-0.214
133,-0.042,-0.032,-0.214
134,-0.046,-0.037,-0.215
135,-0.047,-0.043,-0.214
136,-0.047,-0.051,-0.212
137,-0.05,-0.06,-0.208
138,-0.052,-0.071,-0.198
139,-0.058,-0.082,-0.179
140,-0.066,-0.092,-0.149
141,-0.062,-0.101,-0.103
142,-0.071,-0.108,-0.049
143,-0.091,-0.114,0.011
144,-0.118,-0.118,0.076
145,-0.153,-0.122,0.137
146,-0.175,-0.124,0.192
147,-0.172,-0.125,0.231
148,-0.176,-0.125,0.229
149,-0.162,-0.125,0.192
150,-0.167,-0.123,0.116
151,-0.15,-0.121,0.039
152,-0.126,-0.117,-0.029
153,-0.105,-0.112,-0.086
154,-0.086,-0.106,-0.131
155,-0.069,-0.1,-0.162
156,-0.058,-0.093,-0.183
157,-0.051,-0.085,-0.197
158,-0.052,-0.077,-0.208
159,-0.056,-0.07,-0.214
160,-0.056,-0.064,-0.218
161,-0.06,-0.06,-0.221
162,-0.061,-0.058,-0.223
163,-0.059,-0.058,-0.222
164,-0.065,-0.06,-0.223
165,-0.07,-0.063,-0.223
166,-0.071,-0.068,-0.22
167,-0.074,-0.075,-0.214
168,-0.076,-0.084,-0.201
169,-0.087,-0.094,-0.182
170,-0.09,-0.104,-0.151
171,-0.095,-0.113,-0.11
172,-0.101,-0.121,-0.057
173,-0.107,-0.128,0.007
174,-0.13,-0.133,0.07
175,-0.147,-0.138,0.134
176,-0.16,-0.14,0.185
177,-0.168,-0.141,0.211
178,-0.189,-0.141,0.188
179,-0.177,-0.139,0.14
180,-0.183,-0.136,0.07
181,-0.163,-0.131,0.004
182,-0.139,-0.126,-0.056
183,-0.113,-0.12,-0.105
184,-0.092,-0.114,-0.142
185,-0.084,-0.107,-0.174
186,-0.078,-0.099,-0.197
187,-0.073,-0.091,-0.211
188,-0.068,-0.083,-0.219
189,-0.063,-0.077,-0.222
190,-0.064,-0.071,-0.224
191,-0.062,-0.067,-0.225
192,-0.06,-0.065,-0.224
193,-0.06,-0.065,-0.224
194,-0.06,-0.066,-0.223
195,-0.062,-0.068,-0.222
196,-0.065,-0.072,-0.218
197,-0.067,-0.078,-0.209
198,-0.071,-0.084,-0.195
199,-0.078,-0.092,-0.175
200,-0.087,-0.1,-0.145
201,-0.101,-0.108,-0.104
202,-0.119,-0.116,-0.05
203,-0.131,-0.123,0.017
204,-0.145,-0.128,0.09
205,-0.141,-0.132,0.164
206,-0.153,-0.134,0.216
207,-0.157,-0.135,0.225
208,-0.159,-0.134,0.197
209,-0.163,-0.132,0.14
210,-0.16,-0.129,0.072
211,-0.143,-0.124,0.006
212,-0.125,-0.118,-0.055
213,-0.105,-0.112,-0.105
214,-0.089,-0.103,-0.144
215,-0.071,-0.095,-0.17
216,-0.066,-0.086,-0.192
217,-0.069,-0.078,-0.208
218,-0.066,-0.07,-0.215
219,-0.062,-0.064,-0.217
220,-0.055,-0.059,-0.217
221,-0.05,-0.056,-0.216
222,-0.047,-0.054,-0.214
223,-0.045,-0.053,-0.211
224,-0.046,-0.055,-0.21
225,-0.048,-0.057,-0.209
226,-0.046,-0.061,-0.203
227,-0.051,-0.065,-0.196
228,-0.055,-0.07,-0.18
229,-0.057,-0.076,-0.155
230,-0.064,-0.081,-0.117
231,-0.083,-0.086,-0.069
232,-0.097,-0.092,-0.004
233,-0.115,-0.097,0.074
234,-0.129,-0.101,0.16
235,-0.138,-0.103,0.234
236,-0.138,-0.104,0.282
237,-0.137,-0.103,0.281
238,-0.141,-0.101,0.24
239,-0.118,-0.098,0.184
240,-0.1,-0.095,0.109
241,-0.082,-0.092,0.036
242,-0.069,-0.088,-0.034
243,-0.061,-0.084,-0.093
244,-0.059,-0.079,-0.138
245,-0.05,-0.074,-0.168
246,-0.047,-0.069,-0.188
247,-0.048,-0.063,-0.201
248,-0.042,-0.058,-0.205
249,-0.048,-0.053,-0.21
250,-0.047,-0.048,-0.211
251,-0.039,-0.043,-0.208
252,-0.037,-0.038,-0.204
253,-0.032,-0.033,-0.201
254,-0.028,-0.028,-0.197
255,-0.025,-0.024,-0.193
256,-0.019,-0.021,-0.186
257,-0.027,-0.018,-0.177
258,-0.035,-0.016,-0.159
259,-0.04,-0.014,-0.127
260,-0.036,-0.011,-0.073
261,-0.028,-0.009,0.004
262,-0.025,-0.007,0.099
263,-0.017,-0.004,0.208
264,0.016,-0.001,0.321
265,0.003,0.002,0.394
266,0.015,0.005,0.427
267,0.033,0.008,0.414
268,0.028,0.011,0.353
269,0.034,0.012,0.266
270,0.026,0.013,0.164
271,0.026,0.012,0.072
272,0.025,0.01,-0.008
273,0.015,0.008,-0.073
274,0.009,0.006,-0.119
275,0.0,0.002,-0.153
276,-0.01,0.0,-0.173
277,-0.015,-0.002,-0.182
278,-0.015,-0.004,-0.185
279,-0.012,-0.004,-0.185
280,-0.007,-0.004,-0.184
281,-0.006,-0.003,-0.183
282,0.001,-0.002,-0.18
283,0.004,0.001,-0.177
284,-0.001,0.005,-0.177
285,0.002,0.01,-0.172
286,0.0,0.015,-0.164
287,0.0,0.021,-0.147
288,0.009,0.028,-0.114
289,0.011,0.035,-0.064
290,0.012,0.041,0.009
291,0.027,0.048,0.109
292,0.055,0.054,0.226
293,0.08,0.058,0.345
294,0.098,0.062,0.449
295,0.096,0.064,0.511
296,0.111,0.066,0.529
297,0.09,0.066,0.474
298,0.103,0.065,0.385
299,0.089,0.062,0.27
300,0.063,0.059,0.155
301,0.056,0.056,0.056
302,0.036,0.051,-0.029
303,0.027,0.044,-0.088
304,0.023,0.036,-0.127
305,0.016,0.029,-0.151
306,0.009,0.022,-0.164
307,0.008,0.017,-0.169
308,0.009,0.013,-0.17
309,0.011,0.011,-0.17
310,0.011,0.011,-0.17
311,0.009,0.014,-0.169
312,0.011,0.019,-0.167
313,0.017,0.026,-0.164
314,0.025,0.035,-0.159
315,0.03,0.045,-0.152
316,0.034,0.057,-0.136
317,0.045,0.069,-0.106
318,0.054,0.082,-0.059
319,0.072,0.093,0.014
320,0.092,0.104,0.112
321,0.104,0.114,0.224
322,0.116,0.121,0.343
323,0.135,0.128,0.462
324,0.146,0.133,0.555
325,0.198,0.136,0.611
326,0.24,0.139,0.602
327,0.218,0.139,0.513
328,0.188,0.138,0.386
329,0.148,0.136,0.253
330,0.126,0.13,0.137
331,0.109,0.122,0.04
332,0.088,0.113,-0.035
333,0.067,0.102,-0.09
334,0.053,0.09,-0.124
335,0.046,0.079,-0.139
336,0.05,0.069,-0.143
337,0.048,0.062,-0.145
338,0.052,0.057,-0.145
339,0.055,0.054,-0.145
340,0.057,0.053,-0.144
341,0.061,0.055,-0.144
342,0.06,0.059,-0.144
343,0.058,0.065,-0.143
344,0.062,0.073,-0.138
345,0.06,0.082,-0.127
346,0.064,0.091,-0.104
347,0.069,0.102,-0.065
348,0.073,0.113,-0.006
349,0.094,0.125,0.085
350,0.108,0.136,0.194
351,0.136,0.145,0.32
352,0.179,0.15,0.455
353,0.202,0.153,0.567
354,0.236,0.154,0.636
355,0.247,0.154,0.642
356,0.226,0.153,0.572
357,0.204,0.149,0.454
358,0.179,0.145,0.323
359,0.131,0.139,0.19
360,0.102,0.13,0.077
361,0.074,0.118,-0.012
362,0.061,0.106,-0.072
363,0.059,0.094,-0.108
364,0.054,0.082,-0.127
365,0.05,0.071,-0.136
366,0.052,0.063,-0.139
367,0.055,0.056,-0.139
368,0.056,0.051,-0.14
369,0.054,0.049,-0.141
370,0.05,0.049,-0.142
371,0.048,0.052,-0.142
372,0.047,0.057,-0.143
373,0.052,0.064,-0.14
374,0.055,0.074,-0.132
375,0.06,0.085,-0.115
376,0.072,0.1,-0.08
377,0.082,0.115,-0.029
378,0.093,0.13,0.045
379,0.113,0.144,0.144
380,0.13,0.157,0.26
381,0.166,0.167,0.389
382,0.191,0.176,0.509
383,0.236,0.181,0.602
384,0.279,0.184,0.637
385,0.229,0.183,0.587
386,0.199,0.18,0.487
387,0.17,0.173,0.36
388,0.139,0.163,0.232
389,0.121,0.15,0.118
390,0.1,0.135,0.023
391,0.082,0.117,-0.047
392,0.073,0.099,-0.09
393,0.066,0.08,-0.115
394,0.066,0.063,-0.127
395,0.065,0.048,-0.132
396,0.058,0.036,-0.136
397,0.054,0.03,-0.138
398,0.048,0.032,-0.141
399,0.044,0.043,-0.142
400,0.042,0.067,-0.142
