gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2981,1895,0.1867884360253811,40.3196220397949,-105.648086547852,3670176,2982,1468,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-04-17 08:51:08.462416,100.4788443074813,8.004568371366519,7.084766832556975,3.167574364073018e-13,11.0,-8.06,1.0,-8.76,0.1483,0.2346,0.3174,0.9456,0.174,0.1766,0
103160,npp,325,3599,0.289615109562874,40.3199157714844,-105.648315429688,3670176,327,2920,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-04-19 09:53:38.135990,-68.89681118209745,61.72486085188206,51.26837772120415,2.6002177472985934e-13,21.0,61.8,2.5331140255951103,61.53,0.1658,0.3531,0.5255,0.6282,0.1968,0.1819,0
103270,npp,659,308,0.125,40.3171539306641,-105.652473449707,3670176,662,165,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-04-20 07:54:21.404197,91.65676643169948,64.98317553740985,53.379451376458206,1.231286267579807e-22,2.0,-65.1,2.898275349237888,-65.34,0.125,0.3454,0.526,0.6423,0.1458,0.0803,0
103278,npp,2752,3102,0.104594336822629,40.317756652832,-105.645118713379,3670176,2755,2487,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-04-20 09:34:54.902910,-71.13963647207066,49.28559611078883,42.17360436051322,1.8763893616656913e-17,18.0,49.37,1.7549928774784245,48.98,0.1426,0.2428,0.3488,0.9137,0.1431,0.0956,0
103396,npp,2062,2587,0.10261221416294569,40.3187370300293,-105.651039123535,3670176,2062,2091,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-04-21 09:16:09.893094,-73.80443862205907,29.91671664267562,26.216284440074215,1.9489415408897917e-21,15.0,29.98,1.184412938166907,29.41,0.1479,0.2316,0.3277,0.958,0.113,0.0983,0
103515,npp,1360,2070,0.0634494498372078,40.3154182434082,-105.64640045166,3670176,1360,1635,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-04-22 08:57:21.325719,-62.00974006148151,2.2467469583754003,1.9899248766259725,6.88646810096694e-21,12.0,2.1,1.0,1.39,0.1576,0.2218,0.3205,1.0,0.0634,0.0634,0
103634,npp,629,1545,0.09901981614530089,40.3190116882324,-105.653106689453,3670176,630,1159,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-04-23 08:38:30.985067,98.11111860990098,26.889139584937073,23.61477217726785,4.160514877509596e-20,9.0,-26.98,1.1367971201176101,-27.52,0.1418,0.2337,0.2875,0.9492,0.1034,0.094,0
103868,npp,2152,483,0.11382376775145531,40.3165130615234,-105.650970458984,3670176,2152,289,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-04-25 08:00:37.854820,92.34781649745406,61.56997433515442,51.16010225319107,8.53371514985023e-16,3.0,-61.68,2.5331140255951103,-61.97,0.1089,0.2925,0.4471,0.7583,0.1513,0.0863,0
104346,npp,1330,1190,0.1409235708415508,40.3161888122559,-105.650840759277,3670176,1331,880,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-04-29 08:25:51.778649,96.65194882117308,41.91061097392242,36.273181740032314,6.338429632337945e-07,7.0,-42.03,1.4867838833500562,-42.46,0.1356,0.229,0.3268,0.9688,0.1626,0.1365,0
132123,npp,756,1001,0.2009673938155174,40.3184394836426,-105.646537780762,3670176,758,736,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-14 08:18:35.489465,95.59485144892237,48.313828952639575,41.40868194191536,8.674771977179971e-10,6.0,-48.43,1.7549928774784245,-48.49,0.1248,0.2487,0.3589,0.8919,0.1946,0.1792,0
132296,npp,3043,472,0.674547970294952,40.3128623962402,-105.647850036621,3670176,3045,280,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-15 07:59:38.050679,92.74127486816565,61.801787872247274,51.312546144265916,1.2704189224745952e-15,3.0,-61.91,2.5331140255951103,-61.97,0.1089,0.2925,0.4471,0.7583,0.3726,0.5115,0
132488,npp,1338,2746,0.417595267295837,40.3186264038086,-105.652305603027,3670176,1338,2204,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-16 09:21:23.009945,-74.04830149812985,36.808286365111535,32.05150506399902,1.0552962741746074e-15,16.0,36.9,1.357151599901897,36.9,0.1374,0.2412,0.3324,0.9198,0.3518,0.3841,0
132669,npp,648,2231,0.154566366225481,40.3142738342285,-105.651496887207,3670176,648,1789,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-17 09:02:36.247720,-76.90402412609063,11.368563238967631,10.054982733757777,2.161255935903149e-22,13.0,11.4,1.015504800579495,11.4,0.1546,0.2299,0.2983,0.9648,0.1476,0.1491,0
132847,npp,2985,1708,0.208500400185585,40.3155784606934,-105.647499084473,3670176,2985,1295,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-18 08:43:45.927708,98.30340700486396,18.546455071069175,16.363002998051183,8.294213325718504e-26,10.0,-18.59,1.0442604737599883,-18.59,0.1786,0.2391,0.3141,0.9278,0.1925,0.1935,0
133027,npp,2237,1177,0.1351468553766608,40.3189697265625,-105.653358459473,3670176,2236,870,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-19 08:24:52.046583,96.2730105055198,42.38195778601823,36.65730583990572,3.036744975060827e-27,7.0,-42.5,1.4867838833500562,-42.46,0.1356,0.229,0.3268,0.9688,0.1587,0.1309,0
133209,npp,1461,646,0.34239466488361403,40.3164672851562,-105.652557373047,3670176,1462,429,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-20 08:05:56.384573,93.5538931103435,57.944177086246235,48.64769363189749,2.797625746190027e-27,4.0,-58.05,2.2013981571160284,-58.05,0.0755,0.2705,0.3735,0.82,0.2545,0.2808,0
133392,npp,654,119,0.1436705868691206,40.3182754516602,-105.651916503906,3670176,661,56,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-21 07:46:55.382629,90.2315900592579,68.26001119563304,55.35651010926971,1.1012817301695101e-25,1.0,-68.36,3.3166247903554,-68.37,0.125,0.2965,0.4872,0.7481,0.1757,0.1075,0
133404,npp,2787,2918,0.1493813674896955,40.3197746276855,-105.654167175293,3670176,2788,2354,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-21 09:27:37.779320,-73.03522016448221,43.29354198307962,37.40131323144061,1.3901120053715689e-28,17.0,43.4,1.4867838833500562,43.4,0.155,0.2461,0.3867,0.9012,0.1567,0.1346,0
134124,npp,2947,822,0.2220736443996429,40.3130416870117,-105.648094177246,3670176,2949,611,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-25 08:12:14.703904,94.5269308605347,53.473643359390586,45.37624153205183,2.981115688315351e-14,5.0,-53.58,1.9513309067639726,-53.58,0.1502,0.274,0.4271,0.8097,0.1952,0.1798,0
134138,npp,1818,3587,0.367817014455795,40.3182678222656,-105.64852142334,3670176,1817,2910,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-25 09:52:32.190033,-68.75252627544337,61.46312367205501,51.09314288659082,9.731495884355059e-22,21.0,61.55,2.5331140255951103,61.53,0.1658,0.3531,0.5255,0.6282,0.2276,0.2311,0
134308,npp,2150,296,0.0424172952771187,40.313304901123,-105.649200439453,3670176,2151,156,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-26 07:53:15.488272,91.47510600404657,65.22764166059189,53.53352674659035,1.0405576713157058e-07,2.0,-65.32,2.898275349237888,-65.34,0.125,0.3454,0.526,0.6423,0.1173,0.0272,0
134322,npp,1159,3090,0.1863061003386974,40.3140907287598,-105.646202087402,3670176,1159,2478,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-26 09:33:50.767575,-71.78645542296836,48.907079137899345,41.87864134771587,7.992009388505291e-16,18.0,49.01,1.7549928774784245,48.98,0.1426,0.2428,0.3488,0.9137,0.1896,0.1702,0
134505,npp,486,2575,0.125,40.3175163269043,-105.651214599609,3670176,486,2082,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-08-27 09:15:05.790817,-74.77833817772412,29.324320945599506,25.709095486499987,4.392585120493128e-09,15.0,29.41,1.184412938166907,29.41,0.1479,0.2316,0.3277,0.958,0.1319,0.1197,0
137322,npp,2742,294,0.706075549125671,40.3150215148926,-105.650802612305,3670176,2743,155,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-11 07:53:09.576589,91.44000845249484,65.25747009253652,53.55231420297374,1.7727272152219775e-05,2.0,-65.36,2.898275349237888,-65.34,0.125,0.3454,0.526,0.6423,0.3463,0.4535,0
137715,npp,374,2056,0.12126846797764301,40.3127937316895,-105.646553039551,3670176,374,1622,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-13 08:56:11.324434,-78.52511262987957,1.2938015560359755,1.1459442699664446,2.4882819277972456e-11,12.0,1.3,1.0,1.39,0.1576,0.2218,0.3205,1.0,0.1213,0.1213,0
137903,npp,2714,1531,0.1471145208925009,40.317455291748,-105.646286010742,3670176,2714,1148,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-14 08:37:19.238161,98.26930074438333,27.560789793832953,24.19314594344687,2.503365564238298e-18,9.0,-27.66,1.184412938166907,-27.52,0.1418,0.2337,0.2875,0.9492,0.1487,0.1396,0
138092,npp,1954,998,0.2231218442320824,40.3167724609375,-105.651374816895,3670176,1956,735,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-15 08:18:25.371550,95.74824881582434,48.39708123271494,41.47549772740455,1.0992621310077436e-24,6.0,-48.52,1.7549928774784245,-48.49,0.1248,0.2487,0.3589,0.8919,0.2072,0.199,0
138105,npp,759,3748,0.1934440359473228,40.3165435791016,-105.64884185791,3670176,760,3025,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-15 09:58:37.521468,-67.70979468761787,64.60537454472961,53.150017274704645,6.021517606867299e-19,22.0,64.69,2.898275349237888,64.65,0.1515,0.329,0.5211,0.6742,0.175,0.1304,0
138282,npp,1148,468,0.419964909553528,40.3178291320801,-105.652038574219,3670176,1147,277,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-16 07:59:26.163909,92.3456413363375,61.876452296130985,51.36427384214163,2.2109716186330572e-29,3.0,-61.99,2.5331140255951103,-61.97,0.1089,0.2925,0.4471,0.7583,0.2721,0.3185,0
138296,npp,123,3256,0.28529998660087597,40.3146438598633,-105.648063659668,3670176,122,2599,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-16 09:39:56.106494,-70.8560095605624,53.642773322971,45.507869413374664,1.3689214088210788e-25,19.0,53.73,1.9513309067639726,53.73,0.1468,0.2687,0.4092,0.8256,0.2303,0.2355,0
138688,npp,1819,2228,0.2195112109184265,40.3189392089844,-105.650146484375,3670176,1819,1786,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-18 09:02:24.372113,-75.78806951475187,11.21125701863546,9.916358401095152,5.35990665429225e-30,13.0,11.23,1.015504800579495,11.4,0.1546,0.2299,0.2983,0.9648,0.2116,0.2118,0
138881,npp,1097,1705,0.1817056648433208,40.3174209594727,-105.646827697754,3670176,1097,1292,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-19 08:43:34.060953,99.51513752758731,18.674301953261484,16.474969467942266,1.0574662150223749e-29,10.0,-18.75,1.0442604737599883,-18.59,0.1786,0.2391,0.3141,0.9278,0.1669,0.1686,0
139094,npp,2172,3908,0.270117446780205,40.3134078979492,-105.64631652832,3670176,2170,3120,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-20 10:04:47.005965,-66.62174736790037,67.41001791896376,54.869294458276904,3.721909087056286e-30,23.0,67.48,3.3166247903554,67.48,0.2374,0.4469,0.7094,0.4964,0.1685,0.1341,0
139269,npp,2638,643,0.1644600741565228,40.3130683898926,-105.647735595703,3670176,2636,425,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-21 08:05:42.765082,93.05244154603044,58.02698401829944,48.70604986523293,2.529942576593406e-23,4.0,-58.13,2.2013981571160284,-58.05,0.0755,0.2705,0.3735,0.82,0.1736,0.1349,0
139283,npp,1546,3420,0.1577104553580284,40.3132553100586,-105.650573730469,3670176,1545,2767,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-21 09:46:07.369536,-69.79860741699649,57.76757997571155,48.527011311354904,2.689382273829714e-28,20.0,57.86,2.2013981571160284,57.87,0.1577,0.2561,0.3887,0.8661,0.1771,0.1366,0
139462,npp,1828,117,0.28344514966011003,40.3183097839355,-105.646644592285,3670176,1830,54,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-22 07:46:43.557467,90.4926231220496,68.29745038028878,55.37669608787166,1.2633145621765751e-17,1.0,-68.39,3.3166247903554,-68.37,0.125,0.2965,0.4872,0.7481,0.2179,0.212,0
139475,npp,889,2915,0.0015931352972980012,40.3160438537598,-105.646835327148,3670176,889,2351,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-22 09:27:24.175468,-73.01012037683861,43.19881903468349,37.32393909745842,1.8317139290666474e-24,17.0,43.29,1.4867838833500562,43.4,0.155,0.2461,0.3867,0.9012,0.0573,0.0014,0
139672,npp,204,2399,0.12660033802967519,40.313663482666,-105.65013885498,3670176,203,1940,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-23 09:08:37.425495,-75.18390639730642,20.60652262675836,18.16356739903962,6.063254971382711e-19,14.0,20.66,1.0837787002826917,20.87,0.1095,0.2072,0.3034,1.0703,0.1474,0.1355,0
140059,npp,1804,1352,0.25315268337726604,40.3146705627441,-105.649520874023,3670176,1803,1020,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-09-25 08:30:55.036524,97.27677160108838,35.605658473134234,31.040953126512132,5.182073469976816e-05,8.0,-35.72,1.2937979144666532,-35.51,0.1688,0.2547,0.3519,0.8711,0.2207,0.2205,0
143151,npp,2359,1348,0.381066620349884,40.3185234069824,-105.652893066406,3670176,2359,1018,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-11 08:30:45.904040,97.11620317565388,35.79694928697338,31.200386173399387,6.903085313139586e-07,8.0,-35.89,1.2937979144666532,-35.51,0.1688,0.2547,0.3519,0.8711,0.3195,0.3319,0
143752,npp,2232,2567,0.46939691901207,40.3181610107422,-105.654289245605,3670176,2232,2076,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-14 09:14:44.984336,-73.21840955635186,28.97766742313105,25.40981342434777,1.4289478017308642e-21,15.0,29.03,1.184412938166907,29.41,0.1479,0.2316,0.3277,0.958,0.4226,0.4497,0
143943,npp,1540,2050,0.27129705250263203,40.3162689208984,-105.653793334961,3670176,1540,1617,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-15 08:55:58.261593,-88.01772378544035,0.9386457405986218,0.8313057795795042,5.334393061669162e-29,12.0,0.96,1.0,1.39,0.1576,0.2218,0.3205,1.0,0.2713,0.2713,0
144136,npp,819,1527,0.335678219795227,40.3188934326172,-105.647277832031,3670176,820,1145,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-16 08:37:07.977108,98.31395082019738,27.772002706734813,24.37246140250962,4.9620221285535745e-31,9.0,-27.85,1.184412938166907,-27.52,0.1418,0.2337,0.2875,0.9492,0.3079,0.3186,0
144331,npp,70,995,0.477538168430328,40.3147811889648,-105.64868927002,3670176,71,732,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-17 08:18:14.135671,95.63446209055807,48.49598167024153,41.54833095926023,2.3686367454368915e-31,6.0,-48.61,1.7549928774784245,-48.49,0.1248,0.2487,0.3589,0.8919,0.3522,0.4259,0
144345,npp,1948,3742,0.419014602899551,40.3183288574219,-105.651184082031,3670176,1947,3021,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-17 09:58:26.287228,-67.63221776289446,64.50657910924141,53.0803036528032,5.310346570998544e-30,22.0,64.58,2.8345692104261015,64.65,0.1515,0.329,0.5211,0.6742,0.2536,0.2825,0
144529,npp,2347,467,0.32271701097488403,40.3150825500488,-105.647247314453,3670176,2346,276,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-18 07:59:16.731132,92.2023886919141,61.92289182274944,51.38824695458582,7.953704420702567e-30,3.0,-62.01,2.5331140255951103,-61.97,0.1089,0.2925,0.4471,0.7583,0.2337,0.2447,0
144543,npp,1323,3251,0.285647287964821,40.3163185119629,-105.652076721191,3670176,1322,2593,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-18 09:39:46.674809,-70.65833400251955,53.507376795472645,45.400656330419814,5.12574483760484e-31,19.0,53.59,1.9513309067639726,53.73,0.1468,0.2687,0.4092,0.8256,0.2305,0.2358,0
144746,npp,652,2740,0.306489408016205,40.3153648376465,-105.650909423828,3670176,651,2198,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-19 09:21:03.503976,-73.56266374566133,36.571729390983464,31.85073240372611,5.636635271759354e-30,16.0,36.66,1.357151599901897,36.9,0.1374,0.2412,0.3324,0.9198,0.27,0.2819,0
144942,npp,3040,2225,0.1723922193050385,40.3173522949219,-105.652244567871,3670176,3040,1784,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-20 09:02:16.782370,-73.06652225530343,11.060836593159681,9.782746128206657,7.12611544691689e-27,13.0,11.06,1.015504800579495,11.4,0.1546,0.2299,0.2983,0.9648,0.1652,0.1663,0
145140,npp,2328,1703,0.26383243501186404,40.3185577392578,-105.65064239502,3670176,2328,1291,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-21 08:43:28.285230,99.39124721910254,18.79831826018438,16.581787694355697,6.445072342446196e-22,10.0,-18.86,1.0442604737599883,-18.59,0.1786,0.2391,0.3141,0.9278,0.2455,0.2448,0
145338,npp,1588,1174,0.17907984927296638,40.3138999938965,-105.650863647461,3670176,1589,867,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-22 08:24:36.230303,96.76258785226686,42.50098494374415,36.74996640506522,1.577860106020263e-15,7.0,-42.61,1.4867838833500562,-42.46,0.1356,0.229,0.3268,0.9688,0.1883,0.1735,0
145351,npp,342,3904,0.269858077168465,40.3183670043945,-105.653594970703,3670176,343,3118,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-22 10:04:43.044847,-66.81038303887134,67.35215635406263,54.82683507340004,1.1213186466004167e-22,23.0,67.42,3.1865100272627664,67.48,0.2374,0.4469,0.7094,0.4964,0.1663,0.1339,0
145543,npp,2798,3417,0.1447244826704264,40.3148994445801,-105.65421295166,3670176,2796,2765,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-10-23 09:46:03.440202,-69.57226984034222,57.7071246773643,48.47724221945869,9.583043698201877e-17,20.0,57.79,2.2013981571160284,57.87,0.1577,0.2561,0.3887,0.8661,0.1712,0.1253,0
148656,npp,1523,647,0.0815700255334377,40.3175086975098,-105.64729309082,3670176,1525,429,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-08 08:05:47.852301,93.49302267364301,57.92834115772768,48.627008094956246,0.00040046214139597964,4.0,-58.03,2.2013981571160284,-58.05,0.0755,0.2705,0.3735,0.82,0.136,0.0669,0
148850,npp,722,122,0.280414208769798,40.3156623840332,-105.648162841797,3670176,725,56,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-09 07:46:48.683704,90.55627511620038,68.23261405804128,55.32909406210352,7.157005389498326e-10,1.0,-68.31,3.3166247903554,-68.37,0.125,0.2965,0.4872,0.7481,0.217,0.2098,0
148862,npp,2854,2916,0.23388797044754,40.3152351379395,-105.652069091797,3670176,2854,2352,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-09 09:27:29.304601,-73.13072956285703,43.24202025471664,37.35351510963176,0.0004606338056862438,17.0,43.33,1.4867838833500562,43.4,0.155,0.2461,0.3867,0.9012,0.2136,0.2108,0
149070,npp,2176,2401,0.1714451424777508,40.3187484741211,-105.649085998535,3670176,2176,1942,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-10 09:08:42.596537,-74.24500245899151,20.726435844402445,18.265721326374077,5.605671970353581e-09,14.0,20.77,1.0837787002826917,20.87,0.1095,0.2072,0.3034,1.0703,0.1888,0.1835,0
149262,npp,1471,1880,0.30186006426811196,40.3178215026855,-105.653854370117,3670176,1471,1454,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-11 08:49:54.108243,98.17329561740364,8.886618128402615,7.863090791412718,7.604056029821892e-17,11.0,-8.93,1.0,-8.76,0.1483,0.2346,0.3174,0.9456,0.2891,0.2854,0
149456,npp,737,1356,0.277818202972412,40.3202056884766,-105.652641296387,3670176,739,1023,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-12 08:31:03.840015,97.63531806542817,35.43926744921837,30.89699950488718,5.671406962932823e-24,8.0,-35.55,1.2937979144666532,-35.51,0.1688,0.2547,0.3519,0.8711,0.2397,0.242,0
149640,npp,3046,822,0.278788313269615,40.3192367553711,-105.649703979492,3670176,3047,611,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-13 08:12:08.233461,94.60651205806138,53.463671714595286,45.36084567573523,4.386087945668833e-30,5.0,-53.58,1.9513309067639726,-53.58,0.1502,0.274,0.4271,0.8097,0.2243,0.2257,0
149654,npp,1902,3584,0.615432143211365,40.3143882751465,-105.64754486084,3670176,1900,2908,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-13 09:52:25.724183,-68.42883882431192,61.41979229363465,51.0544395432628,6.500951510899561e-25,21.0,61.49,2.5331140255951103,61.53,0.1658,0.3531,0.5255,0.6282,0.3254,0.3866,0
149826,npp,2238,297,0.434157192707062,40.3141326904297,-105.648696899414,3670176,2235,157,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-14 07:53:09.068427,91.34827284011833,65.2126808161843,53.513519485227455,2.7781524575168096e-33,2.0,-65.31,2.898275349237888,-65.34,0.125,0.3454,0.526,0.6423,0.2525,0.2788,0
150028,npp,579,2574,0.29848760366439797,40.3131866455078,-105.649841308594,3670176,579,2081,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-15 09:15:01.206518,-75.62587693943799,29.29538758168028,25.680467891184964,1.9401962181469742e-31,15.0,29.36,1.184412938166907,29.41,0.1479,0.2316,0.3277,0.958,0.2783,0.2859,0
150209,npp,2953,2056,0.20619913190603262,40.3206748962402,-105.652084350586,3670176,2954,1622,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-16 08:56:12.725093,-59.97608724409894,1.3954232608364205,1.2357999117534593,3.1762781922812903e-31,12.0,1.3,1.0,1.39,0.1576,0.2218,0.3205,1.0,0.2062,0.2062,0
150398,npp,2229,1533,0.1382234934717417,40.3136405944824,-105.650382995605,3670176,2229,1150,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-17 08:37:22.462394,98.64394270644988,27.4855839251884,24.12527952896606,5.373433519692057e-29,9.0,-27.57,1.184412938166907,-27.52,0.1418,0.2337,0.2875,0.9492,0.1412,0.1312,0
150583,npp,1474,1001,0.1120862765237689,40.3194770812988,-105.651458740234,3670176,1476,737,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-18 08:18:28.639310,95.64330242265379,48.33204553235196,41.41884406893521,8.34247066872977e-25,6.0,-48.43,1.7549928774784245,-48.49,0.1248,0.2487,0.3589,0.8919,0.144,0.1,0
150777,npp,2720,3256,0.363810107111931,40.3168601989746,-105.647033691406,3670176,2724,2599,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-19 09:39:59.423778,-70.49163761300338,53.64557293828181,45.50286520242106,4.632066175178941e-25,19.0,53.73,1.9513309067639726,53.73,0.1468,0.2687,0.4092,0.8256,0.2706,0.3004,0
150961,npp,2060,2745,0.2072907835245132,40.3198509216309,-105.648994445801,3670176,2060,2203,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-20 09:21:16.275378,-73.70724202278868,36.76855369244042,32.01447763199379,8.114127615912991e-20,16.0,36.86,1.357151599901897,36.9,0.1374,0.2412,0.3324,0.9198,0.1969,0.1907,0
151144,npp,1372,2230,0.259128049015999,40.3163681030273,-105.650444030762,3670176,1372,1788,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-21 09:02:29.567655,-74.79214795988068,11.326101793078896,10.016465576058712,2.407400800932673e-13,13.0,11.35,1.015504800579495,11.4,0.1546,0.2299,0.2983,0.9648,0.2506,0.25,0
151465,npp,1726,3905,0.25289434194564797,40.313777923584,-105.643508911133,3670176,1723,3120,196611,3866787,3626,usa_rmnp_62_34,40.31666667,-105.65,62,34,usa_rmnp,2012-11-23 10:04:53.201935,-66.48122758247362,67.42677005113899,54.86988365849073,5.855162356313826e-08,23.0,67.44,3.3166247903554,67.48,0.2374,0.4469,0.7094,0.4964,0.1633,0.1255,0
