lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.814,0.811,0.902
2,0.648,0.669,0.742
3,0.518,0.543,0.556
4,0.416,0.432,0.374
5,0.313,0.336,0.207
6,0.234,0.254,0.071
7,0.175,0.186,-0.031
8,0.132,0.13,-0.105
9,0.104,0.087,-0.153
10,0.087,0.055,-0.183
11,0.078,0.034,-0.201
12,0.072,0.022,-0.211
13,0.067,0.018,-0.217
14,0.064,0.022,-0.221
15,0.063,0.033,-0.222
16,0.063,0.05,-0.22
17,0.063,0.071,-0.217
18,0.063,0.095,-0.21
19,0.065,0.122,-0.197
20,0.072,0.151,-0.175
21,0.081,0.18,-0.14
22,0.099,0.209,-0.085
23,0.133,0.237,-0.006
24,0.186,0.263,0.102
25,0.256,0.286,0.239
26,0.336,0.299,0.393
27,0.403,0.308,0.545
28,0.472,0.314,0.675
29,0.495,0.316,0.748
30,0.5,0.313,0.744
31,0.463,0.307,0.666
32,0.417,0.297,0.538
33,0.325,0.284,0.373
34,0.237,0.267,0.211
35,0.175,0.246,0.079
36,0.135,0.221,-0.022
37,0.098,0.194,-0.098
38,0.073,0.166,-0.151
39,0.056,0.138,-0.185
40,0.045,0.112,-0.207
41,0.039,0.088,-0.219
42,0.037,0.067,-0.225
43,0.037,0.05,-0.227
44,0.038,0.037,-0.226
45,0.039,0.03,-0.224
46,0.04,0.028,-0.22
47,0.041,0.032,-0.213
48,0.044,0.042,-0.201
49,0.047,0.056,-0.183
50,0.054,0.074,-0.154
51,0.064,0.095,-0.11
52,0.083,0.116,-0.045
53,0.107,0.135,0.042
54,0.137,0.152,0.152
55,0.172,0.165,0.279
56,0.205,0.174,0.41
57,0.233,0.179,0.525
58,0.265,0.18,0.608
59,0.277,0.178,0.636
60,0.272,0.175,0.595
61,0.227,0.169,0.496
62,0.188,0.162,0.365
63,0.152,0.152,0.23
64,0.125,0.141,0.104
65,0.09,0.128,-0.004
66,0.067,0.114,-0.085
67,0.048,0.099,-0.143
68,0.036,0.084,-0.181
69,0.026,0.07,-0.205
70,0.021,0.056,-0.219
71,0.02,0.044,-0.226
72,0.019,0.033,-0.23
73,0.017,0.024,-0.231
74,0.016,0.016,-0.231
75,0.016,0.011,-0.229
76,0.016,0.008,-0.225
77,0.014,0.008,-0.218
78,0.012,0.011,-0.207
79,0.012,0.015,-0.188
80,0.017,0.02,-0.155
81,0.025,0.027,-0.107
82,0.035,0.033,-0.039
83,0.04,0.039,0.047
84,0.055,0.043,0.151
85,0.064,0.045,0.262
86,0.067,0.046,0.368
87,0.076,0.045,0.452
88,0.085,0.044,0.504
89,0.064,0.042,0.496
90,0.048,0.039,0.434
91,0.037,0.036,0.335
92,0.026,0.033,0.219
93,0.013,0.029,0.1
94,0.006,0.026,0.0
95,0.0,0.024,-0.079
96,-0.001,0.021,-0.136
97,-0.003,0.019,-0.177
98,-0.003,0.017,-0.202
99,-0.002,0.015,-0.217
100,-0.003,0.013,-0.226
101,-0.003,0.009,-0.231
102,-0.002,0.004,-0.233
103,-0.001,-0.003,-0.233
104,-0.002,-0.009,-0.232
105,-0.004,-0.017,-0.231
106,-0.008,-0.024,-0.227
107,-0.012,-0.032,-0.22
108,-0.017,-0.04,-0.208
109,-0.023,-0.048,-0.187
110,-0.028,-0.056,-0.154
111,-0.034,-0.064,-0.106
112,-0.042,-0.072,-0.043
113,-0.06,-0.079,0.035
114,-0.073,-0.087,0.126
115,-0.09,-0.095,0.22
116,-0.106,-0.101,0.303
117,-0.129,-0.106,0.363
118,-0.144,-0.109,0.385
119,-0.16,-0.112,0.353
120,-0.163,-0.112,0.283
121,-0.168,-0.11,0.188
122,-0.15,-0.106,0.087
123,-0.119,-0.099,-0.005
124,-0.09,-0.09,-0.079
125,-0.071,-0.079,-0.137
126,-0.054,-0.066,-0.178
127,-0.042,-0.053,-0.204
128,-0.032,-0.041,-0.221
129,-0.026,-0.031,-0.231
130,-0.021,-0.024,-0.236
131,-0.018,-0.02,-0.239
132,-0.016,-0.019,-0.24
133,-0.014,-0.023,-0.239
134,-0.013,-0.03,-0.237
135,-0.015,-0.04,-0.234
136,-0.019,-0.053,-0.23
137,-0.026,-0.068,-0.222
138,-0.035,-0.086,-0.209
139,-0.049,-0.105,-0.189
140,-0.07,-0.125,-0.157
141,-0.096,-0.145,-0.113
142,-0.122,-0.164,-0.055
143,-0.161,-0.182,0.014
144,-0.207,-0.198,0.089
145,-0.263,-0.212,0.16
146,-0.298,-0.222,0.224
147,-0.323,-0.228,0.268
148,-0.342,-0.231,0.267
149,-0.347,-0.23,0.227
150,-0.315,-0.226,0.16
151,-0.272,-0.218,0.077
152,-0.222,-0.207,-0.004
153,-0.181,-0.192,-0.075
154,-0.145,-0.174,-0.131
155,-0.109,-0.153,-0.171
156,-0.081,-0.131,-0.199
157,-0.063,-0.11,-0.217
158,-0.051,-0.09,-0.229
159,-0.044,-0.073,-0.236
160,-0.039,-0.06,-0.24
161,-0.036,-0.051,-0.241
162,-0.034,-0.046,-0.242
163,-0.034,-0.047,-0.241
164,-0.035,-0.052,-0.24
165,-0.041,-0.062,-0.238
166,-0.048,-0.076,-0.233
167,-0.057,-0.094,-0.225
168,-0.07,-0.115,-0.211
169,-0.089,-0.138,-0.189
170,-0.114,-0.162,-0.157
171,-0.148,-0.184,-0.112
172,-0.185,-0.206,-0.054
173,-0.232,-0.224,0.015
174,-0.279,-0.239,0.09
175,-0.323,-0.249,0.165
176,-0.352,-0.256,0.222
177,-0.381,-0.259,0.244
178,-0.371,-0.258,0.231
179,-0.343,-0.253,0.187
180,-0.294,-0.245,0.124
181,-0.257,-0.232,0.046
182,-0.206,-0.216,-0.027
183,-0.165,-0.197,-0.09
184,-0.13,-0.176,-0.139
185,-0.106,-0.154,-0.176
186,-0.086,-0.131,-0.202
187,-0.068,-0.109,-0.219
188,-0.054,-0.089,-0.228
189,-0.046,-0.073,-0.234
190,-0.042,-0.061,-0.238
191,-0.042,-0.053,-0.24
192,-0.041,-0.051,-0.241
193,-0.042,-0.053,-0.241
194,-0.043,-0.06,-0.239
195,-0.049,-0.072,-0.237
196,-0.057,-0.088,-0.232
197,-0.071,-0.108,-0.223
198,-0.087,-0.129,-0.208
199,-0.105,-0.152,-0.183
200,-0.13,-0.175,-0.147
201,-0.171,-0.196,-0.099
202,-0.218,-0.214,-0.036
203,-0.263,-0.228,0.042
204,-0.301,-0.239,0.126
205,-0.336,-0.247,0.2
206,-0.344,-0.251,0.255
207,-0.349,-0.251,0.273
208,-0.333,-0.248,0.246
209,-0.315,-0.242,0.186
210,-0.267,-0.232,0.11
211,-0.226,-0.218,0.032
212,-0.179,-0.201,-0.04
213,-0.143,-0.181,-0.1
214,-0.111,-0.159,-0.146
215,-0.086,-0.137,-0.181
216,-0.069,-0.116,-0.204
217,-0.057,-0.097,-0.219
218,-0.049,-0.08,-0.228
219,-0.043,-0.066,-0.234
220,-0.039,-0.055,-0.236
221,-0.038,-0.049,-0.237
222,-0.038,-0.047,-0.238
223,-0.04,-0.048,-0.237
224,-0.042,-0.054,-0.236
225,-0.047,-0.064,-0.232
226,-0.053,-0.077,-0.226
227,-0.062,-0.092,-0.214
228,-0.073,-0.109,-0.194
229,-0.093,-0.126,-0.162
230,-0.12,-0.142,-0.117
231,-0.149,-0.156,-0.056
232,-0.182,-0.169,0.022
233,-0.226,-0.178,0.11
234,-0.263,-0.184,0.2
235,-0.276,-0.187,0.28
236,-0.276,-0.188,0.325
237,-0.268,-0.186,0.324
238,-0.231,-0.181,0.283
239,-0.199,-0.174,0.214
240,-0.152,-0.164,0.132
241,-0.131,-0.153,0.043
242,-0.105,-0.139,-0.035
243,-0.082,-0.125,-0.097
244,-0.065,-0.111,-0.146
245,-0.055,-0.096,-0.181
246,-0.046,-0.082,-0.204
247,-0.039,-0.069,-0.218
248,-0.034,-0.057,-0.226
249,-0.033,-0.047,-0.231
250,-0.032,-0.038,-0.234
251,-0.031,-0.032,-0.235
252,-0.029,-0.028,-0.234
253,-0.029,-0.027,-0.232
254,-0.031,-0.029,-0.229
255,-0.033,-0.033,-0.222
256,-0.035,-0.039,-0.21
257,-0.04,-0.046,-0.192
258,-0.047,-0.054,-0.161
259,-0.054,-0.062,-0.116
260,-0.065,-0.068,-0.053
261,-0.085,-0.073,0.028
262,-0.109,-0.076,0.125
263,-0.121,-0.077,0.229
264,-0.113,-0.077,0.327
265,-0.101,-0.075,0.397
266,-0.098,-0.073,0.427
267,-0.086,-0.071,0.405
268,-0.071,-0.068,0.34
269,-0.062,-0.065,0.247
270,-0.047,-0.062,0.145
271,-0.037,-0.06,0.05
272,-0.03,-0.058,-0.033
273,-0.03,-0.055,-0.099
274,-0.025,-0.052,-0.146
275,-0.021,-0.049,-0.178
276,-0.018,-0.045,-0.198
277,-0.017,-0.038,-0.21
278,-0.016,-0.031,-0.217
279,-0.018,-0.023,-0.221
280,-0.017,-0.014,-0.223
281,-0.016,-0.004,-0.223
282,-0.016,0.005,-0.221
283,-0.015,0.015,-0.218
284,-0.011,0.024,-0.21
285,-0.007,0.032,-0.199
286,-0.0,0.039,-0.179
287,0.009,0.047,-0.148
288,0.023,0.054,-0.1
289,0.038,0.062,-0.035
290,0.058,0.069,0.052
291,0.081,0.075,0.16
292,0.109,0.08,0.284
293,0.126,0.084,0.403
294,0.146,0.088,0.502
295,0.153,0.091,0.552
296,0.144,0.092,0.544
297,0.131,0.091,0.484
298,0.108,0.088,0.389
299,0.089,0.083,0.274
300,0.06,0.076,0.153
301,0.036,0.065,0.045
302,0.028,0.052,-0.039
303,0.021,0.038,-0.103
304,0.014,0.024,-0.148
305,0.006,0.011,-0.178
306,0.003,0.001,-0.196
307,0.001,-0.006,-0.207
308,-0.0,-0.01,-0.213
309,-0.002,-0.01,-0.216
310,-0.003,-0.005,-0.217
311,-0.002,0.002,-0.217
312,-0.001,0.013,-0.214
313,0.0,0.027,-0.21
314,0.004,0.043,-0.201
315,0.011,0.06,-0.184
316,0.021,0.079,-0.157
317,0.033,0.098,-0.115
318,0.053,0.116,-0.053
319,0.086,0.133,0.033
320,0.131,0.148,0.145
321,0.168,0.16,0.27
322,0.211,0.169,0.4
323,0.254,0.177,0.518
324,0.3,0.181,0.607
325,0.318,0.183,0.64
326,0.298,0.183,0.604
327,0.256,0.18,0.511
328,0.212,0.174,0.388
329,0.161,0.163,0.249
330,0.116,0.147,0.125
331,0.08,0.129,0.021
332,0.053,0.108,-0.06
333,0.032,0.085,-0.12
334,0.023,0.063,-0.158
335,0.018,0.042,-0.183
336,0.016,0.025,-0.196
337,0.013,0.013,-0.204
338,0.011,0.006,-0.208
339,0.011,0.004,-0.21
340,0.012,0.008,-0.209
341,0.013,0.018,-0.207
342,0.015,0.032,-0.202
343,0.02,0.051,-0.193
344,0.027,0.074,-0.179
345,0.035,0.1,-0.156
346,0.049,0.128,-0.12
347,0.072,0.156,-0.064
348,0.107,0.183,0.016
349,0.146,0.207,0.12
350,0.201,0.228,0.248
351,0.278,0.244,0.395
352,0.36,0.256,0.54
353,0.399,0.264,0.649
354,0.424,0.268,0.706
355,0.419,0.269,0.694
356,0.407,0.265,0.624
357,0.36,0.259,0.506
358,0.291,0.248,0.361
359,0.222,0.233,0.216
360,0.162,0.212,0.089
361,0.11,0.186,-0.014
362,0.076,0.156,-0.087
363,0.053,0.127,-0.136
364,0.04,0.099,-0.167
365,0.032,0.073,-0.185
366,0.028,0.052,-0.195
367,0.026,0.037,-0.201
368,0.026,0.027,-0.203
369,0.024,0.022,-0.204
370,0.024,0.024,-0.203
371,0.027,0.032,-0.199
372,0.03,0.046,-0.193
373,0.033,0.065,-0.181
374,0.04,0.088,-0.163
375,0.052,0.115,-0.132
376,0.072,0.15,-0.085
377,0.097,0.184,-0.019
378,0.133,0.217,0.073
379,0.187,0.247,0.191
380,0.246,0.274,0.324
381,0.298,0.297,0.46
382,0.371,0.314,0.586
383,0.439,0.325,0.68
384,0.488,0.329,0.716
385,0.449,0.325,0.665
386,0.374,0.315,0.552
387,0.3,0.297,0.41
388,0.235,0.272,0.261
389,0.172,0.241,0.128
390,0.125,0.205,0.019
391,0.091,0.165,-0.062
392,0.068,0.124,-0.118
393,0.049,0.082,-0.157
394,0.037,0.043,-0.18
395,0.032,0.011,-0.192
396,0.031,-0.012,-0.197
397,0.03,-0.021,-0.199
398,0.03,-0.012,-0.199
399,0.03,0.021,-0.198
400,0.032,0.085,-0.194
