lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.714,0.741,0.865
2,0.55,0.583,0.711
3,0.408,0.449,0.525
4,0.316,0.335,0.347
5,0.213,0.241,0.179
6,0.141,0.164,0.044
7,0.091,0.103,-0.055
8,0.064,0.056,-0.117
9,0.047,0.022,-0.156
10,0.039,-0.001,-0.178
11,0.032,-0.015,-0.192
12,0.029,-0.02,-0.198
13,0.026,-0.018,-0.202
14,0.027,-0.009,-0.203
15,0.027,0.003,-0.202
16,0.031,0.02,-0.201
17,0.032,0.039,-0.198
18,0.031,0.06,-0.195
19,0.032,0.083,-0.186
20,0.039,0.105,-0.169
21,0.051,0.127,-0.139
22,0.07,0.148,-0.088
23,0.099,0.167,-0.01
24,0.132,0.184,0.098
25,0.168,0.198,0.23
26,0.225,0.203,0.385
27,0.292,0.208,0.548
28,0.315,0.21,0.662
29,0.314,0.209,0.719
30,0.307,0.206,0.709
31,0.307,0.2,0.645
32,0.242,0.192,0.512
33,0.205,0.183,0.356
34,0.164,0.171,0.204
35,0.118,0.156,0.072
36,0.086,0.137,-0.028
37,0.058,0.119,-0.099
38,0.041,0.1,-0.146
39,0.029,0.083,-0.175
40,0.018,0.066,-0.192
41,0.014,0.05,-0.2
42,0.013,0.037,-0.204
43,0.011,0.025,-0.206
44,0.01,0.017,-0.206
45,0.012,0.011,-0.205
46,0.013,0.009,-0.204
47,0.014,0.01,-0.201
48,0.017,0.015,-0.194
49,0.02,0.023,-0.183
50,0.027,0.033,-0.162
51,0.039,0.044,-0.123
52,0.052,0.056,-0.067
53,0.06,0.067,0.015
54,0.071,0.076,0.122
55,0.092,0.083,0.251
56,0.106,0.089,0.383
57,0.133,0.091,0.51
58,0.166,0.091,0.598
59,0.171,0.09,0.625
60,0.122,0.087,0.572
61,0.074,0.083,0.465
62,0.063,0.078,0.339
63,0.054,0.073,0.201
64,0.049,0.068,0.078
65,0.036,0.063,-0.022
66,0.031,0.057,-0.092
67,0.028,0.05,-0.139
68,0.023,0.044,-0.17
69,0.02,0.037,-0.187
70,0.019,0.031,-0.197
71,0.017,0.025,-0.202
72,0.012,0.019,-0.205
73,0.011,0.013,-0.206
74,0.008,0.009,-0.207
75,0.008,0.005,-0.206
76,0.007,0.004,-0.205
77,0.007,0.003,-0.201
78,0.008,0.003,-0.194
79,0.013,0.005,-0.178
80,0.022,0.008,-0.151
81,0.03,0.011,-0.108
82,0.043,0.014,-0.042
83,0.025,0.017,0.037
84,0.026,0.017,0.139
85,0.01,0.016,0.246
86,0.004,0.015,0.356
87,-0.02,0.015,0.43
88,0.0,0.015,0.476
89,0.023,0.014,0.476
90,0.006,0.013,0.413
91,0.012,0.013,0.319
92,0.01,0.014,0.199
93,0.024,0.015,0.09
94,0.021,0.016,-0.005
95,0.024,0.018,-0.076
96,0.023,0.019,-0.126
97,0.019,0.02,-0.161
98,0.013,0.022,-0.183
99,0.008,0.022,-0.196
100,0.004,0.021,-0.204
101,0.004,0.018,-0.207
102,0.004,0.014,-0.208
103,0.007,0.008,-0.207
104,0.005,0.002,-0.207
105,0.002,-0.005,-0.207
106,0.0,-0.013,-0.206
107,-0.001,-0.022,-0.202
108,-0.005,-0.032,-0.194
109,-0.009,-0.041,-0.179
110,-0.014,-0.05,-0.152
111,-0.025,-0.059,-0.113
112,-0.038,-0.066,-0.055
113,-0.063,-0.072,0.018
114,-0.085,-0.077,0.104
115,-0.113,-0.082,0.191
116,-0.134,-0.085,0.271
117,-0.127,-0.088,0.325
118,-0.129,-0.089,0.338
119,-0.136,-0.09,0.307
120,-0.133,-0.089,0.243
121,-0.127,-0.086,0.153
122,-0.092,-0.081,0.067
123,-0.057,-0.074,-0.013
124,-0.034,-0.065,-0.078
125,-0.022,-0.055,-0.128
126,-0.018,-0.043,-0.164
127,-0.015,-0.032,-0.187
128,-0.015,-0.023,-0.201
129,-0.015,-0.016,-0.209
130,-0.014,-0.012,-0.212
131,-0.015,-0.009,-0.215
132,-0.015,-0.01,-0.215
133,-0.015,-0.013,-0.215
134,-0.012,-0.019,-0.214
135,-0.014,-0.026,-0.213
136,-0.016,-0.036,-0.211
137,-0.019,-0.047,-0.206
138,-0.021,-0.06,-0.196
139,-0.028,-0.073,-0.179
140,-0.039,-0.086,-0.151
141,-0.058,-0.099,-0.111
142,-0.085,-0.11,-0.058
143,-0.113,-0.12,0.006
144,-0.158,-0.128,0.075
145,-0.195,-0.134,0.144
146,-0.224,-0.138,0.197
147,-0.23,-0.139,0.226
148,-0.219,-0.138,0.229
149,-0.201,-0.136,0.201
150,-0.181,-0.133,0.146
151,-0.131,-0.127,0.079
152,-0.09,-0.119,0.011
153,-0.066,-0.109,-0.054
154,-0.051,-0.098,-0.109
155,-0.042,-0.085,-0.149
156,-0.034,-0.072,-0.176
157,-0.034,-0.059,-0.196
158,-0.033,-0.046,-0.208
159,-0.033,-0.036,-0.214
160,-0.027,-0.029,-0.215
161,-0.025,-0.024,-0.216
162,-0.025,-0.022,-0.216
163,-0.025,-0.023,-0.216
164,-0.027,-0.028,-0.216
165,-0.031,-0.035,-0.215
166,-0.033,-0.046,-0.211
167,-0.039,-0.059,-0.206
168,-0.045,-0.073,-0.196
169,-0.054,-0.089,-0.178
170,-0.069,-0.104,-0.15
171,-0.091,-0.117,-0.11
172,-0.113,-0.129,-0.055
173,-0.141,-0.138,0.011
174,-0.171,-0.144,0.081
175,-0.193,-0.148,0.144
176,-0.204,-0.15,0.189
177,-0.22,-0.15,0.202
178,-0.215,-0.15,0.19
179,-0.208,-0.148,0.153
180,-0.186,-0.144,0.096
181,-0.151,-0.137,0.029
182,-0.115,-0.127,-0.033
183,-0.083,-0.117,-0.087
184,-0.066,-0.104,-0.131
185,-0.055,-0.09,-0.165
186,-0.045,-0.076,-0.187
187,-0.037,-0.061,-0.201
188,-0.031,-0.049,-0.209
189,-0.027,-0.037,-0.212
190,-0.024,-0.029,-0.214
191,-0.022,-0.023,-0.214
192,-0.023,-0.021,-0.215
193,-0.023,-0.021,-0.214
194,-0.027,-0.025,-0.215
195,-0.03,-0.031,-0.213
196,-0.032,-0.04,-0.209
197,-0.033,-0.051,-0.2
198,-0.034,-0.064,-0.186
199,-0.038,-0.077,-0.163
200,-0.049,-0.09,-0.13
201,-0.065,-0.102,-0.085
202,-0.093,-0.113,-0.027
203,-0.13,-0.122,0.041
204,-0.166,-0.129,0.107
205,-0.191,-0.134,0.166
206,-0.193,-0.137,0.209
207,-0.196,-0.138,0.22
208,-0.201,-0.138,0.199
209,-0.19,-0.136,0.154
210,-0.175,-0.132,0.087
211,-0.137,-0.126,0.02
212,-0.109,-0.118,-0.046
213,-0.085,-0.109,-0.099
214,-0.056,-0.098,-0.138
215,-0.044,-0.084,-0.168
216,-0.04,-0.07,-0.189
217,-0.034,-0.057,-0.201
218,-0.028,-0.045,-0.207
219,-0.024,-0.034,-0.21
220,-0.021,-0.026,-0.211
221,-0.02,-0.02,-0.212
222,-0.02,-0.017,-0.211
223,-0.022,-0.016,-0.211
224,-0.022,-0.018,-0.21
225,-0.023,-0.023,-0.207
226,-0.025,-0.03,-0.202
227,-0.017,-0.04,-0.189
228,-0.02,-0.05,-0.172
229,-0.025,-0.061,-0.143
230,-0.04,-0.072,-0.103
231,-0.057,-0.081,-0.046
232,-0.08,-0.09,0.025
233,-0.109,-0.098,0.106
234,-0.119,-0.103,0.192
235,-0.139,-0.107,0.253
236,-0.156,-0.109,0.285
237,-0.179,-0.11,0.28
238,-0.187,-0.109,0.247
239,-0.172,-0.107,0.189
240,-0.134,-0.104,0.114
241,-0.096,-0.099,0.037
242,-0.067,-0.092,-0.034
243,-0.05,-0.083,-0.094
244,-0.037,-0.074,-0.14
245,-0.028,-0.064,-0.17
246,-0.021,-0.055,-0.188
247,-0.021,-0.046,-0.2
248,-0.02,-0.037,-0.206
249,-0.018,-0.03,-0.208
250,-0.019,-0.024,-0.21
251,-0.02,-0.018,-0.21
252,-0.019,-0.014,-0.21
253,-0.019,-0.012,-0.209
254,-0.016,-0.012,-0.205
255,-0.014,-0.013,-0.2
256,-0.012,-0.015,-0.191
257,-0.011,-0.019,-0.177
258,-0.008,-0.024,-0.15
259,-0.009,-0.029,-0.11
260,-0.013,-0.034,-0.053
261,-0.032,-0.039,0.021
262,-0.055,-0.042,0.112
263,-0.072,-0.045,0.213
264,-0.08,-0.045,0.31
265,-0.078,-0.044,0.381
266,-0.087,-0.043,0.404
267,-0.07,-0.041,0.392
268,-0.051,-0.04,0.339
269,-0.046,-0.038,0.249
270,-0.024,-0.036,0.148
271,-0.017,-0.034,0.05
272,-0.004,-0.032,-0.029
273,0.002,-0.029,-0.093
274,0.001,-0.026,-0.138
275,0.002,-0.022,-0.166
276,-0.001,-0.019,-0.184
277,-0.005,-0.015,-0.194
278,-0.005,-0.01,-0.198
279,-0.004,-0.006,-0.2
280,-0.001,-0.001,-0.199
281,-0.005,0.005,-0.2
282,-0.003,0.01,-0.2
283,-0.003,0.016,-0.199
284,-0.002,0.021,-0.195
285,0.004,0.025,-0.187
286,0.011,0.028,-0.172
287,0.02,0.031,-0.147
288,0.027,0.034,-0.109
289,0.038,0.037,-0.051
290,0.041,0.04,0.026
291,0.044,0.043,0.127
292,0.055,0.047,0.246
293,0.059,0.05,0.367
294,0.065,0.052,0.467
295,0.07,0.054,0.526
296,0.065,0.055,0.532
297,0.048,0.055,0.475
298,0.072,0.055,0.395
299,0.075,0.054,0.278
300,0.065,0.053,0.159
301,0.049,0.049,0.05
302,0.046,0.042,-0.036
303,0.032,0.033,-0.101
304,0.017,0.025,-0.144
305,0.012,0.016,-0.17
306,0.008,0.008,-0.184
307,0.005,0.001,-0.191
308,0.004,-0.003,-0.194
309,0.006,-0.004,-0.195
310,0.003,-0.003,-0.196
311,0.0,0.001,-0.197
312,-0.001,0.008,-0.196
313,0.002,0.016,-0.193
314,0.007,0.026,-0.187
315,0.012,0.037,-0.176
316,0.022,0.049,-0.154
317,0.031,0.061,-0.121
318,0.034,0.073,-0.071
319,0.044,0.085,0.004
320,0.058,0.096,0.108
321,0.064,0.106,0.23
322,0.083,0.115,0.364
323,0.128,0.123,0.499
324,0.175,0.129,0.599
325,0.249,0.132,0.656
326,0.248,0.133,0.629
327,0.227,0.133,0.543
328,0.185,0.13,0.409
329,0.168,0.124,0.271
330,0.129,0.115,0.136
331,0.091,0.103,0.022
332,0.059,0.09,-0.063
333,0.035,0.075,-0.12
334,0.021,0.059,-0.155
335,0.012,0.044,-0.175
336,0.008,0.03,-0.186
337,0.008,0.02,-0.19
338,0.005,0.013,-0.193
339,0.004,0.01,-0.194
340,0.003,0.011,-0.194
341,0.004,0.015,-0.192
342,0.005,0.023,-0.19
343,0.009,0.033,-0.185
344,0.015,0.047,-0.175
345,0.023,0.062,-0.158
346,0.039,0.08,-0.128
347,0.058,0.099,-0.079
348,0.076,0.12,-0.011
349,0.106,0.14,0.088
350,0.125,0.159,0.207
351,0.169,0.172,0.354
352,0.225,0.182,0.505
353,0.283,0.19,0.631
354,0.301,0.195,0.693
355,0.298,0.196,0.689
356,0.294,0.194,0.629
357,0.274,0.188,0.513
358,0.243,0.179,0.368
359,0.177,0.167,0.214
360,0.125,0.149,0.083
361,0.086,0.128,-0.018
362,0.054,0.106,-0.089
363,0.032,0.084,-0.135
364,0.025,0.063,-0.16
365,0.018,0.046,-0.175
366,0.014,0.032,-0.182
367,0.011,0.022,-0.186
368,0.008,0.017,-0.188
369,0.006,0.016,-0.189
370,0.004,0.019,-0.189
371,0.006,0.027,-0.187
372,0.008,0.038,-0.184
373,0.013,0.052,-0.176
374,0.022,0.07,-0.162
375,0.032,0.09,-0.139
376,0.044,0.117,-0.102
377,0.069,0.144,-0.04
378,0.111,0.17,0.052
379,0.16,0.194,0.17
380,0.227,0.215,0.313
381,0.275,0.232,0.46
382,0.318,0.244,0.596
383,0.367,0.252,0.695
384,0.387,0.253,0.729
385,0.326,0.249,0.669
386,0.249,0.238,0.551
387,0.205,0.222,0.408
388,0.147,0.2,0.255
389,0.102,0.173,0.119
390,0.066,0.143,0.008
391,0.045,0.109,-0.07
392,0.032,0.074,-0.12
393,0.022,0.04,-0.151
394,0.018,0.01,-0.168
395,0.015,-0.016,-0.177
396,0.014,-0.032,-0.181
397,0.012,-0.036,-0.184
398,0.013,-0.024,-0.184
399,0.013,0.01,-0.183
400,0.014,0.069,-0.182
