gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2388,1878,0.615236639976501,40.435546875,-105.765892028809,3670144,2388,1452,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-01 08:51:13.130665,101.9608607457934,8.974867284369997,7.941612248006238,0.0015159789884250363,11.0,-9.05,1.0,-9.8,0.2638,0.4351,2.8711,1.0655,0.6437,0.6555,0.5358774618693858,0
101180,npp,2795,3581,1.42452228069305,40.4324378967285,-105.763694763184,3670144,2794,2906,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-03 09:53:42.804669,-68.51731105812884,61.31923518877829,50.991533202713185,0.003943151375722052,21.0,61.43,2.5331140255951103,61.18,0.2763,0.5366,2.182,0.8639,0.8141,1.2306,0.9194546745049957,0
101429,npp,1478,2571,7.73661994934082,40.4312934875488,-105.762809753418,3670144,1478,2079,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-05 09:16:16.342469,-75.17340027359633,29.141205055255814,25.550353851062408,0.049298627221052736,15.0,29.22,1.184412938166907,28.61,0.2844,0.4683,1.8727,0.9898,6.6002,7.6579,3.7678547160188565,0
101552,npp,776,2054,7.02331924438477,40.4339790344238,-105.758209228516,3670144,776,1620,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-06 08:57:27.776281,-60.18850655943554,1.2972991703870274,1.1489827695002879,0.10088551048727641,12.0,1.19,1.0,0.48,0.2478,0.4636,2.2441,1.0,7.0233,7.0233,-0.9373517750146663,0
101674,npp,46,1530,7.34363985061646,40.4356575012207,-105.758079528809,3670144,46,1147,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-07 08:38:35.653196,97.4284086505378,27.591958277186077,24.21873125083607,0.10534196016503099,9.0,-27.71,1.184412938166907,-28.32,0.2575,0.6216,2.3195,0.7458,6.139,5.4768,-2.8355003305518336,0
101796,npp,2344,998,5.76020240783691,40.4318885803223,-105.761665344238,3670144,2344,734,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-08 08:19:41.752462,95.22277563433916,48.3735877040274,41.45505446760943,0.06435632217228168,6.0,-48.52,1.7549928774784245,-48.94,0.2284,0.4259,3.0837,1.0883,3.503,6.2691,1.1908854193362783,0
101805,npp,1166,3744,4.10053992271423,40.4297828674316,-105.763053894043,3670144,1163,3022,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-08 09:59:53.900648,-67.33048478939286,64.51063217098286,53.086192759871246,0.053424158680820566,22.0,64.61,2.8345692104261015,64.36,0.2877,0.6989,1.7747,0.6633,1.6636,2.72,-1.4955818172201911,0
101917,npp,1556,469,3.16800403594971,40.4326248168945,-105.766616821289,3670144,1558,278,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-09 08:00:44.291887,92.60030921171366,61.82975049616415,51.330800109755494,0.03528636473847455,3.0,-61.97,2.5331140255951103,-62.24,0.2728,0.6272,3.4213,0.7391,1.4666,2.3416,-0.4427687436619503,0
102055,npp,2923,2742,1.53347134590149,40.4333229064941,-105.761978149414,3670144,2923,2200,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-10 09:22:29.219677,-73.81765479856013,36.64059535195415,31.910533903610286,0.02476920039980557,16.0,36.74,1.357151599901897,36.22,0.2723,0.4879,1.6545,0.9501,1.234,1.457,-0.4974826425126153,0
102179,npp,2230,2227,0.758754134178162,40.4373359680176,-105.765342712402,3670144,2231,1786,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-11 09:03:42.422353,-76.99854801912245,11.146529064665257,9.859066165558604,0.012352772484623459,13.0,11.18,1.015504800579495,10.5,0.2614,0.4707,2.797,0.9848,0.7472,0.7472,-0.22752986686697818,0
102911,npp,2967,1878,0.387639105319977,40.431396484375,-105.766624450684,3670176,2967,1452,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-17 08:51:06.683136,98.96817786336035,8.996259998057731,7.961033764341146,2.9573181655789714e-13,11.0,-9.05,1.0,-9.8,0.2638,0.4351,2.8711,1.0655,0.4161,0.413,0.413,0
103031,npp,2226,1354,0.281100764870644,40.4342498779297,-105.758224487305,3670176,2227,1021,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-18 08:32:14.556797,97.75757533632229,35.4869804592944,30.941845017153902,4.089039670668221e-17,8.0,-35.64,1.2937979144666532,-36.19,0.2853,0.4294,1.9458,1.0795,0.3489,0.3035,0.3035,0
103160,npp,314,3582,0.22987125068903,40.4309310913086,-105.763366699219,3670176,313,2906,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.70059676326943,61.33706537663219,51.00758688886232,2.4984793237036056e-13,21.0,61.45,2.5331140255951103,61.18,0.2763,0.5366,2.182,0.8639,0.3425,0.1986,0.1986,0
103278,npp,2740,3085,0.373994320631027,40.4316940307617,-105.760597229004,3670176,2741,2475,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-20 09:34:54.902910,-71.85449227344245,48.74025016022948,41.747540234835505,1.8755813637120636e-17,18.0,48.86,1.7549928774784245,48.44,0.2067,0.4722,1.3098,0.9817,0.4076,0.3672,0.3672,0
103396,npp,2049,2571,0.1746334657073021,40.4327278137207,-105.76318359375,3670176,2050,2079,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-21 09:16:09.893094,-75.22847345594113,29.131941859147343,25.544009555942527,2.0269932541621912e-21,15.0,29.22,1.184412938166907,28.61,0.2844,0.4683,1.8727,0.9898,0.2156,0.1729,0.1729,0
103515,npp,1345,2053,0.1580098234117031,40.4374847412109,-105.764762878418,3670176,1346,1620,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-22 08:57:21.325719,-92.43096499163579,1.1271613731066663,0.9983586216420143,7.462538221964768e-21,12.0,1.13,1.0,0.48,0.2478,0.4636,2.2441,1.0,0.158,0.158,0.158,0
103634,npp,614,1529,0.06505107879638669,40.4318389892578,-105.763671875,3670176,614,1147,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-23 08:38:29.205785,98.70640408466375,27.62477922864333,24.248511209347537,4.617468335781635e-20,9.0,-27.76,1.184412938166907,-28.32,0.2575,0.6216,2.3195,0.7458,-0.0063,0.0485,0.0485,0
103752,npp,2925,996,0.2119288295507431,40.4326133728027,-105.765701293945,3670176,2924,733,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-24 08:19:33.529270,95.04230712346356,48.43052977232638,41.50266610951628,2.187901685159786e-18,6.0,-48.58,1.7549928774784245,-48.94,0.2284,0.4259,3.0837,1.0883,0.3416,0.2307,0.2307,0
103868,npp,2135,468,0.225755617022514,40.4312477111816,-105.756744384766,3670176,2136,277,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-25 08:00:36.075584,92.5486076363405,61.836711541692814,51.339116978404306,9.85251899158829e-16,3.0,-61.99,2.5331140255951103,-62.24,0.2728,0.6272,3.4213,0.7391,0.3051,0.1669,0.1669,0
104346,npp,1314,1174,0.1681694537401199,40.432258605957,-105.759925842285,3670176,1315,867,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-29 08:25:49.999413,96.43642537528592,42.46233702654962,36.72372373719288,7.233886385329835e-07,7.0,-42.61,1.4867838833500562,-43.04,0.2249,0.5116,2.7338,0.9061,0.2326,0.1524,0.1524,0
104464,npp,533,642,0.454048037528992,40.4301300048828,-105.763343811035,3670144,534,425,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-04-30 08:06:52.545090,93.49467833698381,57.99760062158308,48.68719381587725,0.000841272985809867,4.0,-58.15,2.2013981571160284,-58.41,0.216,0.5047,2.162,0.9184,0.4405,0.417,0.417,0
130489,npp,10,105,2.44365000724792,40.4356269836426,-105.762847900391,3670144,9,48,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-05 07:46:56.058077,90.33262608801174,68.46489506521057,55.46917043284756,0.058940626232938303,1.0,-68.59,3.3166247903554,-68.62,0.2947,0.6407,2.8791,0.7235,1.0072,1.7679,-2.8829740311215657,0
131048,npp,20,1340,0.757452666759491,40.4362373352051,-105.766418457031,3670144,21,1013,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-08 08:31:11.032938,97.8877139645188,36.10060848554453,31.45557970263087,0.02330976982737014,8.0,-36.23,1.2937979144666532,-36.19,0.2853,0.4294,1.9458,1.0795,0.7171,0.8177,-1.0216222144109603,0
131224,npp,2325,806,0.861611425876617,40.4355888366699,-105.76203918457,3670144,2326,593,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-09 08:12:15.372697,94.47986378554528,53.87723098398364,45.67577371608628,0.012405234385297781,5.0,-54.02,1.9513309067639726,-54.02,0.2805,0.5705,2.7369,0.8125,0.6127,0.7001,-0.2787695190400854,0
131400,npp,1512,281,0.236809141933918,40.437801361084,-105.760314941406,3670144,1513,147,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-10 07:53:16.155682,91.4142650154732,65.47082151673712,53.6811313782518,0.0049600078332447,2.0,-65.6,3.0,-65.61,0.3097,0.5975,2.4202,0.7759,0.3434,0.1837,-0.20768321222833938,0
131766,npp,2227,2041,0.25357477366924297,40.4293975830078,-105.759498596191,3670144,2226,1607,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-12 08:56:19.691736,-76.01995057632558,0.4492898392037014,0.3979326257839572,0.0013273916209054868,12.0,0.48,1.0,0.48,0.2478,0.4636,2.2441,1.0,0.2536,0.2536,0.14885847257883927,0
131947,npp,1498,1516,0.1692146584391594,40.431282043457,-105.764724731445,3670176,1498,1137,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-13 08:37:27.591640,97.84207317458146,28.26211030566303,24.795434409922766,7.853786073771496e-05,9.0,-28.37,1.184412938166907,-28.32,0.2575,0.6216,2.3195,0.7458,0.0816,0.1262,0.1262,0
132123,npp,740,984,0.444412022829056,40.4330940246582,-105.761260986328,3670176,741,725,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-14 08:18:33.710185,95.3992143918013,48.792632874974025,41.78415787906764,8.625333107396298e-10,6.0,-48.94,1.7549928774784245,-48.94,0.2284,0.4259,3.0837,1.0883,0.4741,0.4837,0.4837,0
132296,npp,3025,456,0.446036636829376,40.4351196289062,-105.765464782715,3670176,3029,268,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-15 07:59:36.271443,92.64370769091101,62.103871744371986,51.514429737897416,1.3073752705500556e-15,3.0,-62.24,2.6065528283652384,-62.24,0.2728,0.6272,3.4213,0.7391,0.3941,0.3297,0.3297,0
132488,npp,1325,2729,0.391711056232452,40.4321746826172,-105.759696960449,3670176,1324,2189,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-16 09:21:21.230665,-73.70887250079954,36.103590800446014,31.461168318590943,1.0613741759003543e-15,16.0,36.22,1.357151599901897,36.22,0.2723,0.4879,1.6545,0.9501,0.3927,0.3722,0.3722,0
132669,npp,633,2214,0.2042659968137741,40.4361419677734,-105.763084411621,3670176,633,1773,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-17 09:02:34.468446,-76.00722089081644,10.400939235175622,9.201356188183297,2.242626658176863e-22,13.0,10.44,1.0,10.5,0.2614,0.4707,2.797,0.9848,0.1971,0.2012,0.2012,0
132847,npp,2970,1692,0.263221606612206,40.4312705993652,-105.759552001953,3670176,2970,1281,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-18 08:43:44.148428,99.27541456888993,19.380703729208342,17.09270302433916,8.785861664042844e-26,10.0,-19.47,1.0442604737599883,-19.47,0.2571,0.4034,2.4436,1.149,0.3293,0.3024,0.3024,0
133027,npp,2221,1161,0.24984686821699098,40.4351501464844,-105.766105651855,3670176,2220,856,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-19 08:24:50.267302,96.06185252187207,42.94199427922631,37.113457896193815,3.2838448160967976e-27,7.0,-43.08,1.4867838833500562,-43.04,0.2249,0.5116,2.7338,0.9061,0.2875,0.2264,0.2264,0
133209,npp,1444,631,0.522270649671555,40.4334411621094,-105.760963439941,3670176,1446,414,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-20 08:05:54.605336,93.42515490690617,58.27208687106321,48.88063981707539,3.0668486501020745e-27,4.0,-58.41,2.253202848596432,-58.41,0.216,0.5047,2.162,0.9184,0.4713,0.4797,0.4797,0
133392,npp,636,104,0.19702952355146408,40.4358367919922,-105.763740539551,3670176,634,47,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-21 07:46:53.603348,90.13475500647651,68.47617681486597,55.481075223574024,1.2161768383560529e-25,1.0,-68.6,3.3166247903554,-68.62,0.2947,0.6407,2.8791,0.7235,0.3298,0.1425,0.1425,0
133404,npp,2774,2902,0.1014822013676167,40.433708190918,-105.758125305176,3670176,2775,2340,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-21 09:27:36.000039,-73.3528452629388,42.69972872437204,36.91866193819362,1.4915792116205402e-28,17.0,42.82,1.4867838833500562,42.78,0.2829,0.5101,1.8511,0.9087,0.1887,0.0922,0.0922,0
133946,npp,642,1341,0.20740045607090002,40.4336051940918,-105.758583068848,3670176,643,1013,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-24 08:31:08.585586,97.65856365539094,36.06243544398402,31.425496547193525,4.4247008967667284e-20,8.0,-36.19,1.2937979144666532,-36.19,0.2853,0.4294,1.9458,1.0795,0.292,0.2239,0.2239,0
134124,npp,2930,806,0.289088129997253,40.4319915771484,-105.762451171875,3670176,2932,593,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-25 08:12:12.924623,94.38895961303987,53.878567599520565,45.67963635348136,3.1849416148906624e-14,5.0,-54.02,1.9513309067639726,-54.02,0.2805,0.5705,2.7369,0.8125,0.3193,0.2349,0.2349,0
134138,npp,1806,3570,0.238690510392189,40.4346046447754,-105.758399963379,3670176,1804,2897,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-25 09:52:30.410758,-68.58402909853287,61.077731932751526,50.832783874278896,1.051729060931084e-21,21.0,61.2,2.5331140255951103,61.18,0.2763,0.5366,2.182,0.8639,0.346,0.2062,0.2062,0
134308,npp,2132,280,0.245679743587971,40.432975769043,-105.760215759277,3670176,2134,147,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-26 07:53:13.709036,91.37991818375343,65.47480881694767,53.687619737032236,1.0801306136510373e-07,2.0,-65.61,3.0,-65.61,0.3097,0.5975,2.4202,0.7759,0.3463,0.1906,0.1906,0
134322,npp,1146,3071,0.1541893482208252,40.4343528747559,-105.765533447266,3670176,1146,2467,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.5779613082307,48.31487033228819,41.41464068300384,8.617110640657415e-16,18.0,48.44,1.7549928774784245,48.44,0.2067,0.4722,1.3098,0.9817,0.2824,0.1514,0.1514,0
134505,npp,472,2558,0.056418061256408705,40.4359130859375,-105.762481689453,3670176,472,2069,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.3668788870829,28.518031589286203,25.017340376036714,4.620489904395612e-09,15.0,28.61,1.184412938166907,28.61,0.2844,0.4683,1.8727,0.9898,0.1158,0.0558,0.0558,0
134687,npp,2842,2040,0.278266623616219,40.4355735778809,-105.763534545898,3670144,2843,1607,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-28 08:56:15.473696,-29.61504991709086,0.6296007051276334,0.5576638448786508,0.0019160725332153397,12.0,0.43,1.0,0.48,0.2478,0.4636,2.2441,1.0,0.2783,0.2783,0.12710696802816634,0
134872,npp,2112,1516,0.744846522808075,40.4347114562988,-105.758941650391,3670144,2114,1137,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-29 08:37:23.375700,97.35404194905132,28.270150974534108,24.803672643031497,0.02422250201924796,9.0,-28.37,1.184412938166907,-28.32,0.2575,0.6216,2.3195,0.7458,0.5676,0.5555,-1.3558438863863582,0
135048,npp,1353,983,1.0606063604354858,40.4357872009277,-105.764015197754,3670144,1353,725,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-30 08:18:29.497004,95.2192495533619,48.8270590270696,41.81342790252279,0.07077703444245449,6.0,-48.97,1.7549928774784245,-48.94,0.2284,0.4259,3.0837,1.0883,0.8252,1.1543,-4.430558738814222,0
135062,npp,163,3733,2.44700193405151,40.435962677002,-105.761665344238,3670144,166,3015,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-08-30 09:58:43.425802,-67.9325882820754,64.29269783101286,52.95215310458247,0.030373915935616953,22.0,64.41,2.8345692104261015,64.36,0.2877,0.6989,1.7747,0.6633,1.0803,1.6231,-0.7736383089914627,0
135430,npp,1935,2728,3.23650670051575,40.4372634887695,-105.764373779297,3670144,1938,2190,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-01 09:21:17.025422,-73.68363284957873,36.07065570587981,31.43460417651585,0.12433382766466385,16.0,36.18,1.2937979144666532,36.22,0.2723,0.4879,1.6545,0.9501,2.588,3.0751,-6.7358064533891,0
135611,npp,1227,2214,10.1720905303955,40.4308013916016,-105.760192871094,3670144,1227,1773,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-02 09:02:30.268434,-75.87079596066813,10.412021813564563,9.211413939264972,0.10929696783914801,13.0,10.44,1.0,10.5,0.2614,0.4707,2.797,0.9848,10.165,10.0178,1.3934187897550707,0
135799,npp,505,1691,2.45549774169922,40.4366302490234,-105.762283325195,3670144,505,1280,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-03 08:43:39.952917,98.12661581076571,19.459887373642847,17.162354370338612,0.08977507878691952,10.0,-19.52,1.0442604737599883,-19.47,0.2571,0.4034,2.4436,1.149,2.4286,2.8214,-4.26255226277123,0
135987,npp,2827,1161,2.07222521305084,40.4352416992188,-105.759468078613,3670144,2827,856,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-04 08:24:46.076025,96.30742416129351,42.93274741779679,37.10674922672126,0.06849180036598479,7.0,-43.08,1.4867838833500562,-43.04,0.2249,0.5116,2.7338,0.9061,1.5132,1.8776,-3.526935988606531,0
136001,npp,1586,3894,1.30402672290802,40.4323883056641,-105.763206481934,3670144,1589,3112,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-04 10:04:54.667066,-66.80443021533911,67.13143881182674,54.70531204100347,0.07161016130072921,23.0,67.25,3.1865100272627664,67.18,0.2469,0.6305,1.909,0.7353,0.6749,0.9588,-4.691798930553386,0
136175,npp,2048,630,1.47965943813324,40.4300079345703,-105.758567810059,3670144,2052,414,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-05 08:05:48.643436,92.90714062198387,58.303830470083724,48.90420542159712,0.04784579005779072,4.0,-58.44,2.253202848596432,-58.41,0.216,0.5047,2.162,0.9184,0.8962,1.359,-2.416405127167072,0
136188,npp,960,3405,1.22495675086975,40.4340476989746,-105.765800476074,3670144,964,2754,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-05 09:46:13.248105,-69.61051627505555,57.381582728625425,48.25248179109446,0.056794869117364526,20.0,57.5,2.2013981571160284,57.45,0.2913,0.557,3.2882,0.8323,0.767,1.0195,-3.4620570984090433,0
136362,npp,1239,103,0.918539524078369,40.4342613220215,-105.76252746582,3670144,1240,47,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-06 07:46:49.430247,90.34106753387002,68.48367968992781,55.48638025207462,0.029810645990941412,1.0,-68.62,3.3166247903554,-68.62,0.2947,0.6407,2.8791,0.7235,0.5473,0.6645,-1.6877919275117432,0
136375,npp,305,2901,0.848264396190643,40.4315719604492,-105.764640808105,3670144,307,2340,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-06 09:27:31.827631,-73.21643540760591,42.647496724478536,36.87680146112499,0.04087296388629714,17.0,42.78,1.4867838833500562,42.78,0.2829,0.5101,1.8511,0.9087,0.691,0.7708,-2.454394886163536,0
136755,npp,1979,1864,0.5004264712333679,40.4364776611328,-105.76277923584,3670144,1979,1438,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-08 08:49:54.750760,97.60041389316504,9.841371069173903,8.707580808431645,0.014332363756132024,11.0,-9.86,1.0,-9.8,0.2638,0.4351,2.8711,1.0655,0.5289,0.5332,-0.5977350215341163,0
136940,npp,1222,1339,0.390900731086731,40.4354782104492,-105.763038635254,3670144,1223,1012,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-09 08:31:02.656252,97.28002992817665,36.14918429609483,31.498915455709376,0.006048113141466793,8.0,-36.28,1.2937979144666532,-36.19,0.2853,0.4294,1.9458,1.0795,0.4338,0.422,-0.05524318767440245,0
136952,npp,3017,4054,0.533120810985565,40.4308319091797,-105.760864257812,3670144,3017,3193,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-09 10:11:04.130040,-65.63627226149697,69.66665171247719,56.16355673999208,0.011522328211202014,24.0,69.78,3.5496478698597698,69.72,0.324,0.8061,2.3048,0.5751,0.3867,0.3066,-0.6026013519461269,0
137129,npp,452,804,0.459833830595016,40.4336128234863,-105.767509460449,3670144,454,591,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-10 08:12:07.003024,94.69120500231674,53.92363352586078,45.71413352747341,0.0013177600283733543,5.0,-54.07,1.9513309067639726,-54.02,0.2805,0.5705,2.7369,0.8125,0.4068,0.3736,0.2696184801737536,0
137142,npp,2385,3569,0.720730185508728,40.4344367980957,-105.76496887207,3670144,2388,2896,196611,3866755,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-10 09:52:26.270064,-69.15489157937725,61.054281223396345,50.81801389596066,0.004898842507909608,21.0,61.18,2.5331140255951103,61.18,0.2763,0.5366,2.182,0.8639,0.5363,0.6226,0.23604320787248922,0
137322,npp,2724,279,0.970631957054138,40.4340515136719,-105.760520935059,3670176,2726,146,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-11 07:53:07.797309,91.34300065383314,65.50171649805192,53.704499806763174,1.7303106933507934e-05,2.0,-65.63,3.0,-65.61,0.3097,0.5975,2.4202,0.7759,0.588,0.7531,0.7531,0
137715,npp,359,2039,0.11988603416830301,40.4312553405762,-105.758964538574,3670176,359,1605,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-13 08:56:09.545197,-43.516582021198985,0.4683214848304237,0.4148088247775184,2.4209448625074647e-11,12.0,0.39,1.0,0.48,0.2478,0.4636,2.2441,1.0,0.1199,0.1199,0.1199,0
137903,npp,2699,1514,0.1976268291473389,40.4315528869629,-105.762069702148,3670176,2699,1135,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-14 08:37:17.458888,97.87338210332757,28.344139836355055,24.86690648087962,2.4907292244171605e-18,9.0,-28.46,1.184412938166907,-28.32,0.2575,0.6216,2.3195,0.7458,0.1056,0.1474,0.1474,0
138092,npp,1938,982,0.22028233110904688,40.4309577941895,-105.758476257324,3670176,1940,724,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-15 08:18:23.592268,95.5562498969373,48.84816325155724,41.82908439836479,1.1288586208002837e-24,6.0,-49.0,1.7549928774784245,-48.94,0.2284,0.4259,3.0837,1.0883,0.3464,0.2397,0.2397,0
138105,npp,747,3731,0.26960572600364696,40.4343528747559,-105.758445739746,3670176,746,3013,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-15 09:58:35.742186,-67.5585510984751,64.25733893601762,52.92892359618748,5.875621082112495e-19,22.0,64.37,2.8345692104261015,64.36,0.2877,0.6989,1.7747,0.6633,0.3121,0.1788,0.1788,0
138282,npp,1131,453,0.197401337325573,40.4320945739746,-105.766120910645,3670176,1130,266,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-16 07:59:24.384635,92.21242878858637,62.16888844472025,51.55949722370386,2.320551616846876e-29,3.0,-62.3,2.6065528283652384,-62.24,0.2728,0.6272,3.4213,0.7391,0.2987,0.1459,0.1459,0
138296,npp,110,3238,0.300120741128922,40.4368171691895,-105.765937805176,3670176,108,2579,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-16 09:39:54.327219,-70.68532427759145,53.122718210415236,45.11731177818047,1.3702516116092299e-25,19.0,53.24,1.9513309067639726,53.3,0.23,0.4111,1.3458,1.1275,0.4067,0.3384,0.3384,0
138688,npp,1805,2211,0.19246337562799448,40.4340019226074,-105.764617919922,3670176,1805,1770,196611,3866787,575,usa_rmnp_35_6,40.43333333,-105.7625,35,6,usa_rmnp,2012-09-18 09:02:22.592831,-74.42516883324625,10.245711479726985,9.064459227164676,5.62697294545689e-30,13.0,10.26,1.0,10.5,0.2614,0.4707,2.797,0.9848,0.1853,0.1895,0.1895,0
