lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.701,0.734,0.861
2,0.522,0.583,0.699
3,0.422,0.452,0.518
4,0.317,0.341,0.337
5,0.221,0.248,0.173
6,0.155,0.171,0.042
7,0.107,0.11,-0.053
8,0.073,0.062,-0.117
9,0.052,0.027,-0.155
10,0.041,0.003,-0.177
11,0.034,-0.012,-0.188
12,0.032,-0.017,-0.195
13,0.032,-0.016,-0.198
14,0.034,-0.008,-0.199
15,0.036,0.005,-0.199
16,0.037,0.023,-0.197
17,0.033,0.043,-0.195
18,0.029,0.066,-0.192
19,0.031,0.09,-0.184
20,0.036,0.114,-0.169
21,0.048,0.139,-0.141
22,0.068,0.162,-0.091
23,0.098,0.184,-0.015
24,0.15,0.203,0.098
25,0.202,0.22,0.234
26,0.269,0.226,0.391
27,0.331,0.233,0.554
28,0.333,0.237,0.671
29,0.366,0.237,0.741
30,0.359,0.234,0.736
31,0.339,0.229,0.659
32,0.303,0.22,0.526
33,0.25,0.209,0.361
34,0.188,0.197,0.201
35,0.129,0.181,0.067
36,0.093,0.161,-0.033
37,0.06,0.14,-0.103
38,0.045,0.119,-0.146
39,0.03,0.099,-0.174
40,0.024,0.078,-0.188
41,0.02,0.06,-0.196
42,0.02,0.043,-0.2
43,0.021,0.029,-0.202
44,0.021,0.018,-0.202
45,0.019,0.011,-0.202
46,0.016,0.008,-0.201
47,0.012,0.01,-0.2
48,0.013,0.015,-0.194
49,0.018,0.024,-0.183
50,0.026,0.035,-0.161
51,0.04,0.048,-0.123
52,0.056,0.061,-0.066
53,0.071,0.073,0.014
54,0.088,0.084,0.121
55,0.102,0.092,0.245
56,0.11,0.098,0.376
57,0.115,0.101,0.501
58,0.157,0.101,0.595
59,0.189,0.1,0.632
60,0.166,0.097,0.586
61,0.11,0.092,0.471
62,0.071,0.087,0.33
63,0.077,0.083,0.2
64,0.064,0.078,0.077
65,0.041,0.073,-0.025
66,0.035,0.067,-0.094
67,0.028,0.061,-0.141
68,0.022,0.054,-0.171
69,0.017,0.046,-0.188
70,0.015,0.038,-0.197
71,0.015,0.03,-0.201
72,0.016,0.022,-0.203
73,0.015,0.015,-0.204
74,0.016,0.009,-0.203
75,0.015,0.005,-0.202
76,0.014,0.002,-0.199
77,0.017,0.001,-0.193
78,0.014,0.0,-0.187
79,0.014,0.001,-0.174
80,0.018,0.002,-0.149
81,0.019,0.005,-0.11
82,0.022,0.008,-0.049
83,0.016,0.011,0.031
84,0.018,0.013,0.132
85,0.017,0.013,0.243
86,-0.017,0.012,0.347
87,-0.029,0.011,0.428
88,-0.007,0.012,0.482
89,0.002,0.011,0.479
90,0.005,0.011,0.42
91,0.011,0.01,0.315
92,0.026,0.011,0.196
93,0.036,0.012,0.087
94,0.024,0.014,-0.01
95,0.024,0.016,-0.082
96,0.022,0.018,-0.131
97,0.017,0.021,-0.164
98,0.014,0.023,-0.185
99,0.011,0.023,-0.197
100,0.01,0.023,-0.203
101,0.011,0.02,-0.206
102,0.008,0.016,-0.208
103,0.006,0.011,-0.208
104,0.003,0.005,-0.208
105,0.0,-0.002,-0.207
106,0.001,-0.009,-0.204
107,0.003,-0.017,-0.198
108,-0.0,-0.026,-0.19
109,-0.006,-0.034,-0.176
110,-0.011,-0.042,-0.15
111,-0.021,-0.051,-0.109
112,-0.032,-0.057,-0.051
113,-0.051,-0.062,0.025
114,-0.066,-0.066,0.111
115,-0.086,-0.069,0.2
116,-0.118,-0.071,0.28
117,-0.125,-0.072,0.338
118,-0.12,-0.073,0.359
119,-0.118,-0.074,0.326
120,-0.11,-0.073,0.257
121,-0.095,-0.07,0.166
122,-0.069,-0.065,0.073
123,-0.039,-0.059,-0.01
124,-0.019,-0.05,-0.077
125,-0.012,-0.041,-0.127
126,-0.01,-0.03,-0.162
127,-0.009,-0.02,-0.186
128,-0.008,-0.012,-0.2
129,-0.006,-0.007,-0.207
130,-0.006,-0.003,-0.212
131,-0.006,-0.001,-0.214
132,-0.008,-0.003,-0.215
133,-0.008,-0.007,-0.215
134,-0.009,-0.013,-0.214
135,-0.011,-0.022,-0.212
136,-0.013,-0.033,-0.209
137,-0.016,-0.045,-0.203
138,-0.024,-0.058,-0.195
139,-0.034,-0.073,-0.179
140,-0.044,-0.087,-0.151
141,-0.056,-0.101,-0.108
142,-0.079,-0.113,-0.055
143,-0.105,-0.124,0.011
144,-0.162,-0.133,0.077
145,-0.201,-0.14,0.145
146,-0.221,-0.144,0.205
147,-0.233,-0.146,0.239
148,-0.23,-0.147,0.24
149,-0.214,-0.145,0.205
150,-0.186,-0.142,0.144
151,-0.141,-0.136,0.072
152,-0.105,-0.129,0.001
153,-0.085,-0.119,-0.064
154,-0.076,-0.107,-0.118
155,-0.056,-0.093,-0.155
156,-0.042,-0.079,-0.18
157,-0.038,-0.065,-0.198
158,-0.036,-0.052,-0.208
159,-0.037,-0.041,-0.215
160,-0.032,-0.033,-0.218
161,-0.031,-0.028,-0.219
162,-0.029,-0.027,-0.219
163,-0.029,-0.029,-0.218
164,-0.032,-0.034,-0.217
165,-0.03,-0.042,-0.215
166,-0.034,-0.052,-0.211
167,-0.036,-0.066,-0.205
168,-0.042,-0.081,-0.194
169,-0.056,-0.098,-0.177
170,-0.079,-0.114,-0.151
171,-0.102,-0.129,-0.11
172,-0.131,-0.142,-0.059
173,-0.153,-0.152,0.004
174,-0.186,-0.161,0.071
175,-0.212,-0.166,0.138
176,-0.233,-0.169,0.189
177,-0.254,-0.171,0.21
178,-0.255,-0.171,0.196
179,-0.236,-0.169,0.153
180,-0.219,-0.165,0.089
181,-0.168,-0.158,0.024
182,-0.128,-0.147,-0.039
183,-0.098,-0.134,-0.092
184,-0.074,-0.12,-0.134
185,-0.062,-0.105,-0.166
186,-0.055,-0.089,-0.189
187,-0.051,-0.074,-0.203
188,-0.044,-0.06,-0.21
189,-0.039,-0.049,-0.214
190,-0.038,-0.04,-0.217
191,-0.036,-0.034,-0.219
192,-0.034,-0.031,-0.219
193,-0.033,-0.032,-0.217
194,-0.031,-0.037,-0.215
195,-0.032,-0.044,-0.212
196,-0.034,-0.054,-0.208
197,-0.039,-0.066,-0.201
198,-0.046,-0.08,-0.189
199,-0.055,-0.094,-0.168
200,-0.067,-0.109,-0.136
201,-0.089,-0.122,-0.093
202,-0.123,-0.134,-0.038
203,-0.153,-0.144,0.031
204,-0.193,-0.151,0.1
205,-0.228,-0.156,0.161
206,-0.247,-0.157,0.207
207,-0.233,-0.158,0.227
208,-0.212,-0.156,0.204
209,-0.204,-0.153,0.153
210,-0.18,-0.149,0.084
211,-0.143,-0.143,0.018
212,-0.114,-0.134,-0.047
213,-0.089,-0.123,-0.1
214,-0.067,-0.111,-0.141
215,-0.051,-0.096,-0.171
216,-0.042,-0.082,-0.191
217,-0.038,-0.067,-0.204
218,-0.036,-0.054,-0.211
219,-0.032,-0.042,-0.215
220,-0.032,-0.032,-0.216
221,-0.029,-0.025,-0.216
222,-0.027,-0.021,-0.215
223,-0.027,-0.019,-0.214
224,-0.027,-0.021,-0.213
225,-0.028,-0.025,-0.21
226,-0.027,-0.032,-0.204
227,-0.024,-0.041,-0.192
228,-0.028,-0.051,-0.175
229,-0.034,-0.062,-0.147
230,-0.048,-0.072,-0.107
231,-0.06,-0.081,-0.049
232,-0.069,-0.088,0.025
233,-0.096,-0.094,0.107
234,-0.105,-0.099,0.199
235,-0.143,-0.102,0.265
236,-0.158,-0.104,0.304
237,-0.157,-0.105,0.298
238,-0.172,-0.104,0.254
239,-0.148,-0.102,0.192
240,-0.122,-0.099,0.114
241,-0.096,-0.094,0.034
242,-0.074,-0.087,-0.038
243,-0.053,-0.08,-0.097
244,-0.041,-0.072,-0.142
245,-0.031,-0.064,-0.172
246,-0.027,-0.055,-0.192
247,-0.022,-0.047,-0.201
248,-0.021,-0.039,-0.207
249,-0.019,-0.032,-0.21
250,-0.02,-0.026,-0.211
251,-0.023,-0.02,-0.213
252,-0.021,-0.016,-0.212
253,-0.019,-0.014,-0.21
254,-0.018,-0.013,-0.207
255,-0.015,-0.013,-0.202
256,-0.01,-0.014,-0.192
257,-0.009,-0.017,-0.178
258,-0.009,-0.02,-0.153
259,-0.013,-0.024,-0.115
260,-0.017,-0.029,-0.058
261,-0.026,-0.033,0.017
262,-0.051,-0.035,0.108
263,-0.046,-0.037,0.221
264,-0.072,-0.037,0.317
265,-0.085,-0.037,0.393
266,-0.061,-0.036,0.428
267,-0.039,-0.035,0.409
268,-0.041,-0.034,0.339
269,-0.046,-0.034,0.243
270,-0.025,-0.034,0.145
271,-0.019,-0.035,0.049
272,-0.011,-0.034,-0.031
273,-0.007,-0.033,-0.096
274,-0.004,-0.031,-0.139
275,-0.008,-0.028,-0.169
276,-0.008,-0.025,-0.186
277,-0.009,-0.02,-0.195
278,-0.012,-0.016,-0.2
279,-0.012,-0.011,-0.202
280,-0.01,-0.005,-0.203
281,-0.012,0.001,-0.203
282,-0.011,0.007,-0.202
283,-0.01,0.013,-0.2
284,-0.009,0.019,-0.196
285,-0.004,0.024,-0.189
286,0.004,0.029,-0.175
287,0.017,0.033,-0.151
288,0.027,0.037,-0.113
289,0.042,0.041,-0.055
290,0.052,0.045,0.026
291,0.064,0.05,0.128
292,0.088,0.054,0.252
293,0.098,0.057,0.378
294,0.085,0.059,0.483
295,0.074,0.061,0.542
296,0.062,0.062,0.54
297,0.05,0.061,0.48
298,0.055,0.06,0.384
299,0.057,0.057,0.266
300,0.049,0.053,0.146
301,0.053,0.047,0.045
302,0.048,0.039,-0.037
303,0.032,0.03,-0.101
304,0.021,0.021,-0.143
305,0.01,0.013,-0.17
306,0.007,0.005,-0.183
307,0.005,-0.001,-0.19
308,0.004,-0.004,-0.193
309,0.005,-0.005,-0.194
310,0.003,-0.002,-0.195
311,0.003,0.004,-0.194
312,0.002,0.012,-0.193
313,0.001,0.022,-0.19
314,0.006,0.034,-0.185
315,0.011,0.047,-0.175
316,0.019,0.06,-0.155
317,0.027,0.074,-0.123
318,0.047,0.086,-0.069
319,0.065,0.097,0.008
320,0.092,0.108,0.114
321,0.101,0.117,0.235
322,0.134,0.126,0.375
323,0.171,0.133,0.511
324,0.2,0.139,0.614
325,0.227,0.143,0.654
326,0.229,0.144,0.62
327,0.205,0.143,0.526
328,0.189,0.138,0.398
329,0.162,0.13,0.26
330,0.131,0.12,0.13
331,0.098,0.107,0.021
332,0.06,0.092,-0.065
333,0.032,0.075,-0.121
334,0.019,0.057,-0.155
335,0.014,0.041,-0.174
336,0.012,0.027,-0.183
337,0.01,0.017,-0.187
338,0.009,0.01,-0.189
339,0.01,0.008,-0.19
340,0.008,0.009,-0.19
341,0.006,0.014,-0.189
342,0.005,0.023,-0.187
343,0.005,0.035,-0.183
344,0.009,0.049,-0.175
345,0.013,0.066,-0.161
346,0.024,0.084,-0.134
347,0.046,0.103,-0.087
348,0.071,0.123,-0.016
349,0.108,0.141,0.085
350,0.149,0.157,0.21
351,0.19,0.171,0.356
352,0.256,0.181,0.513
353,0.279,0.189,0.636
354,0.292,0.194,0.701
355,0.318,0.195,0.707
356,0.304,0.193,0.635
357,0.275,0.188,0.505
358,0.214,0.18,0.345
359,0.148,0.168,0.192
360,0.104,0.15,0.069
361,0.08,0.129,-0.024
362,0.052,0.107,-0.092
363,0.033,0.085,-0.136
364,0.029,0.064,-0.159
365,0.022,0.046,-0.172
366,0.016,0.031,-0.18
367,0.015,0.02,-0.183
368,0.018,0.014,-0.184
369,0.014,0.012,-0.184
370,0.012,0.014,-0.184
371,0.011,0.022,-0.182
372,0.008,0.033,-0.179
373,0.01,0.049,-0.173
374,0.016,0.067,-0.161
375,0.026,0.088,-0.14
376,0.039,0.115,-0.103
377,0.067,0.142,-0.042
378,0.1,0.168,0.046
379,0.157,0.192,0.166
380,0.211,0.213,0.306
381,0.252,0.231,0.454
382,0.313,0.244,0.598
383,0.38,0.252,0.703
384,0.395,0.255,0.732
385,0.319,0.252,0.667
386,0.269,0.243,0.55
387,0.225,0.229,0.403
388,0.158,0.209,0.25
389,0.117,0.185,0.118
390,0.095,0.156,0.014
391,0.066,0.124,-0.065
392,0.047,0.091,-0.115
393,0.035,0.058,-0.146
394,0.028,0.028,-0.163
395,0.026,0.002,-0.172
396,0.022,-0.016,-0.177
397,0.021,-0.022,-0.179
398,0.019,-0.014,-0.18
399,0.017,0.013,-0.18
400,0.018,0.063,-0.178
