gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1630,1373,0.327389538288116,40.4372901916504,-105.588119506836,3670144,1629,1034,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-02 08:32:19.227224,97.11959450085676,34.70520521826369,30.28150535088662,0.009825800582743188,8.0,-34.83,1.2937979144666532,-35.38,0.2053,0.3643,1.3701,1.1128,0.3769,0.3643,0.006133736538733947,0
101295,npp,67,314,2.13226675987244,40.4385375976562,-105.591430664062,3670144,70,169,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-04 07:54:26.075265,91.77863993508478,64.86533408759186,53.30110023267787,0.050437400682262504,2.0,-64.99,2.898275349237888,-65.25,0.2939,0.5974,1.3964,0.6786,0.935,1.447,-0.3915245241788994,0
101303,npp,2144,3101,2.41617107391357,40.438404083252,-105.594093322754,3670144,2147,2486,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-04 09:34:59.573642,-71.28289685237408,49.253032269351905,42.14524343080319,0.019682088423839342,18.0,49.34,1.7549928774784245,48.98,0.2499,0.4099,0.9698,0.9889,1.5486,2.3894,1.671956163386669,0
101429,npp,1472,2588,2.55691766738892,40.437068939209,-105.593086242676,3670144,1474,2092,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-05 09:16:14.563190,-73.82383409493463,29.964744980540516,26.25580052950699,0.04899528918230372,15.0,30.03,1.184412938166907,29.46,0.209,0.419,1.5975,0.9676,2.2105,2.4742,0.6882427636553259,0
101552,npp,772,2073,2.86102890968323,40.4346313476562,-105.588256835938,3670144,772,1638,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-06 08:57:27.776281,-74.68865941828943,2.2917591677217586,2.0296697448951364,0.10054110338359659,12.0,2.27,1.0,1.47,0.2223,0.4054,1.4197,1.0,2.861,2.861,-0.8038852192685328,0
101674,npp,43,1549,2.40442895889282,40.435848236084,-105.589149475098,3670144,43,1162,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-07 08:38:35.653196,97.83381273462305,26.677278608217904,23.4306263360131,0.10517668050759893,9.0,-26.78,1.1367971201176101,-27.43,0.2095,0.4045,1.2092,1.0022,2.1647,2.4097,-1.4241594747003394,0
101796,npp,2341,1018,1.7643780708313,40.4396820068359,-105.589736938477,3670144,2342,748,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-08 08:19:41.752462,95.49898004268138,47.769388528991236,40.97969919260098,0.06434679574188566,6.0,-47.9,1.646109783506203,-48.34,0.1614,0.4134,1.4657,0.9807,1.2261,1.7303,-0.6152443861799022,0
101805,npp,1158,3760,2.56617307662964,40.4362602233887,-105.592170715332,3670144,1159,3033,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-08 09:59:53.900648,-67.49326708389117,64.82908289191195,53.287589938967464,0.05327939355304873,22.0,64.91,2.898275349237888,64.65,0.2595,0.5001,1.3561,0.8106,1.1183,2.0802,0.13808025640449806,0
101917,npp,1554,489,1.32868313789368,40.4401397705078,-105.595146179199,3670144,1557,294,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-09 08:00:44.291887,92.78489109670521,61.43547569642708,51.06602825259001,0.03535913404142179,3.0,-61.55,2.5331140255951103,-61.84,0.2703,0.5626,1.45,0.7206,0.7078,0.9575,-0.33139740965070663,0
102055,npp,2917,2760,0.978603005409241,40.4388465881348,-105.593780517578,3670144,2918,2217,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-10 09:22:29.219677,-74.18946262682017,37.37549852089548,32.52492578627201,0.02480773464904471,16.0,37.46,1.357151599901897,36.94,0.2322,0.3778,1.2708,1.073,0.8481,1.05,0.1457180995722681,0
102179,npp,2226,2246,0.567738741636276,40.4354248046875,-105.59326171875,3670144,2226,1803,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-11 09:03:42.422353,-78.00498722298371,12.218541130875098,10.804215078375897,0.012421015052443217,13.0,12.25,1.015504800579495,11.51,0.2133,0.3575,1.2293,1.1338,0.6124,0.6437,0.19093398747344553,0
103160,npp,306,3598,0.08306865394115451,40.4396781921387,-105.594078063965,3670176,309,2919,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-19 09:53:36.356715,-68.88751581206473,61.69295519973303,51.247147315097806,2.8485283953108875e-13,21.0,61.78,2.5331140255951103,61.51,0.1941,0.4769,1.0923,0.85,0.2499,0.0706,0.0706,0
103270,npp,640,312,0.020730637013912007,40.4349594116211,-105.59300994873,3670176,645,168,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-20 07:54:17.845681,91.08861631115242,64.90576370703776,53.33119234272173,1.3793521768313648e-22,2.0,-65.03,2.898275349237888,-65.25,0.2939,0.5974,1.3964,0.6786,0.2064,0.0141,0.0141,0
103278,npp,2733,3102,0.375394970178604,40.4377708435059,-105.590240478516,3670176,2732,2486,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-20 09:34:53.123629,-71.633358455989,49.27999743606496,42.16930328355131,2.0940527106299372e-17,18.0,49.37,1.7549928774784245,48.98,0.2499,0.4099,0.9698,0.9889,0.3857,0.3712,0.3712,0
103396,npp,2043,2588,0.1995626166462898,40.4384574890137,-105.59400177002,3670176,2043,2092,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.79168687833423,29.964689904179576,26.257370096733215,2.1983504945856774e-21,15.0,30.03,1.184412938166907,29.46,0.209,0.419,1.5975,0.9676,0.2202,0.1931,0.1931,0
103515,npp,1341,2072,0.0713039301335812,40.4356002807617,-105.588943481445,3670176,1341,1637,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-22 08:57:19.546438,-64.18861930894487,2.3290922068846545,2.0628539962912678,7.78462476145198e-21,12.0,2.22,1.0,1.47,0.2223,0.4054,1.4197,1.0,0.0713,0.0713,0.0713,0
103634,npp,610,1548,0.04029079526662829,40.4399147033691,-105.594337463379,3670176,611,1162,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-23 08:38:29.205785,99.29737653650163,26.71947798354628,23.46849898173303,4.678710290824733e-20,9.0,-26.83,1.1367971201176101,-27.43,0.2095,0.4045,1.2092,1.0022,0.085,0.0404,0.0404,0
103752,npp,2922,1016,0.0067760944366459935,40.439754486084,-105.595336914062,3670176,2922,747,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-24 08:19:33.529270,95.30757592253174,47.83206615349762,41.03198405670895,2.133681076175648e-18,6.0,-47.96,1.646109783506203,-48.34,0.1614,0.4134,1.4657,0.9807,0.1584,0.0066,0.0066,0
104346,npp,1311,1193,0.1678674891591072,40.4353446960449,-105.589714050293,3670176,1309,882,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-29 08:25:48.220133,96.12051691389847,41.78618322902466,36.1715801888495,6.354427795008452e-07,7.0,-41.92,1.4867838833500562,-42.35,0.2279,0.4712,1.4383,0.8603,0.2014,0.1444,0.1444,0
104464,npp,531,662,0.1678794585168362,40.4351577758789,-105.587799072266,3670144,533,444,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-04-30 08:06:52.545090,93.69006662151868,57.53576060258589,48.357777916205556,0.0008128691678633596,4.0,-57.67,2.2013981571160284,-57.96,0.2038,0.4896,1.5353,0.828,0.2593,0.139,0.139,0
130489,npp,10,125,2.50458097457886,40.4347343444824,-105.592422485352,3670144,9,58,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-05 07:46:56.058077,90.44311464726599,68.15980430842207,55.293409055903645,0.05905506479584978,1.0,-68.26,3.3166247903554,-68.29,0.2502,0.7481,1.9307,0.5419,0.935,1.3573,-0.7953522666804766,0
131048,npp,17,1360,0.692072153091431,40.4382629394531,-105.587554931641,3670144,18,1025,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-08 08:31:11.032938,98.26526463182152,35.264336021956304,30.752957495671872,0.023391765135660266,8.0,-35.38,1.2937979144666532,-35.38,0.2053,0.3643,1.3701,1.1128,0.6587,0.7701,-0.0825675301264791,0
131224,npp,2323,826,0.68805605173111,40.4384689331055,-105.588432312012,3670144,2325,615,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-09 08:12:15.372697,94.68559509648469,53.355548877676576,45.28488607943887,0.012471827870516167,5.0,-53.48,1.9513309067639726,-53.48,0.2535,0.4818,1.0313,0.8414,0.5111,0.5789,0.12428177838046944,0
131400,npp,1512,301,0.46386507153511,40.4343910217285,-105.587257385254,3670144,1512,160,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-10 07:53:16.155682,91.52643450011425,65.12232538121678,53.46390245594381,0.005006289934734102,2.0,-65.23,2.898275349237888,-65.25,0.2939,0.5974,1.3964,0.6786,0.3593,0.3148,0.13231266529094754,0
131766,npp,2222,2059,0.20740694552659988,40.4354057312012,-105.590538024902,3670144,2222,1625,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-12 08:56:17.912455,-49.239675767707,1.7244555425229477,1.527294720945261,0.0013442899973948712,12.0,1.47,1.0,1.47,0.2223,0.4054,1.4197,1.0,0.2074,0.2074,0.15839846355309853,0
132123,npp,738,1005,0.1795644275844097,40.4334831237793,-105.589897155762,3670176,740,739,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-14 08:18:33.710185,95.61546399398311,48.194438792507995,41.315002814687205,9.685127425543453e-10,6.0,-48.31,1.7549928774784245,-48.34,0.1614,0.4134,1.4657,0.9807,0.2722,0.1761,0.1761,0
132296,npp,3023,475,0.450799286365509,40.4365921020508,-105.594009399414,3670176,3028,283,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-15 07:59:34.492170,92.14330863619715,61.73349507593837,51.2671517473223,1.436744624633634e-15,3.0,-61.84,2.5331140255951103,-61.84,0.2703,0.5626,1.45,0.7206,0.3613,0.3249,0.3249,0
132669,npp,629,2233,0.1914981082081795,40.4343032836914,-105.591339111328,3670176,629,1791,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-17 09:02:34.468446,-77.18470927839327,11.471283437302642,10.145592411668874,2.4231300135201847e-22,13.0,11.51,1.015504800579495,11.51,0.2133,0.3575,1.2293,1.1338,0.2419,0.2171,0.2171,0
132847,npp,2966,1710,0.1527046710252762,40.4373054504395,-105.593887329102,3670176,2966,1297,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-18 08:43:44.148428,100.07349104397117,18.401881856225145,16.236486321356505,9.190505655265828e-26,10.0,-18.48,1.0442604737599883,-18.45,0.2206,0.355,1.3559,1.142,0.2117,0.1744,0.1744,0
133027,npp,2218,1181,0.237949199974537,40.4403762817383,-105.590805053711,3670176,2218,872,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-19 08:24:50.267302,96.36836361000267,42.23375841170197,36.53650279712619,3.3046379606224825e-27,7.0,-42.35,1.4867838833500562,-42.35,0.2279,0.4712,1.4383,0.8603,0.2485,0.2047,0.2047,0
133209,npp,1442,650,0.31915195286274,40.4390640258789,-105.59432220459,3670176,1445,433,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-20 08:05:54.605336,93.6140649172122,57.83810099931609,48.57232906708672,2.9698733787691744e-27,4.0,-57.96,2.2013981571160284,-57.96,0.2038,0.4896,1.5353,0.828,0.328,0.2643,0.2643,0
133392,npp,636,124,0.24024475365877201,40.43505859375,-105.595703125,3670176,634,58,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-21 07:46:53.603348,90.24220949204388,68.17544378195505,55.30785764741693,1.1317785492012083e-25,1.0,-68.28,3.3166247903554,-68.29,0.2502,0.7481,1.9307,0.5419,0.2523,0.1302,0.1302,0
133404,npp,2768,2918,0.227077901363373,40.4357528686523,-105.595550537109,3670176,2766,2354,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-21 09:27:34.220759,-72.45377119284038,43.29877836284098,37.40572586659008,1.4672551817930638e-28,17.0,43.4,1.4867838833500562,43.4,0.2234,0.411,1.0356,0.9864,0.2817,0.224,0.224,0
134124,npp,2927,825,0.14041449967771769,40.4378967285156,-105.589805603027,3670176,2925,614,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-25 08:12:11.145386,94.19151481714142,53.37459475161347,45.302094795615886,2.7829780613724752e-14,5.0,-53.5,1.9513309067639726,-53.48,0.2535,0.4818,1.0313,0.8414,0.2304,0.1181,0.1181,0
134138,npp,1799,3586,0.314659476280212,40.4373626708984,-105.594970703125,3670176,1800,2910,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.73948617293927,61.43061419791217,51.07140820670715,9.481285523364405e-22,21.0,61.53,2.5331140255951103,61.51,0.1941,0.4769,1.0923,0.85,0.3413,0.2675,0.2675,0
134308,npp,2131,300,0.271193444728851,40.4361801147461,-105.590576171875,3670176,2133,159,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-26 07:53:13.709036,91.52085452491485,65.13353985834623,53.47490214867954,9.471714903878307e-08,2.0,-65.25,2.898275349237888,-65.25,0.2939,0.5974,1.3964,0.6786,0.2929,0.184,0.184,0
134322,npp,1139,3090,0.330124214291573,40.440299987793,-105.588241577148,3670176,1141,2478,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.85308332809718,48.89451098016421,41.8689407070486,7.528505257105275e-16,18.0,49.01,1.7549928774784245,48.98,0.2499,0.4099,0.9698,0.9889,0.3599,0.3265,0.3265,0
134505,npp,467,2576,0.030631527304649395,40.4372177124023,-105.594398498535,3670176,467,2083,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.78655959026933,29.380066484751087,25.75690656349346,4.044271103193088e-09,15.0,29.46,1.184412938166907,29.46,0.209,0.419,1.5975,0.9676,0.0775,0.0296,0.0296,0
134687,npp,2838,2059,0.240376174449921,40.4374923706055,-105.592498779297,3670144,2838,1625,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-28 08:56:15.473696,-74.23834825105,1.4710401587338477,1.30293698745397,0.0018571246839537618,12.0,1.47,1.0,1.47,0.2223,0.4054,1.4197,1.0,0.2404,0.2404,0.17270481290230877,0
134872,npp,2109,1535,1.000176012516022,40.4362602233887,-105.594871520996,3670144,2108,1151,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-29 08:37:23.375700,97.75949954487707,27.391366324362146,24.04767467110531,0.024016918540916723,9.0,-27.47,1.184412938166907,-27.43,0.2095,0.4045,1.2092,1.0022,0.9083,1.0024,0.12694462094810732,0
135062,npp,155,3749,1.82973003387451,40.4369583129883,-105.591201782227,3670144,154,3025,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-30 09:58:41.646520,-67.46880406286397,64.60608721417985,53.151532413909756,0.030047327671228658,22.0,64.71,2.898275349237888,64.65,0.2595,0.5001,1.3561,0.8106,0.8642,1.4832,0.3879264914065932,0
135249,npp,2593,3258,2.97595953941345,40.440258026123,-105.591949462891,3670144,2596,2601,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-08-31 09:40:02.004775,-71.31727294924865,53.68363794229116,45.539362949994384,0.10235974807562767,19.0,53.78,1.9513309067639726,53.73,0.2829,0.4777,1.4689,0.8486,1.6857,2.5255,-1.2056777486581924,0
135430,npp,1930,2747,2.64050364494324,40.4357986450195,-105.591865539551,3670144,1930,2205,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-01 09:21:17.025422,-73.99647834167875,36.84460516365502,32.083075414657486,0.12407982759828039,16.0,36.94,1.357151599901897,36.94,0.2322,0.3778,1.2708,1.073,2.0726,2.8332,-1.6897096446192044,0
135987,npp,2824,1180,1.55259644985199,40.4411125183105,-105.592971801758,3670144,2825,872,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-04 08:24:46.076025,96.6125996253432,42.26108244415397,36.55959654708986,0.06856259601115683,7.0,-42.39,1.4867838833500562,-42.35,0.2279,0.4712,1.4383,0.8603,1.1327,1.3358,-1.1634170988742503,0
136001,npp,1577,3909,1.45531988143921,40.4387435913086,-105.592933654785,3670144,1577,3121,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-04 10:04:52.887785,-66.40203848195301,67.4047169319254,54.8677393732472,0.07158451912977452,23.0,67.5,3.3166247903554,67.45,0.3488,0.673,1.4553,0.6024,0.6413,0.8766,-1.7327710657442295,0
136175,npp,2046,649,1.18547880649567,40.436393737793,-105.59245300293,3670144,2044,432,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-05 08:05:48.643436,93.09317420846783,57.871366659520135,48.59710283596309,0.04794093792226785,4.0,-57.98,2.2013981571160284,-57.96,0.2038,0.4896,1.5353,0.828,0.7215,0.9816,-0.765924434050075,0
136188,npp,953,3422,0.760959923267365,40.4366989135742,-105.593376159668,3670144,953,2769,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-05 09:46:13.248105,-69.79351171414008,57.80780961344099,48.557259252091185,0.05682629983917302,20.0,57.91,2.2013981571160284,57.86,0.2411,0.4551,1.4984,0.8908,0.5443,0.6779,-1.3935101928215479,0
136362,npp,1238,123,0.741128206253052,40.4401626586914,-105.592025756836,3670144,1239,57,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-06 07:46:49.430247,90.48111263863048,68.17860885895625,55.310685150225396,0.029909573382700682,1.0,-68.29,3.3166247903554,-68.29,0.2502,0.7481,1.9307,0.5419,0.4033,0.4016,-0.6886521428143697,0
136375,npp,298,2918,0.549994230270386,40.4385757446289,-105.591117858887,3670144,298,2354,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-06 09:27:30.048350,-72.95897550673804,43.2936743973657,37.40221846793652,0.04093102469758515,17.0,43.4,1.4867838833500562,43.4,0.2234,0.411,1.0356,0.9864,0.4989,0.5425,-0.9495018020029906,0
136755,npp,1975,1883,0.37037669122219097,40.4388580322266,-105.58992767334,3670144,1975,1456,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-08 08:49:54.750760,98.83353395933932,8.734763363554158,7.730229393302869,0.014390805790649946,11.0,-8.76,1.0,-8.7,0.2084,0.3218,1.4889,1.2599,0.454,0.4666,-0.057968058839522385,0
136940,npp,1219,1358,0.281917855143547,40.4386329650879,-105.593826293945,3670144,1220,1024,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-09 08:31:02.656252,97.63485455367442,35.358397972168014,30.83461760708285,0.006090287695848615,8.0,-35.47,1.2937979144666532,-35.38,0.2053,0.3643,1.3701,1.1128,0.3417,0.3137,0.09169920026290293,0
137129,npp,450,824,0.417171746492386,40.4363594055176,-105.59268951416,3670144,452,613,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-10 08:12:07.003024,94.90063962509231,53.39897304912359,45.321147585413165,0.0013409277315541408,5.0,-53.53,1.9513309067639726,-53.48,0.2535,0.4818,1.0313,0.8414,0.3723,0.351,0.3021210235605805,0
137142,npp,2377,3585,0.303181380033493,40.4388885498047,-105.590484619141,3670144,2377,2909,196611,3866755,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-10 09:52:24.490834,-68.66202847216798,61.414315229989406,51.061749756319266,0.004926196839113342,21.0,61.51,2.5331140255951103,61.51,0.1941,0.4769,1.0923,0.85,0.3368,0.2577,0.07813218767957764,0
137322,npp,2723,299,0.400055408477783,40.4372749328613,-105.590774536133,3670176,2726,159,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-11 07:53:07.797309,91.48368308170095,65.16057646505013,53.49199438426366,1.930541189889128e-05,2.0,-65.27,2.898275349237888,-65.25,0.2939,0.5974,1.3964,0.6786,0.3373,0.2715,0.2715,0
137715,npp,354,2057,0.17652762308716768,40.4410018920898,-105.595359802246,3670176,354,1623,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-13 08:56:09.545197,-83.68617301145447,1.3373133296951962,1.184485156119117,2.7459112889717334e-11,12.0,1.36,1.0,1.47,0.2223,0.4054,1.4197,1.0,0.1765,0.1765,0.1765,0
137903,npp,2695,1534,0.2194465100765228,40.4384498596191,-105.587677001953,3670176,2695,1150,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-14 08:37:17.458888,98.41201493489484,27.41718933260068,24.069580820665262,2.78447160326288e-18,9.0,-27.52,1.184412938166907,-27.43,0.2095,0.4045,1.2092,1.0022,0.2491,0.2199,0.2199,0
138092,npp,1935,1001,0.260114714503288,40.4364814758301,-105.593788146973,3670176,1933,737,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-15 08:18:21.813032,94.82300394173589,48.31033865825645,41.40766670811728,1.2148089933811582e-24,6.0,-48.43,1.7549928774784245,-48.34,0.1614,0.4134,1.4657,0.9807,0.3181,0.2551,0.2551,0
138105,npp,740,3747,0.36649993062019304,40.4346694946289,-105.594299316406,3670176,742,3024,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.68829583889092,64.57302689316948,53.12971975303268,6.582407614046391e-19,22.0,64.67,2.898275349237888,64.65,0.2595,0.5001,1.3561,0.8106,0.3593,0.2971,0.2971,0
138282,npp,1129,473,0.18183109164237982,40.4401893615723,-105.590835571289,3670176,1129,281,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-16 07:59:24.384635,92.39772026453598,61.7704351200814,51.29351108220468,2.414834615373513e-29,3.0,-61.89,2.5331140255951103,-61.84,0.2703,0.5626,1.45,0.7206,0.2551,0.131,0.131,0
138296,npp,104,3256,0.1557715386152267,40.4341659545898,-105.591705322266,3670176,104,2598,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.86092028787047,53.62660793794798,45.49591072758674,1.4958507531221516e-25,19.0,53.73,1.9513309067639726,53.73,0.2829,0.4777,1.4689,0.8486,0.2404,0.1322,0.1322,0
138688,npp,1800,2230,0.2001297548413277,40.4385795593262,-105.590324401855,3670176,1800,1788,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-18 09:02:22.592831,-76.06488836178991,11.311792145478165,10.005055020009664,5.69233728133066e-30,13.0,11.35,1.015504800579495,11.51,0.2133,0.3575,1.2293,1.1338,0.2504,0.2269,0.2269,0
138881,npp,1078,1707,0.1884942501783371,40.4388465881348,-105.593963623047,3670176,1078,1295,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-19 08:43:32.281679,99.71880473053444,18.567084316285342,16.381191446454576,1.0988919249849985e-29,10.0,-18.64,1.0442604737599883,-18.45,0.2206,0.355,1.3559,1.142,0.246,0.2153,0.2153,0
139080,npp,327,1178,0.0752957575023174,40.438304901123,-105.59008026123,3670176,327,870,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-20 08:24:38.414106,96.46991524487626,42.34117279643707,36.624109366402664,1.9124191047830194e-27,7.0,-42.46,1.4867838833500562,-42.35,0.2279,0.4712,1.4383,0.8603,0.1391,0.0648,0.0648,0
139094,npp,2152,3907,-0.012937769293785012,40.4379768371582,-105.587860107422,3670176,2152,3120,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.62529622682308,67.37558901564832,54.849138790252155,3.86530207226317e-30,23.0,67.47,3.3166247903554,67.45,0.3488,0.673,1.4553,0.6024,0.1986,-0.0078,-0.0078,0
139283,npp,1526,3420,0.1581460349261761,40.4374351501465,-105.588310241699,3670176,1527,2767,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.82861198064442,57.75433793905799,48.517735900692514,2.7249020761438783e-28,20.0,57.86,2.2013981571160284,57.86,0.2411,0.4551,1.4984,0.8908,0.2705,0.1409,0.1409,0
139462,npp,1810,121,0.2097682505846024,40.4350471496582,-105.592224121094,3670176,1813,56,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-22 07:46:41.778230,90.50254088749084,68.21624671016733,55.3300605219607,1.2026232101071313e-17,1.0,-68.33,3.3166247903554,-68.29,0.2502,0.7481,1.9307,0.5419,0.2431,0.1137,0.1137,0
139475,npp,870,2915,0.11684175115078688,40.4364433288574,-105.594772338867,3670176,870,2351,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-22 09:27:22.396193,-73.03710503011926,43.183965210263466,37.31199528251089,1.8139714023199885e-24,17.0,43.29,1.4867838833500562,43.4,0.2234,0.411,1.0356,0.9864,0.2075,0.1152,0.1152,0
139672,npp,184,2400,0.12647400691639632,40.4403495788574,-105.593460083008,3670176,184,1942,196611,3866787,508,usa_rmnp_76_5,40.4375,-105.59166667,76,5,usa_rmnp,2012-09-23 09:08:35.646259,-75.46090352250931,20.650560336246535,18.202041598673222,5.826289968743091e-19,14.0,20.72,1.0837787002826917,20.98,0.1865,0.3496,1.3651,1.1595,0.1995,0.1466,0.1466,0
