lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.694,0.707,0.856
2,0.462,0.556,0.669
3,0.352,0.426,0.485
4,0.281,0.316,0.309
5,0.207,0.224,0.151
6,0.141,0.149,0.023
7,0.085,0.089,-0.071
8,0.053,0.043,-0.133
9,0.037,0.009,-0.17
10,0.033,-0.013,-0.189
11,0.031,-0.026,-0.198
12,0.031,-0.031,-0.203
13,0.028,-0.028,-0.206
14,0.027,-0.019,-0.208
15,0.026,-0.005,-0.208
16,0.028,0.012,-0.207
17,0.026,0.033,-0.206
18,0.022,0.055,-0.204
19,0.022,0.079,-0.198
20,0.027,0.103,-0.183
21,0.031,0.127,-0.158
22,0.042,0.149,-0.112
23,0.068,0.17,-0.04
24,0.112,0.189,0.067
25,0.173,0.205,0.208
26,0.25,0.209,0.373
27,0.308,0.214,0.539
28,0.328,0.218,0.665
29,0.323,0.22,0.729
30,0.345,0.218,0.731
31,0.343,0.214,0.659
32,0.335,0.207,0.529
33,0.253,0.199,0.354
34,0.168,0.187,0.188
35,0.109,0.17,0.05
36,0.074,0.15,-0.049
37,0.043,0.129,-0.117
38,0.025,0.108,-0.161
39,0.02,0.087,-0.185
40,0.018,0.067,-0.198
41,0.015,0.048,-0.205
42,0.015,0.032,-0.209
43,0.014,0.019,-0.21
44,0.011,0.01,-0.211
45,0.013,0.004,-0.211
46,0.015,0.003,-0.21
47,0.015,0.005,-0.208
48,0.015,0.013,-0.203
49,0.016,0.024,-0.193
50,0.019,0.038,-0.174
51,0.025,0.054,-0.139
52,0.038,0.069,-0.085
53,0.058,0.084,-0.005
54,0.073,0.096,0.103
55,0.104,0.108,0.238
56,0.126,0.116,0.383
57,0.164,0.121,0.525
58,0.24,0.122,0.64
59,0.262,0.12,0.677
60,0.175,0.118,0.603
61,0.116,0.115,0.478
62,0.109,0.109,0.338
63,0.107,0.103,0.204
64,0.086,0.096,0.075
65,0.052,0.087,-0.031
66,0.031,0.078,-0.103
67,0.021,0.068,-0.151
68,0.016,0.057,-0.179
69,0.016,0.046,-0.195
70,0.013,0.035,-0.204
71,0.012,0.025,-0.209
72,0.011,0.015,-0.211
73,0.009,0.007,-0.212
74,0.007,0.001,-0.213
75,0.006,-0.004,-0.213
76,0.004,-0.007,-0.213
77,0.001,-0.008,-0.21
78,-0.0,-0.006,-0.204
79,-0.002,-0.003,-0.191
80,-0.0,0.002,-0.168
81,-0.001,0.007,-0.129
82,0.006,0.013,-0.07
83,0.011,0.019,0.013
84,0.02,0.022,0.119
85,0.042,0.021,0.244
86,0.044,0.021,0.368
87,0.021,0.023,0.459
88,0.028,0.023,0.513
89,0.033,0.023,0.507
90,0.033,0.022,0.442
91,0.047,0.021,0.333
92,0.031,0.022,0.202
93,0.011,0.022,0.078
94,0.013,0.022,-0.019
95,0.006,0.021,-0.092
96,0.002,0.02,-0.142
97,-0.002,0.018,-0.175
98,-0.0,0.016,-0.194
99,0.001,0.013,-0.204
100,-0.0,0.009,-0.21
101,0.002,0.005,-0.213
102,0.002,-0.0,-0.214
103,0.002,-0.006,-0.214
104,0.0,-0.012,-0.214
105,-0.001,-0.017,-0.214
106,-0.007,-0.023,-0.214
107,-0.008,-0.028,-0.21
108,-0.013,-0.033,-0.203
109,-0.022,-0.037,-0.189
110,-0.034,-0.041,-0.165
111,-0.038,-0.045,-0.124
112,-0.045,-0.049,-0.065
113,-0.06,-0.052,0.013
114,-0.067,-0.054,0.11
115,-0.079,-0.056,0.216
116,-0.091,-0.057,0.312
117,-0.057,-0.059,0.392
118,-0.075,-0.059,0.41
119,-0.073,-0.058,0.372
120,-0.068,-0.057,0.293
121,-0.062,-0.054,0.19
122,-0.052,-0.05,0.088
123,-0.034,-0.044,-0.005
124,-0.029,-0.036,-0.082
125,-0.023,-0.028,-0.134
126,-0.019,-0.02,-0.169
127,-0.016,-0.012,-0.191
128,-0.01,-0.006,-0.204
129,-0.008,-0.002,-0.212
130,-0.006,-0.0,-0.215
131,-0.005,-0.001,-0.217
132,-0.006,-0.003,-0.218
133,-0.006,-0.008,-0.218
134,-0.006,-0.016,-0.218
135,-0.005,-0.025,-0.217
136,-0.009,-0.036,-0.215
137,-0.015,-0.048,-0.211
138,-0.025,-0.06,-0.203
139,-0.035,-0.073,-0.187
140,-0.046,-0.086,-0.16
141,-0.066,-0.097,-0.12
142,-0.091,-0.107,-0.066
143,-0.117,-0.117,0.004
144,-0.139,-0.126,0.09
145,-0.173,-0.132,0.176
146,-0.215,-0.137,0.243
147,-0.207,-0.14,0.292
148,-0.212,-0.14,0.293
149,-0.189,-0.139,0.255
150,-0.166,-0.136,0.177
151,-0.144,-0.13,0.088
152,-0.121,-0.122,0.003
153,-0.095,-0.112,-0.069
154,-0.078,-0.1,-0.123
155,-0.06,-0.086,-0.161
156,-0.046,-0.072,-0.185
157,-0.034,-0.058,-0.2
158,-0.025,-0.045,-0.209
159,-0.023,-0.035,-0.215
160,-0.021,-0.028,-0.218
161,-0.022,-0.023,-0.22
162,-0.019,-0.022,-0.219
163,-0.021,-0.025,-0.22
164,-0.022,-0.031,-0.22
165,-0.026,-0.04,-0.219
166,-0.031,-0.052,-0.217
167,-0.036,-0.066,-0.211
168,-0.045,-0.082,-0.201
169,-0.059,-0.098,-0.184
170,-0.078,-0.115,-0.156
171,-0.103,-0.131,-0.115
172,-0.132,-0.144,-0.061
173,-0.164,-0.156,0.01
174,-0.191,-0.165,0.094
175,-0.219,-0.172,0.175
176,-0.236,-0.177,0.242
177,-0.265,-0.179,0.261
178,-0.26,-0.178,0.242
179,-0.245,-0.175,0.191
180,-0.215,-0.17,0.117
181,-0.173,-0.161,0.04
182,-0.142,-0.15,-0.036
183,-0.116,-0.136,-0.097
184,-0.09,-0.122,-0.14
185,-0.069,-0.107,-0.172
186,-0.054,-0.091,-0.192
187,-0.043,-0.076,-0.206
188,-0.033,-0.061,-0.212
189,-0.03,-0.049,-0.217
190,-0.027,-0.039,-0.218
191,-0.028,-0.033,-0.22
192,-0.029,-0.029,-0.22
193,-0.027,-0.03,-0.219
194,-0.025,-0.033,-0.218
195,-0.028,-0.04,-0.217
196,-0.031,-0.05,-0.214
197,-0.039,-0.063,-0.207
198,-0.051,-0.076,-0.195
199,-0.063,-0.091,-0.175
200,-0.08,-0.106,-0.143
201,-0.104,-0.121,-0.097
202,-0.127,-0.133,-0.033
203,-0.163,-0.144,0.047
204,-0.193,-0.152,0.131
205,-0.211,-0.157,0.212
206,-0.224,-0.16,0.267
207,-0.23,-0.161,0.284
208,-0.191,-0.16,0.264
209,-0.192,-0.156,0.194
210,-0.185,-0.15,0.109
211,-0.157,-0.143,0.026
212,-0.133,-0.136,-0.049
213,-0.106,-0.126,-0.104
214,-0.082,-0.115,-0.146
215,-0.062,-0.102,-0.174
216,-0.049,-0.089,-0.194
217,-0.042,-0.075,-0.206
218,-0.037,-0.062,-0.213
219,-0.033,-0.05,-0.216
220,-0.033,-0.041,-0.217
221,-0.029,-0.033,-0.217
222,-0.028,-0.027,-0.217
223,-0.029,-0.025,-0.216
224,-0.029,-0.024,-0.215
225,-0.031,-0.027,-0.212
226,-0.032,-0.032,-0.206
227,-0.033,-0.039,-0.196
228,-0.036,-0.047,-0.178
229,-0.044,-0.055,-0.151
230,-0.058,-0.064,-0.109
231,-0.065,-0.072,-0.047
232,-0.078,-0.079,0.035
233,-0.091,-0.084,0.131
234,-0.086,-0.089,0.236
235,-0.081,-0.092,0.328
236,-0.106,-0.094,0.364
237,-0.139,-0.094,0.351
238,-0.15,-0.095,0.297
239,-0.126,-0.094,0.224
240,-0.106,-0.091,0.131
241,-0.101,-0.087,0.033
242,-0.09,-0.081,-0.046
243,-0.064,-0.076,-0.104
244,-0.052,-0.07,-0.149
245,-0.046,-0.064,-0.18
246,-0.035,-0.057,-0.197
247,-0.03,-0.051,-0.207
248,-0.028,-0.045,-0.213
249,-0.024,-0.039,-0.215
250,-0.024,-0.033,-0.215
251,-0.025,-0.029,-0.216
252,-0.023,-0.025,-0.215
253,-0.021,-0.022,-0.213
254,-0.02,-0.02,-0.211
255,-0.02,-0.02,-0.207
256,-0.023,-0.02,-0.199
257,-0.026,-0.021,-0.186
258,-0.027,-0.023,-0.161
259,-0.025,-0.025,-0.121
260,-0.019,-0.027,-0.06
261,-0.007,-0.031,0.027
262,-0.021,-0.035,0.128
263,-0.061,-0.037,0.23
264,-0.085,-0.038,0.332
265,-0.078,-0.038,0.423
266,-0.035,-0.039,0.47
267,-0.023,-0.038,0.447
268,-0.038,-0.037,0.364
269,-0.042,-0.036,0.255
270,-0.032,-0.038,0.142
271,-0.036,-0.04,0.037
272,-0.034,-0.041,-0.047
273,-0.035,-0.04,-0.112
274,-0.03,-0.039,-0.154
275,-0.025,-0.038,-0.181
276,-0.021,-0.037,-0.195
277,-0.018,-0.034,-0.203
278,-0.017,-0.031,-0.207
279,-0.018,-0.026,-0.209
280,-0.017,-0.02,-0.209
281,-0.017,-0.012,-0.209
282,-0.016,-0.004,-0.208
283,-0.013,0.004,-0.206
284,-0.011,0.013,-0.202
285,-0.008,0.022,-0.195
286,-0.002,0.03,-0.181
287,0.005,0.036,-0.158
288,0.016,0.042,-0.121
289,0.031,0.048,-0.064
290,0.051,0.055,0.017
291,0.06,0.061,0.122
292,0.081,0.065,0.247
293,0.134,0.068,0.395
294,0.143,0.071,0.515
295,0.099,0.072,0.563
296,0.065,0.072,0.551
297,0.064,0.069,0.491
298,0.106,0.066,0.403
299,0.108,0.063,0.279
300,0.065,0.059,0.143
301,0.042,0.053,0.031
302,0.021,0.043,-0.058
303,0.003,0.033,-0.12
304,-0.005,0.023,-0.16
305,-0.004,0.012,-0.181
306,-0.005,0.003,-0.193
307,-0.006,-0.004,-0.199
308,-0.006,-0.009,-0.202
309,-0.005,-0.012,-0.203
310,-0.005,-0.011,-0.203
311,-0.005,-0.008,-0.203
312,-0.003,-0.001,-0.201
313,-0.0,0.007,-0.198
314,0.0,0.017,-0.193
315,0.004,0.029,-0.183
316,0.009,0.042,-0.165
317,0.015,0.055,-0.134
318,0.03,0.068,-0.083
319,0.06,0.078,-0.005
320,0.089,0.087,0.1
321,0.095,0.096,0.225
322,0.083,0.104,0.354
323,0.105,0.112,0.49
324,0.163,0.116,0.605
325,0.233,0.117,0.664
326,0.206,0.117,0.619
327,0.169,0.116,0.515
328,0.152,0.111,0.379
329,0.128,0.103,0.234
330,0.098,0.094,0.106
331,0.064,0.083,-0.002
332,0.036,0.07,-0.082
333,0.015,0.055,-0.135
334,0.005,0.039,-0.166
335,0.004,0.025,-0.182
336,0.004,0.013,-0.19
337,0.002,0.005,-0.195
338,0.002,0.0,-0.196
339,0.003,-0.0,-0.197
340,0.003,0.002,-0.197
341,0.004,0.009,-0.196
342,0.004,0.018,-0.195
343,0.004,0.031,-0.192
344,0.008,0.045,-0.184
345,0.013,0.061,-0.168
346,0.024,0.078,-0.14
347,0.038,0.095,-0.095
348,0.061,0.113,-0.028
349,0.093,0.131,0.069
350,0.126,0.147,0.196
351,0.185,0.157,0.349
352,0.255,0.166,0.512
353,0.261,0.172,0.631
354,0.246,0.176,0.683
355,0.273,0.177,0.683
356,0.286,0.174,0.618
357,0.277,0.169,0.497
358,0.215,0.161,0.334
359,0.127,0.15,0.172
360,0.083,0.133,0.046
361,0.05,0.113,-0.047
362,0.027,0.091,-0.11
363,0.02,0.071,-0.148
364,0.016,0.052,-0.17
365,0.011,0.036,-0.182
366,0.01,0.022,-0.188
367,0.008,0.012,-0.191
368,0.009,0.006,-0.192
369,0.008,0.004,-0.192
370,0.008,0.007,-0.191
371,0.008,0.014,-0.191
372,0.009,0.024,-0.188
373,0.01,0.038,-0.183
374,0.012,0.055,-0.172
375,0.017,0.074,-0.152
376,0.029,0.099,-0.115
377,0.049,0.124,-0.059
378,0.081,0.148,0.024
379,0.137,0.17,0.141
380,0.185,0.189,0.279
381,0.221,0.205,0.426
382,0.276,0.217,0.575
383,0.352,0.224,0.688
384,0.382,0.226,0.725
385,0.292,0.223,0.649
386,0.207,0.215,0.519
387,0.171,0.201,0.372
388,0.142,0.183,0.227
389,0.108,0.16,0.097
390,0.076,0.133,-0.007
391,0.047,0.104,-0.081
392,0.029,0.073,-0.129
393,0.022,0.043,-0.157
394,0.02,0.015,-0.172
395,0.02,-0.008,-0.179
396,0.018,-0.023,-0.184
397,0.014,-0.029,-0.187
398,0.01,-0.02,-0.188
399,0.009,0.007,-0.188
400,0.01,0.056,-0.187
