gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2400,1878,0.377020984888077,40.3566436767578,-105.785980224609,3670144,2400,1452,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-01 08:51:13.130665,97.56622652034837,9.004041752818187,7.967381453119749,0.0015134532891885035,11.0,-9.05,1.0,-9.8,0.2422,0.4118,2.1856,1.0697,0.4057,0.4033,0.3011207510280503,0
101048,npp,1645,1353,0.450384438037872,40.3577194213867,-105.78687286377,3670144,1644,1021,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-02 08:32:21.006505,97.26924185652537,35.54113545862425,30.985169084261,0.0099646971408839,8.0,-35.68,1.2937979144666532,-36.23,0.2581,0.4229,2.1231,1.0418,0.4618,0.4692,-0.20355632314651112,0
101180,npp,2807,3583,1.007186770439148,40.3548622131348,-105.78458404541,3670144,2807,2907,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-03 09:53:44.583947,-68.76834389494645,61.3758020766841,51.02954903440917,0.003952544968419717,21.0,61.47,2.5331140255951103,61.22,0.2776,0.5139,1.2484,0.8573,0.6353,0.8634,0.5965479740497741,0
101295,npp,80,293,3.04453158378601,40.354320526123,-105.785858154297,3670144,85,155,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-04 07:54:26.075265,91.22953465633395,65.25584947072477,53.54583176559644,0.050736771722841564,2.0,-65.38,2.898275349237888,-65.64,0.3189,0.6251,2.0658,0.7048,1.2753,2.1457,-1.279741186018326,0
101303,npp,2163,3085,2.14666247367859,40.3561668395996,-105.79175567627,3670144,2164,2476,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-04 09:35:03.132195,-72.34010828142856,48.76549276430273,41.76412530612547,0.0196536660246259,18.0,48.86,1.7549928774784245,48.47,0.2572,0.446,1.2632,0.9877,1.4096,2.1204,0.793502864629162,0
101429,npp,1489,2572,7.32788419723511,40.3605041503906,-105.783752441406,3670144,1490,2079,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-05 09:16:18.121743,-75.93455050480856,29.19987487113055,25.6005898467514,0.04942333049710866,15.0,29.27,1.184412938166907,28.66,0.2086,0.3784,1.6141,1.1644,6.3081,8.5327,5.195934453311214,0
101552,npp,788,2054,7.29468011856079,40.357063293457,-105.78596496582,3670144,788,1620,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-06 08:57:29.555562,-77.14301866272042,1.196922866018082,1.0600825174418735,0.10116765222327131,12.0,1.19,1.0,0.43,0.2359,0.4406,1.7714,1.0,7.2947,7.2947,0.46446956059742917,0
101674,npp,58,1529,9.26263809204102,40.3592109680176,-105.789566040039,3670144,58,1147,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-07 08:38:37.432475,98.0926785737693,27.630406795051492,24.251759157717682,0.10563742820913027,9.0,-27.76,1.184412938166907,-28.37,0.2287,0.6177,2.0166,0.7132,7.7394,6.6059,-0.5261027878262281,0
101796,npp,2355,997,7.95070886611938,40.3621520996094,-105.789451599121,3670144,2357,734,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-08 08:19:43.531698,95.60558953250158,48.41015016209762,41.48362640951272,0.06452469730661464,6.0,-48.55,1.7549928774784245,-49.0,0.208,0.44,2.264,1.0012,4.7202,7.96,3.6036811376799047,0
101805,npp,1177,3746,4.70437717437744,40.3607177734375,-105.786437988281,3670144,1177,3024,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-08 09:59:55.679885,-67.59852102290763,64.55096815488298,53.11160070541589,0.053593862349717365,22.0,64.65,2.898275349237888,64.365,0.2812,0.6177,1.7722,0.7132,1.8506,3.3552,-0.26313473389617226,0
101917,npp,1567,468,3.19810056686401,40.3575553894043,-105.787307739258,3670144,1564,277,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-09 08:00:44.291887,92.18338686704237,61.86903573328099,51.357079854331026,0.03539922192154971,3.0,-61.99,2.5331140255951103,-62.28,0.2607,0.5917,2.2257,0.7445,1.4695,2.3811,-0.008842217559127175,0
102055,npp,2935,2743,2.01796114444733,40.3555870056152,-105.787445068359,3670144,2935,2201,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-10 09:22:30.998912,-73.59579241430036,36.67537258835742,31.93960534358909,0.02485647724487831,16.0,36.78,1.357151599901897,36.22,0.219,0.4627,1.847,0.9521,1.5865,1.9213,0.24314039301811352,0
103031,npp,2237,1352,0.288442492485046,40.361988067627,-105.790061950684,3670176,2237,1021,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-18 08:32:14.556797,96.80965518727066,35.583002418723034,31.022570358029718,3.870810903818574e-17,8.0,-35.72,1.2937979144666532,-36.23,0.2581,0.4229,2.1231,1.0418,0.3366,0.3005,0.3005,0
103278,npp,2751,3085,0.285065114498138,40.3605155944824,-105.787673950195,3670176,2755,2476,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-20 09:34:54.902910,-71.27459325866998,48.75526356604505,41.75929403839887,1.7632933355567607e-17,18.0,48.86,1.7549928774784245,48.47,0.2572,0.446,1.2632,0.9877,0.3488,0.2816,0.2816,0
103396,npp,2060,2571,0.242823056876659,40.360481262207,-105.786979675293,3670176,2060,2079,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-21 09:16:09.893094,-74.06848200699292,29.146730878635683,25.556691270787212,1.8939630723296148e-21,15.0,29.22,1.184412938166907,28.66,0.2086,0.3784,1.6141,1.1644,0.3261,0.2827,0.2827,0
103515,npp,1357,2053,0.210245706140995,40.3578262329102,-105.786636352539,3670176,1357,1619,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-22 08:57:21.325719,-56.64159323843844,1.2800664187016348,1.1337863670884907,6.90809779612238e-21,12.0,1.13,1.0,0.43,0.2359,0.4406,1.7714,1.0,0.2102,0.2102,0.2102,0
103634,npp,625,1529,0.09706318564713,40.3610382080078,-105.785423278809,3670176,626,1147,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-23 08:38:30.985067,98.48358713897318,27.645545681899463,24.266351826380223,4.312649860475331e-20,9.0,-27.76,1.184412938166907,-28.37,0.2287,0.6177,2.0166,0.7132,0.0009,0.0692,0.0692,0
103752,npp,2937,996,-0.003366321325302013,40.3551254272461,-105.786918640137,3670176,2937,733,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-24 08:19:35.308507,95.37030493120209,48.44026558741785,41.51017674887755,2.0405498660960166e-18,6.0,-48.58,1.7549928774784245,-49.0,0.208,0.44,2.264,1.0012,0.1879,-0.0034,-0.0034,0
103868,npp,2147,467,0.268153354525566,40.3556594848633,-105.787536621094,3670176,2149,276,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-25 08:00:37.854820,92.44547695439316,61.888500411284255,51.3736655957507,9.32598241388389e-16,3.0,-62.01,2.5331140255951103,-62.28,0.2607,0.5917,2.2257,0.7445,0.3128,0.1997,0.1997,0
104346,npp,1325,1172,0.1361561557278037,40.3600082397461,-105.791160583496,3670176,1324,865,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-29 08:25:49.999413,95.68614047123206,42.550917533630276,36.795918701009235,7.19147670293996e-07,7.0,-42.68,1.4867838833500562,-43.08,0.2356,0.5035,1.7668,0.875,0.1935,0.1191,0.1191,0
104464,npp,544,641,0.429155468940735,40.3553771972656,-105.784896850586,3670144,548,424,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-04-30 08:06:52.545090,93.02529391338635,58.040904730760566,48.717974671523706,0.0008423853957121835,4.0,-58.17,2.2013981571160284,-58.46,0.1769,0.4292,2.238,1.0266,0.4406,0.4406,0.4406,0
131048,npp,32,1339,0.876380085945129,40.3558311462402,-105.791343688965,3670144,34,1012,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-08 08:31:11.032938,96.87348566653861,36.15642384793343,31.50239711678178,0.02331386943979003,8.0,-36.28,1.2937979144666532,-36.23,0.2581,0.4229,2.1231,1.0418,0.7911,0.913,-0.661012020724564,0
131224,npp,2337,805,0.825047731399536,40.3593826293945,-105.788230895996,3670144,2340,592,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-09 08:12:17.151970,94.76107567626711,53.90795304678712,45.6985801528584,0.012397309175137986,5.0,-54.04,1.9513309067639726,-54.04,0.2472,0.4925,2.2405,0.8946,0.611,0.7381,-0.09889163352961894,0
131400,npp,1525,279,0.546160817146301,40.3559455871582,-105.791259765625,3670144,1527,146,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-10 07:53:17.934964,91.29390401647838,65.519927063238,53.711501381862355,0.004947204239880249,2.0,-65.63,3.0,-65.64,0.3189,0.6251,2.0658,0.7048,0.4142,0.3849,0.050894571915164166,0
131766,npp,2238,2040,0.28561732172966003,40.3564338684082,-105.78987121582,3670144,2238,1607,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-12 08:56:19.691736,-11.98550734321901,0.9212525025020765,0.8159406247324776,0.001321794453609651,12.0,0.43,1.0,0.43,0.2359,0.4406,1.7714,1.0,0.2856,0.2856,0.1963604010444615,0
131947,npp,1509,1516,0.245343625545502,40.3602905273438,-105.786918640137,3670176,1510,1137,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-13 08:37:29.370921,98.5986095304578,28.259297245983007,24.792951287038544,7.755502941459477e-05,9.0,-28.37,1.184412938166907,-28.37,0.2287,0.6177,2.0166,0.7132,0.1261,0.175,0.175,0
132296,npp,3036,454,0.451373010873795,40.3597526550293,-105.790573120117,3670176,3035,266,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-15 07:59:36.271443,92.22512533180411,62.15257208280568,51.54684351687875,1.2179979504206603e-15,3.0,-62.28,2.6065528283652384,-62.28,0.2607,0.5917,2.2257,0.7445,0.3867,0.3361,0.3361,0
132488,npp,1336,2730,0.409725517034531,40.360725402832,-105.782829284668,3670176,1337,2190,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.29223928806411,36.15154806291908,31.501313378787778,9.986410612659305e-16,16.0,36.26,1.357151599901897,36.22,0.219,0.4627,1.847,0.9521,0.4015,0.3901,0.3901,0
132669,npp,645,2215,0.1793452426791191,40.3577537536621,-105.783264160156,3670176,645,1774,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-17 09:02:36.247720,-77.91154135100868,10.460414228572581,9.253820179289466,2.099466299466415e-22,13.0,10.5,1.0,10.47,0.2618,0.4716,2.6845,0.9342,0.1483,0.1675,0.1675,0
132847,npp,2982,1692,0.20090790838003159,40.354190826416,-105.784942626953,3670176,2981,1280,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-18 08:43:45.927708,98.78407990094165,19.409813945869118,17.11812668624673,8.250484175417726e-26,10.0,-19.47,1.0442604737599883,-19.495,0.2282,0.4189,1.5436,1.0516,0.2318,0.2113,0.2113,0
133027,npp,2233,1161,0.18295709788799291,40.3580322265625,-105.787643432617,3670176,2233,856,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-19 08:24:52.046583,96.45395157982132,42.948168396136936,37.11836855982044,3.1131493462173103e-27,7.0,-43.08,1.4867838833500562,-43.08,0.2356,0.5035,1.7668,0.875,0.225,0.1601,0.1601,0
133209,npp,1455,629,0.403453469276428,40.3585243225098,-105.78849029541,3670176,1460,414,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-20 08:05:54.605336,92.95359455353727,58.33074101820033,48.92216569470885,2.952035571366858e-27,4.0,-58.46,2.253202848596432,-58.46,0.1769,0.4292,2.238,1.0266,0.4292,0.4142,0.4142,0
133392,npp,648,103,0.0364974364638329,40.3610153198242,-105.784225463867,3670176,648,46,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-21 07:46:55.382629,90.32766877989978,68.4965333344209,55.49253239798092,1.187295477563673e-25,1.0,-68.62,3.3166247903554,-68.64,0.3493,0.7201,2.5672,0.6118,0.2344,0.0223,0.0223,0
133404,npp,2786,2903,0.042150050401687594,40.3564491271973,-105.783638000488,3670176,2787,2341,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-21 09:27:37.779320,-73.18000232178386,42.73546637557036,36.947703809276184,1.4368471741910396e-28,17.0,42.85,1.4867838833500562,42.82,0.2165,0.484,2.1542,0.9103,0.1434,0.0384,0.0384,0
133946,npp,653,1339,0.280822724103928,40.3609085083008,-105.79061126709,3670176,653,1012,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-24 08:31:08.585586,96.72375078781403,36.158683149455264,31.506239863958815,4.5120318680987427e-20,8.0,-36.28,1.2937979144666532,-36.23,0.2581,0.4229,2.1231,1.0418,0.3308,0.2926,0.2926,0
134124,npp,2941,805,0.2162402793765068,40.3576889038086,-105.784492492676,3670176,2939,591,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-25 08:12:12.924623,93.8583201840636,53.92516165611728,45.714447873957816,3.286039072575012e-14,5.0,-54.04,1.9513309067639726,-54.04,0.2472,0.4925,2.2405,0.8946,0.299,0.1934,0.1934,0
134138,npp,1818,3571,0.31578660011291504,40.3598098754883,-105.78963470459,3670176,1817,2898,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.84209598437967,61.108655848417605,50.853579275825005,1.0675799473387335e-21,21.0,61.22,2.5331140255951103,61.22,0.2776,0.5139,1.2484,0.8573,0.3623,0.2707,0.2707,0
134308,npp,2143,278,0.633612036705017,40.3582229614258,-105.789047241211,3670176,2149,146,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-26 07:53:13.709036,91.0051035945871,65.52953571112627,53.721574389764086,1.1378461833522561e-07,2.0,-65.65,3.0,-65.64,0.3189,0.6251,2.0658,0.7048,0.4434,0.4466,0.4466,0
134322,npp,1158,3073,0.23277843743562698,40.3555221557617,-105.786415100098,3670176,1158,2467,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-26 09:33:50.767575,-71.92541019245022,48.38111901806808,41.466539681597084,8.842722083129957e-16,18.0,48.5,1.7549928774784245,48.47,0.2572,0.446,1.2632,0.9877,0.3191,0.2299,0.2299,0
134505,npp,484,2559,0.028185099363327,40.3583641052246,-105.785598754883,3670176,485,2070,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-27 09:15:05.790817,-75.06719598170741,28.55825107093051,25.05184807267655,4.822591665559488e-09,15.0,28.66,1.184412938166907,28.66,0.2086,0.3784,1.6141,1.1644,0.1449,0.0328,0.0328,0
134687,npp,2854,2040,0.259007960557938,40.3591041564941,-105.790214538574,3670144,2854,1607,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-28 08:56:17.252970,-80.02842011002818,0.3938256774277216,0.3488280125041826,0.0019427866361938072,12.0,0.43,1.0,0.43,0.2359,0.4406,1.7714,1.0,0.259,0.259,0.12783474976260167,0
134872,npp,2124,1515,0.622791975736618,40.3583488464355,-105.790969848633,3670144,2124,1136,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-29 08:37:25.154974,98.00069397552818,28.311857508536843,24.83944399749662,0.024355118868333286,9.0,-28.41,1.184412938166907,-28.37,0.2287,0.6177,2.0166,0.7132,0.4448,0.4442,-1.200110909604094,0
135048,npp,1365,982,1.46832275390625,40.359016418457,-105.791381835938,3670144,1366,724,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-30 08:18:31.276279,95.54132098390374,48.85944921441678,41.838632638442434,0.07098496165124113,6.0,-49.0,1.7549928774784245,-49.0,0.208,0.44,2.264,1.0012,1.0265,1.47,-3.322476993931901,0
135062,npp,174,3734,2.57953643798828,40.3613052368164,-105.787559509277,3670144,172,3016,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-30 09:58:43.425802,-67.57143888790796,64.32115017958576,52.97029340653797,0.030522676162081038,22.0,64.43,2.8345692104261015,64.365,0.2812,0.6177,1.7722,0.7132,1.1327,1.8397,-0.22100722442165943,0
135237,npp,577,454,2.89043664932251,40.3588638305664,-105.788902282715,3670144,581,266,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-31 07:59:33.841723,92.45508151983967,62.15540972212061,51.55161943009796,0.14767027183785933,3.0,-62.28,2.6065528283652384,-62.28,0.2607,0.5917,2.2257,0.7445,1.3225,2.1521,-7.817707181803795,0
135249,npp,2612,3242,3.04451680183411,40.357780456543,-105.788352966309,3670144,2613,2583,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-08-31 09:40:03.784057,-70.98464183989155,53.23803890720528,45.20477522991919,0.10308911237116943,19.0,53.35,1.9513309067639726,53.32,0.2163,0.4494,1.27,0.9804,1.7705,2.9848,-3.9751558536220157,0
135430,npp,1947,2729,2.92694425582886,40.3604850769043,-105.789405822754,3670144,1947,2190,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-01 09:21:18.804703,-73.46915310136137,36.10588326034492,31.464117498463303,0.12455963866261634,16.0,36.22,1.357151599901897,36.22,0.219,0.4627,1.847,0.9521,2.2563,2.7868,-5.622716449356595,0
135611,npp,1238,2214,8.33183193206787,40.3605079650879,-105.787406921387,3670144,1238,1773,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-02 09:02:32.047715,-78.0999203007187,10.411184666249993,9.2106511845121,0.10943645713135312,13.0,10.44,1.0,10.47,0.2618,0.4716,2.6845,0.9342,8.3008,7.7835,0.39500966487484934,0
135799,npp,517,1691,1.86316859722137,40.3597869873047,-105.786483764648,3670144,517,1280,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-03 08:43:41.732199,99.12078382229194,19.44718218680597,17.151203002094654,0.08986874496316294,10.0,-19.52,1.0442604737599883,-19.495,0.2282,0.4189,1.5436,1.0516,1.8236,1.9593,-4.108096286350763,0
135987,npp,2839,1160,1.81448888778687,40.359302520752,-105.789260864258,3670144,2839,855,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-04 08:24:47.855261,96.11641332551123,42.99204947875832,37.154904865559914,0.0685386719969882,7.0,-43.12,1.4867838833500562,-43.08,0.2356,0.5035,1.7668,0.875,1.3223,1.5877,-3.039618253041099,0
136001,npp,1597,3895,1.1876734495163,40.3586540222168,-105.786430358887,3670144,1595,3113,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-04 10:04:54.667066,-66.48381945258902,67.16428179134564,54.724871449242464,0.07167549002706715,23.0,67.27,3.1865100272627664,67.225,0.2464,0.6459,1.1186,0.6821,0.6106,0.8101,-4.02899731009214,0
136175,npp,2060,629,1.33948862552643,40.3546142578125,-105.785278320312,3670144,2058,412,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-05 08:05:50.422717,93.15878510214745,58.33518116274981,48.92622238851743,0.047862052576862185,4.0,-58.46,2.253202848596432,-58.46,0.1769,0.4292,2.238,1.0266,0.8446,1.3751,-1.8562574667256377,0
136188,npp,972,3407,0.796737432479858,40.3560905456543,-105.78604888916,3670144,971,2755,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-05 09:46:15.027386,-69.88767292779484,57.442922835620166,48.29628702359587,0.05683610250311358,20.0,57.55,2.2013981571160284,57.51,0.2495,0.4383,2.5796,1.0051,0.6034,0.8008,-3.0364312576457477,0
136362,npp,1251,102,0.852081954479218,40.3594856262207,-105.788146972656,3670144,1254,46,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-06 07:46:51.209476,90.53054147701693,68.51347920335621,55.50323602350503,0.029807190394418894,1.0,-68.64,3.3166247903554,-68.64,0.3493,0.7201,2.5672,0.6118,0.4804,0.5213,-1.4911019355091506,0
136375,npp,316,2901,0.766116261482239,40.3597831726074,-105.791793823242,3670144,315,2340,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-06 09:27:31.827631,-72.50255555011817,42.65689369926797,36.88445479708852,0.04088756764007258,17.0,42.78,1.4867838833500562,42.82,0.2165,0.484,2.1542,0.9103,0.6303,0.6974,-2.0630822584200996,0
136755,npp,1991,1864,0.526384174823761,40.3590126037598,-105.789039611816,3670144,1991,1439,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-08 08:49:56.530040,99.5755466649182,9.819008206320158,8.687813772743366,0.014325231396447872,11.0,-9.86,1.0,-9.8,0.2422,0.4118,2.1856,1.0697,0.5551,0.5631,-0.40405332801799176,0
136940,npp,1234,1339,0.332272008061409,40.3587951660156,-105.785278320312,3670144,1235,1011,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-09 08:31:04.435488,97.77514049669436,36.152379042864986,31.501502042587916,0.006039425936627179,8.0,-36.28,1.2937979144666532,-36.23,0.2581,0.4229,2.1231,1.0418,0.3705,0.3462,-0.06154565745412799,0
136952,npp,3028,4056,0.90593957901001,40.360782623291,-105.78288269043,3670144,3031,3194,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-09 10:11:05.909320,-65.61297465774756,69.70331236488839,56.183702924425994,0.011520676132780695,24.0,69.81,3.5496478698597698,69.73,0.4257,1.0247,2.5641,0.4299,0.4071,0.3895,-0.388306651388484,0
137129,npp,463,803,0.321925818920135,40.3590240478516,-105.786254882812,3670144,461,590,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-10 08:12:07.003024,94.16226018088594,53.958700283369794,45.7403225873403,0.001311564523163195,5.0,-54.1,1.9513309067639726,-54.04,0.2472,0.4925,2.2405,0.8946,0.3532,0.288,0.19945106432262225,0
137142,npp,2396,3570,0.265124127268791,40.3617057800293,-105.788558959961,3670144,2395,2897,196611,3866755,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-10 09:52:26.270064,-68.76278932351714,61.08422501759084,50.83832760774968,0.004894784263108477,21.0,61.2,2.5331140255951103,61.22,0.2776,0.5139,1.2484,0.8573,0.3423,0.2273,-0.10316634703362043,0
137322,npp,2735,277,0.31031134724617,40.359188079834,-105.785888671875,3670176,2741,145,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-11 07:53:07.797309,90.9704908466837,65.54959504564779,53.73418923705923,1.6501429410790834e-05,2.0,-65.67,3.0,-65.64,0.3189,0.6251,2.0658,0.7048,0.3356,0.2187,0.2187,0
137715,npp,371,2039,0.1019193716347218,40.3563041687012,-105.786361694336,3670176,371,1606,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-13 08:56:11.324434,-113.96007439923665,0.2989101153743455,0.2647548775093307,2.289500874104918e-11,12.0,0.39,1.0,0.43,0.2359,0.4406,1.7714,1.0,0.1019,0.1019,0.1019,0
137903,npp,2710,1514,0.2098007276654243,40.3605728149414,-105.784271240234,3670176,2711,1135,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-14 08:37:19.238161,98.62795145863961,28.341588457667516,24.864642365020618,2.3574834253853936e-18,9.0,-28.46,1.184412938166907,-28.37,0.2287,0.6177,2.0166,0.7132,0.0961,0.1496,0.1496,0
138092,npp,1949,980,0.1435837019234896,40.3585662841797,-105.787994384766,3670176,1948,723,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-15 08:18:23.592268,94.94265099360729,48.9220647287269,41.886873569713046,1.0650313227493867e-24,6.0,-49.06,1.7549928774784245,-49.0,0.208,0.44,2.264,1.0012,0.2716,0.1438,0.1438,0
138105,npp,759,3732,0.450642496347427,40.3614273071289,-105.792098999023,3670176,760,3015,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-15 09:58:37.521468,-67.80273772816876,64.28222200187992,52.94460249086514,5.560958056448851e-19,22.0,64.39,2.8345692104261015,64.365,0.2812,0.6177,1.7722,0.7132,0.3816,0.3214,0.3214,0
138282,npp,1143,452,0.442198902368546,40.3568725585938,-105.788726806641,3670176,1144,265,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-16 07:59:26.163909,92.44084816219589,62.19170064528329,51.57446902067355,2.2046752735949917e-29,3.0,-62.32,2.6065528283652384,-62.28,0.2607,0.5917,2.2257,0.7445,0.3832,0.3292,0.3292,0
138296,npp,122,3240,0.20382753759622568,40.3578262329102,-105.785308837891,3670176,122,2580,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-16 09:39:56.106494,-70.99004280161196,53.19108597259222,45.16864113549381,1.3040525974900315e-25,19.0,53.3,1.9513309067639726,53.32,0.2163,0.4494,1.27,0.9804,0.3147,0.1998,0.1998,0
138688,npp,1817,2212,0.282794520258904,40.3559799194336,-105.784545898438,3670176,1817,1771,196611,3866787,2513,usa_rmnp_29_24,40.35833333,-105.7875,29,24,usa_rmnp,2012-09-18 09:02:24.372113,-76.38937794784052,10.296456349038518,9.10922266563575,5.4161336313849425e-30,13.0,10.32,1.0,10.47,0.2618,0.4716,2.6845,0.9342,0.2518,0.2642,0.2642,0
