gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,367,4062,0.016165897250175004,40.3459777832031,-105.826812744141,3670176,373,3197,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-04-02 10:12:22.478509,-65.36384924668104,69.83190220439683,56.24629367087501,4.6065467510128667e-05,24.0,69.9,3.5496478698597698,69.68,0.1996,0.4581,0.7292,0.4555,0.0842,0.0074,0
102911,npp,2982,1874,0.228599913418293,40.3397407531738,-105.833625793457,3670176,2982,1448,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-04-17 08:51:08.462416,100.0456373057207,9.221316949583102,8.159800330028249,2.7465685764489507e-13,11.0,-9.28,1.0,-9.98,0.1203,0.2068,0.2783,1.0088,0.2304,0.2306,0
103031,npp,2241,1349,0.18385712057352072,40.3421363830566,-105.831367492676,3670176,2242,1018,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-04-18 08:32:16.336034,97.97403043083283,35.717641164258914,31.13562620460148,3.728619419499925e-17,8.0,-35.85,1.2937979144666532,-36.36,0.1304,0.196,0.2779,1.0644,0.1992,0.1957,0
103160,npp,329,3579,0.1748981289565563,40.344181060791,-105.830352783203,3670176,329,2904,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-04-19 09:53:38.135990,-68.86579440754052,61.30388544842761,50.98500530404921,2.290196994747121e-13,21.0,61.38,2.5331140255951103,61.14,0.1357,0.3051,0.459,0.684,0.1573,0.1196,0
103278,npp,2755,3082,0.22259541600942612,40.3433876037598,-105.826103210449,3670176,2757,2473,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-04-20 09:34:56.682145,-72.06863773355924,48.67276872567674,41.69456763078361,1.703048537782174e-17,18.0,48.77,1.7549928774784245,48.365,0.1153,0.1993,0.395,1.0469,0.2219,0.233,0
103396,npp,2064,2567,0.17243016883730888,40.3405456542969,-105.82691192627,3670176,2063,2076,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-04-21 09:16:09.893094,-73.65680415081601,28.982678335407265,25.41598780189383,1.8310086784907097e-21,15.0,29.03,1.184412938166907,28.47,0.1126,0.2032,0.3339,1.027,0.1827,0.1771,0
103515,npp,1360,2049,0.1514294520020485,40.343189239502,-105.826606750488,3670176,1360,1615,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-04-22 08:57:21.325719,-42.766869456457925,1.1915760270635154,1.055410772743889,6.750252700923251e-21,12.0,0.91,1.0,0.27,0.1452,0.2087,0.3312,1.0,0.1514,0.1514,0
103634,npp,629,1525,0.060397073626518194,40.338996887207,-105.827964782715,3670176,629,1143,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-04-23 08:38:30.985067,98.01514909642292,27.85273633165479,24.44462732540451,4.2173768130420795e-20,9.0,-27.94,1.184412938166907,-28.535,0.1217,0.191,0.2867,1.0924,0.0984,0.066,0
103752,npp,2940,992,0.0028078556060790044,40.3379669189453,-105.82861328125,3670176,2938,730,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-04-24 08:19:35.308507,95.18090818390955,48.57928823163836,41.619205511426955,2.023420038208873e-18,6.0,-48.7,1.7549928774784245,-49.075,0.1543,0.2502,0.349,0.8338,0.0677,0.0023,0
103868,npp,2149,463,0.0970183648169041,40.3433876037598,-105.830879211426,3670176,2151,273,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-04-25 08:00:37.854820,92.3448160765103,61.986160776215556,51.438899765683594,9.38492873510104e-16,3.0,-62.1,2.5331140255951103,-62.38,0.1034,0.1955,0.3346,1.0674,0.1698,0.1036,0
104346,npp,1328,1169,0.0269124880433083,40.3423690795898,-105.824485778809,3670176,1331,863,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-04-29 08:25:49.999413,95.46857830828235,42.67777613539096,36.89925112137569,7.325022801234858e-07,7.0,-42.79,1.4867838833500562,-43.23,0.1047,0.1797,0.3369,1.1608,0.1059,0.0312,0
131947,npp,1512,1512,0.1479001678526402,40.3445854187012,-105.827445983887,3670176,1513,1134,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-13 08:37:29.370921,98.24647371699548,28.459431689168376,24.964890889441765,7.681199543495443e-05,9.0,-28.56,1.184412938166907,-28.535,0.1217,0.191,0.2867,1.0924,0.1723,0.1616,0
132123,npp,754,979,0.381712526082993,40.3459701538086,-105.830139160156,3670176,756,722,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-14 08:18:35.489465,95.58675368850172,48.96475367889855,41.918623032219394,7.796015387491167e-10,6.0,-49.09,1.7549928774784245,-49.075,0.1543,0.2502,0.349,0.8338,0.2836,0.3183,0
132296,npp,3039,451,0.469190239906311,40.3401260375977,-105.829467773438,3670176,3036,264,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-15 07:59:36.271443,92.0905913729338,62.23871072278712,51.604104138736076,1.1749144996010833e-15,3.0,-62.34,2.6065528283652384,-62.38,0.1034,0.1955,0.3346,1.0674,0.3137,0.5008,0
132488,npp,1340,2725,0.416899889707565,40.3429222106934,-105.831924438477,3670176,1340,2187,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-16 09:21:23.009945,-73.9897047949547,35.960297842684795,31.34083172774387,9.570765684185883e-16,16.0,36.05,1.2937979144666532,36.05,0.0922,0.2238,0.2997,0.9324,0.3579,0.3887,0
132669,npp,648,2210,0.2118582278490067,40.345401763916,-105.832405090332,3670176,649,1770,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-17 09:02:36.247720,-76.97713371596325,10.177266491861365,9.003920911346228,2.0345401668869826e-22,13.0,10.21,1.0,10.26,0.1245,0.2137,0.3015,0.9766,0.2069,0.2069,0
132847,npp,2985,1688,0.2214179337024689,40.3389320373535,-105.82689666748,3670176,2985,1277,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-18 08:43:45.927708,98.27060811177994,19.64256304912865,17.321537503064956,8.075570961543938e-26,10.0,-19.69,1.0837787002826917,-19.69,0.144,0.2076,0.2791,1.0051,0.2214,0.2225,0
133027,npp,2236,1157,0.251101538538933,40.3411560058594,-105.830795288086,3670176,2235,853,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-19 08:24:52.046583,96.22895631315494,43.11225159483556,37.25171432480781,3.075424846933249e-27,7.0,-43.23,1.4867838833500562,-43.23,0.1047,0.1797,0.3369,1.1608,0.2567,0.2915,0
133209,npp,1459,627,0.472224622964859,40.3387489318848,-105.826850891113,3670176,1461,410,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-20 08:05:56.384573,93.52506423620345,58.40236908524872,48.97266368350472,2.9420882511991366e-27,4.0,-58.51,2.253202848596432,-58.55,0.073,0.2161,0.3738,0.9654,0.3223,0.4559,0
133223,npp,371,3404,0.321872428059578,40.3447570800781,-105.825828552246,3670176,373,2752,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-20 09:46:20.988248,-69.92006113958958,57.37432323070006,48.24590976305718,8.270731990602948e-28,20.0,57.48,2.2013981571160284,57.43,0.0875,0.2271,0.3247,0.919,0.2517,0.2958,0
133392,npp,651,100,-0.139993697404861,40.3401107788086,-105.828491210938,3670176,650,45,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-21 07:46:55.382629,90.2088849405547,68.5752646983055,55.53759924683017,1.1989932282985647e-25,1.0,-68.67,3.3166247903554,-68.67,0.1061,0.3673,0.4995,0.5681,0.0557,-0.0795,0
133404,npp,2790,2898,0.1975192651152611,40.339225769043,-105.83251953125,3670176,2790,2337,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-21 09:27:37.779320,-72.943731821949,42.57220245873419,36.8147387722767,1.4317074259651194e-28,17.0,42.67,1.4867838833500562,42.67,0.133,0.2413,0.3235,0.8649,0.1792,0.1708,0
133946,npp,657,1337,0.26822429895401,40.3403930664062,-105.824752807617,3670176,658,1010,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-24 08:31:10.364821,97.87107125163433,36.257986260481296,31.5894255323342,4.615951965874489e-20,8.0,-36.36,1.2937979144666532,-36.36,0.1304,0.196,0.2779,1.0644,0.2645,0.2855,0
134124,npp,2944,801,0.20919645577669138,40.3395919799805,-105.829223632812,3670176,2948,588,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-25 08:12:12.924623,93.69050255248305,54.05434555318695,45.81087426844439,3.4139443770187217e-14,5.0,-54.15,1.9513309067639726,-54.14,0.1507,0.2612,0.375,0.7987,0.182,0.1671,0
134138,npp,1822,3567,0.27934275567531597,40.3419723510742,-105.827590942383,3670176,1820,2895,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-25 09:52:32.190033,-68.71803297081739,61.045491495634785,50.81073663623871,1.0924616612075762e-21,21.0,61.14,2.5331140255951103,61.14,0.1357,0.3051,0.459,0.684,0.1985,0.1911,0
134308,npp,2147,276,-0.08407281339168499,40.337516784668,-105.827476501465,3670176,2149,144,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-26 07:53:15.488272,91.4581329472597,65.58687275950997,53.75690148743162,1.1816644543095406e-07,2.0,-65.69,3.0,-65.7,0.0815,0.2926,0.4919,0.7131,0.0831,-0.06,0
134322,npp,1162,3068,0.0968883484601974,40.3386611938477,-105.832389831543,3670176,1161,2464,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-26 09:33:50.767575,-71.73450232189346,48.25173563400683,41.36491229344753,9.176526043316466e-16,18.0,48.35,1.7549928774784245,48.365,0.1153,0.1993,0.395,1.0469,0.1503,0.1014,0
134505,npp,488,2555,0.12584400887135416,40.3385009765625,-105.825645446777,3670176,488,2066,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-08-27 09:15:05.790817,-74.6526330288448,28.388633401861853,24.906153347118916,5.009191129200623e-09,15.0,28.47,1.184412938166907,28.47,0.1126,0.2032,0.3339,1.027,0.1434,0.1292,0
137322,npp,2739,274,0.1616210900247097,40.3392677307129,-105.830589294434,3670176,2742,143,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-11 07:53:09.576589,91.42238251157823,65.61926554172835,53.777121024839275,1.5873599577511e-05,2.0,-65.72,3.0,-65.7,0.0815,0.2926,0.4919,0.7131,0.165,0.1153,0
137715,npp,374,2035,0.1076227258890867,40.3390846252441,-105.828536987305,3670176,374,1602,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-13 08:56:11.324434,-36.67052390751056,0.20888927530727386,0.185020443867451,2.200925437621513e-11,12.0,0.24,1.0,0.27,0.1452,0.2087,0.3312,1.0,0.1076,0.1076,0
137903,npp,2714,1510,0.1417986899614334,40.338306427002,-105.827239990234,3670176,2713,1132,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-14 08:37:19.238161,98.16603164997547,28.548182302601877,25.042101820110375,2.266377353756008e-18,9.0,-28.65,1.184412938166907,-28.535,0.1217,0.191,0.2867,1.0924,0.1671,0.1549,0
138092,npp,1952,976,0.280977174639702,40.34130859375,-105.831970214844,3670176,1955,721,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-15 08:18:23.592268,94.7540710871648,49.06772241389485,42.00067691309049,1.0340734195054432e-24,6.0,-49.18,1.7549928774784245,-49.075,0.1543,0.2502,0.349,0.8338,0.2262,0.2343,0
138105,npp,763,3728,0.1574443578720093,40.3428153991699,-105.829002380371,3670176,762,3012,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-15 09:58:37.521468,-67.68865790527107,64.23022871569634,52.91141815689119,5.377172289157615e-19,22.0,64.32,2.8345692104261015,64.32,0.1182,0.2582,0.3982,0.8082,0.1731,0.1272,0
138282,npp,1145,448,0.575390547513962,40.3443717956543,-105.831329345703,3670176,1145,262,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-16 07:59:26.163909,92.34031121190823,62.28659146303847,51.637500523700915,2.169350349734039e-29,3.0,-62.4,2.6065528283652384,-62.38,0.1034,0.1955,0.3346,1.0674,0.3544,0.6142,0
138296,npp,126,3235,0.13354829978197813,40.3416290283203,-105.832733154297,3670176,124,2575,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-16 09:39:56.106494,-70.82960497127375,53.07521804352272,45.081369830630585,1.2625923519447495e-25,19.0,53.16,1.9513309067639726,53.19,0.1159,0.2548,0.3305,0.8187,0.1465,0.1093,0
138688,npp,1820,2208,0.24737159907817802,40.3421249389648,-105.824821472168,3670176,1820,1767,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-18 09:02:24.372113,-75.40108595040127,10.076415191710733,8.91499956015172,5.369303391049682e-30,13.0,10.09,1.0,10.26,0.1245,0.2137,0.3015,0.9766,0.2424,0.2416,0
138881,npp,1097,1685,0.1805763691663742,40.340633392334,-105.825378417969,3670176,1097,1274,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-19 08:43:34.060953,99.41030794589958,19.7643776361599,17.428064506214124,1.1026477895448957e-29,10.0,-19.84,1.0837787002826917,-19.69,0.144,0.2076,0.2791,1.0051,0.1837,0.1815,0
139094,npp,2176,3888,0.08030667901039121,40.3441314697266,-105.829666137695,3670176,2181,3110,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-20 10:04:47.005965,-66.61732228275012,67.0648909973812,54.66426161416098,3.8393777438881116e-30,23.0,67.15,3.1865100272627664,67.15,0.121,0.3878,0.5764,0.5381,0.1122,0.0432,0
139269,npp,2635,623,-0.06695260107517201,40.3418388366699,-105.825096130371,3670176,2634,407,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-21 08:05:42.765082,93.06613057638731,58.49240822151059,49.03574347809224,2.822610716448776e-23,4.0,-58.6,2.253202848596432,-58.55,0.073,0.2161,0.3738,0.9654,0.083,-0.0646,0
139283,npp,1549,3400,0.026824280619621305,40.3406410217285,-105.827178955078,3670176,1547,2748,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-21 09:46:07.369536,-69.78422515638988,57.292303798065795,48.1868844367193,2.8763065766470104e-28,20.0,57.38,2.2013981571160284,57.43,0.0875,0.2271,0.3247,0.919,0.1177,0.0247,0
139462,npp,1824,96,0.297831282019615,40.340518951416,-105.831275939941,3670176,1829,44,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-22 07:46:41.778230,269.9387523558252,68.64308160699905,55.575145381138434,1.4452285715324673e-17,1.0,-68.73,3.3985290935932855,-68.67,0.1061,0.3673,0.4995,0.5681,0.1882,0.1692,0
139475,npp,891,2895,0.1503029577434063,40.3429985046387,-105.825210571289,3670176,891,2334,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-22 09:27:24.175468,-72.98797883465424,42.463799591750835,36.72591791602448,2.0275602866055862e-24,17.0,42.56,1.4867838833500562,42.67,0.133,0.2413,0.3235,0.8649,0.1475,0.13,0
139672,npp,205,2378,0.0958791524171829,40.3405838012695,-105.830856323242,3670176,205,1923,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-23 09:08:37.425495,-75.07437470152291,19.51037189403589,17.206331506432196,6.89386282884755e-19,14.0,19.56,1.0837787002826917,19.82,0.1058,0.1919,0.3041,1.0873,0.12,0.1042,0
140059,npp,1803,1331,0.1993304863572121,40.3405532836914,-105.83366394043,3670176,1802,1006,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-25 08:30:55.036524,97.2532533321221,36.48454816631572,31.778413184876133,6.069981713337919e-05,8.0,-36.6,1.357151599901897,-36.36,0.1304,0.196,0.2779,1.0644,0.2111,0.2122,0
140071,npp,511,4047,0.5063275992870331,40.3405876159668,-105.829383850098,3670176,517,3191,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-09-25 10:10:56.511227,-65.43596258949475,69.59914199094585,56.12276650505289,1.9483326354628394e-13,24.0,69.67,3.5496478698597698,69.68,0.1996,0.4581,0.7292,0.4555,0.2222,0.2306,0
143151,npp,2358,1328,0.439481228590012,40.3426399230957,-105.826164245605,3670176,2359,1003,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-11 08:30:45.904040,97.09521266201638,36.620740824621144,31.89115252260657,6.00047810069182e-07,8.0,-36.72,1.357151599901897,-36.36,0.1304,0.196,0.2779,1.0644,0.388,0.4678,0
143752,npp,2234,2547,0.485862523317337,40.3389930725098,-105.827690124512,3670176,2234,2060,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-14 09:14:44.984336,-73.02990284204986,28.046613016406845,24.610228519266997,1.284473753704961e-21,15.0,28.09,1.184412938166907,28.47,0.1126,0.2032,0.3339,1.027,0.4473,0.499,0
143943,npp,1540,2030,0.25521756708622,40.3428153991699,-105.824821472168,3670176,1540,1597,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-15 08:55:58.261593,132.20244364359786,0.21903149026925753,0.1939856504094495,4.9905765941988006e-29,12.0,-0.34,1.0,0.27,0.1452,0.2087,0.3312,1.0,0.2552,0.2552,0
144136,npp,819,1506,0.38592141866684,40.3401832580566,-105.828994750977,3670176,819,1129,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-16 08:37:07.977108,98.21392475515732,28.760073661959147,25.221464788291055,4.811102646046478e-31,9.0,-28.84,1.184412938166907,-28.535,0.1217,0.191,0.2867,1.0924,0.3732,0.4216,0
144331,npp,68,973,0.507783621549606,40.3421897888184,-105.83283996582,3670176,69,718,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-17 08:18:14.135671,95.62326615316272,49.145309383693466,42.05625163676681,2.405292124103192e-31,6.0,-49.27,1.7549928774784245,-49.075,0.1543,0.2502,0.349,0.8338,0.3554,0.4234,0
144345,npp,1953,3723,0.738280951976776,40.3403358459473,-105.824096679688,3670176,1957,3008,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-17 09:58:28.066502,-68.2015565775713,64.16293392544563,52.861201694533264,5.098894503844861e-30,22.0,64.23,2.8345692104261015,64.32,0.1182,0.2582,0.3982,0.8082,0.378,0.5966,0
144543,npp,1326,3231,0.408105373382568,40.3404350280762,-105.825912475586,3670176,1324,2570,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-18 09:39:46.674809,-70.62124331329058,52.97350624110419,44.99906432613427,5.138613155434861e-31,19.0,53.06,1.9513309067639726,53.19,0.1159,0.2548,0.3305,0.8187,0.2872,0.3341,0
144746,npp,654,2719,0.17070646584033972,40.3397483825684,-105.832298278809,3670176,653,2183,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-19 09:21:03.503976,-73.48557091595619,35.71284229599425,31.13033933884649,5.895762685734747e-30,16.0,35.79,1.2937979144666532,36.05,0.0922,0.2238,0.2997,0.9324,0.1676,0.1592,0
144942,npp,3041,2206,0.2017750442028046,40.3415603637695,-105.825103759766,3670176,3041,1765,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-20 09:02:18.561651,-78.37734234654624,9.937004452420355,8.791070458860466,7.729028109433444e-27,13.0,9.97,1.0,10.26,0.1245,0.2137,0.3015,0.9766,0.1968,0.1971,0
145140,npp,2328,1683,0.2102073729038239,40.3416023254395,-105.82901763916,3670176,2328,1273,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-21 08:43:28.285230,99.29019854904321,19.884964799889634,17.531614489624427,7.239283853464542e-22,10.0,-19.95,1.0837787002826917,-19.69,0.144,0.2076,0.2791,1.0051,0.2111,0.2113,0
145338,npp,1586,1154,0.1099172281101346,40.343376159668,-105.826095581055,3670176,1588,850,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-22 08:24:36.230303,96.779653557103,43.224569215368696,37.338447251182636,1.806848108273562e-15,7.0,-43.34,1.4867838833500562,-43.23,0.1047,0.1797,0.3369,1.1608,0.1617,0.1276,0
145351,npp,347,3885,0.455464959144592,40.3382453918457,-105.827590942383,3670176,346,3107,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-22 10:04:43.044847,-66.76965798322473,67.03310317624096,54.63712103158793,1.2475433620705107e-22,23.0,67.1,3.1865100272627664,67.15,0.121,0.3878,0.5764,0.5381,0.2299,0.2451,0
145530,npp,814,623,0.270085513591766,40.344425201416,-105.826377868652,3670176,812,407,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-23 08:05:38.833898,92.8818757590553,58.501599561498914,49.035471462404956,2.59371878605609e-08,4.0,-58.6,2.253202848596432,-58.55,0.073,0.2161,0.3738,0.9654,0.2326,0.2608,0
145543,npp,2801,3398,0.249902002513409,40.3449440002441,-105.831443786621,3670176,2804,2747,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-10-23 09:46:05.219431,-70.31940459627197,57.24382615752076,48.14535245134859,1.0979937746211596e-16,20.0,57.33,2.2013981571160284,57.43,0.0875,0.2271,0.3247,0.919,0.219,0.2297,0
148656,npp,1520,626,0.0835098922252655,40.3408851623535,-105.833686828613,3670176,1524,411,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-11-08 08:05:46.073019,93.09949212599778,58.42972606864866,48.982551823059985,0.0003863216823057334,4.0,-58.53,2.253202848596432,-58.55,0.073,0.2161,0.3738,0.9654,0.1498,0.0806,0
148850,npp,717,101,0.23756319284439098,40.3419494628906,-105.824241638184,3670176,715,46,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-11-09 07:46:46.904466,90.02423739565366,68.56358490834839,55.51945798204191,6.234959381513476e-10,1.0,-68.65,3.3166247903554,-68.67,0.1061,0.3673,0.4995,0.5681,0.1696,0.135,0
149456,npp,736,1335,0.2100983485579491,40.3430290222168,-105.832664489746,3670176,738,1010,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-11-12 08:31:02.060733,96.84809104744168,36.3216880145247,31.63780413148738,5.120911574227393e-24,8.0,-36.44,1.357151599901897,-36.36,0.1304,0.196,0.2779,1.0644,0.219,0.2236,0
149640,npp,3044,802,0.376122921705246,40.3439674377441,-105.827041625977,3670176,3046,588,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-11-13 08:12:08.233461,94.58656429373585,54.003284479017594,45.76460069588962,4.133625801778445e-30,5.0,-54.13,1.9513309067639726,-54.14,0.1507,0.2612,0.375,0.7987,0.2675,0.3004,0
149654,npp,1906,3564,0.702589571475983,40.3429641723633,-105.831962585449,3670176,1909,2893,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-11-13 09:52:27.503466,-69.07818211944803,60.99935811387431,50.769838767135454,5.8046392935977875e-25,21.0,61.07,2.5331140255951103,61.14,0.1357,0.3051,0.459,0.684,0.3656,0.4806,0
149826,npp,2235,277,0.346819967031479,40.337947845459,-105.829940795898,3670176,2234,145,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-11-14 07:53:09.068427,91.32864640386897,65.57766377663857,53.74044605162232,2.733745297328266e-33,2.0,-65.67,3.0,-65.7,0.0815,0.2926,0.4919,0.7131,0.2267,0.2473,0
149840,npp,1266,3066,0.379364639520645,40.3394470214844,-105.83154296875,3670176,1268,2463,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-11-14 09:33:46.131025,-72.4979205540412,48.21901480365948,41.33216939040047,3.6493335299808346e-30,18.0,48.29,1.7549928774784245,48.365,0.1153,0.1993,0.395,1.0469,0.3113,0.3972,0
150209,npp,2954,2036,0.1499126367270947,40.3394660949707,-105.82788848877,3670176,2954,1602,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-11-16 08:56:12.725093,5.156171128034112,0.6738590702034412,0.5967856637144605,3.2287665130196264e-31,12.0,0.27,1.0,0.27,0.1452,0.2087,0.3312,1.0,0.1499,0.1499,0
150398,npp,2228,1512,0.258895471692085,40.3414421081543,-105.829658508301,3670176,2228,1134,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-11-17 08:37:22.462394,98.64106036074743,28.471307752892763,24.972832041727482,5.721386861838485e-29,9.0,-28.56,1.184412938166907,-28.535,0.1217,0.191,0.2867,1.0924,0.266,0.2828,0
150583,npp,1472,979,-0.045863181352614996,40.343376159668,-105.829048156738,3670176,1475,723,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-11-18 08:18:26.860073,94.64884079911018,48.993843137023795,41.93726403150573,9.213780514576384e-25,6.0,-49.09,1.7549928774784245,-49.075,0.1543,0.2502,0.349,0.8338,0.0399,-0.0382,0
150961,npp,2062,2724,0.285221323370934,40.3440551757812,-105.829277038574,3670176,2062,2186,196611,3866787,2935,usa_rmnp_19_28,40.34166667,-105.82916667,19,28,usa_rmnp,2012-11-20 09:21:16.275378,-73.63602483473785,35.9182889689909,31.30188913771709,9.19323021469215e-20,16.0,36.01,1.2937979144666532,36.05,0.0922,0.2238,0.2997,0.9324,0.2561,0.2659,0
