gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,631,2433,0.419354110956192,40.2217826843262,-105.524826049805,3670176,631,1970,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-04-16 09:09:58.812022,-75.31690585343115,22.40941523949366,19.73432753090923,6.376651722063937e-09,14.0,22.45,1.0837787002826917,21.82,0.2496,0.3948,0.5225,0.9169,0.3847,0.3845,0
103160,npp,333,3616,0.363137349486351,40.2236785888672,-105.523094177246,3670176,331,2933,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-04-19 09:53:38.135990,-68.52347814716539,62.09814535942555,51.51787422454919,2.7450770387352423e-13,21.0,62.15,2.6065528283652384,61.91,0.2622,0.449,0.6164,0.8063,0.3291,0.2928,0
103270,npp,674,325,0.020263977348804002,40.219051361084,-105.522438049316,3670176,677,175,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-04-20 07:54:23.183471,91.87320685435955,64.6921773870882,53.19594162868532,1.1914963294520302e-22,2.0,-64.78,2.8345692104261015,-65.03,0.2661,0.5354,0.7627,0.6761,0.1803,0.0137,0
103396,npp,2073,2605,0.300248384475708,40.2174911499023,-105.523429870605,3670176,2073,2104,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.46691213713794,30.770114876001816,26.945663233922314,1.907020272610856e-21,15.0,30.82,1.2365102219381485,30.21,0.2665,0.3609,0.478,1.0031,0.313,0.3012,0
103515,npp,1371,2087,0.301256641745567,40.2215995788574,-105.52710723877,3670176,1371,1652,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-04-22 08:57:23.104992,-74.45782544801529,3.1179567317200143,2.7613997664926933,6.5225456815812026e-21,12.0,3.08,1.0,2.39,0.2232,0.362,0.473,1.0,0.3013,0.3013,0
103634,npp,641,1562,0.08895869553089139,40.223949432373,-105.528251647949,3670176,642,1173,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-04-23 08:38:32.764346,98.89616534155513,26.055997930209262,22.895735057436195,3.815870396325984e-20,9.0,-26.14,1.1367971201176101,-26.73,0.2523,0.3338,0.4663,1.0845,0.1466,0.0965,0
103752,npp,2954,1029,0.334844321012497,40.2229385375977,-105.527717590332,3670176,2954,756,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-04-24 08:19:37.087780,95.60453655254479,47.4306820313507,40.71489256768439,1.7143024297041205e-18,6.0,-47.54,1.646109783506203,-47.9,0.238,0.3681,0.5081,0.9834,0.3418,0.3293,0
103868,npp,2166,500,0.385418087244034,40.2216644287109,-105.521560668945,3670176,2167,301,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-04-25 08:00:39.634101,92.6010267955935,61.235880355956056,50.93462593112811,7.454085360242139e-16,3.0,-61.32,2.5331140255951103,-61.6,0.2709,0.4059,0.6324,0.8918,0.3539,0.3437,0
104346,npp,1342,1207,0.1411165818572044,40.2236022949219,-105.522758483887,3670176,1341,894,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-04-29 08:25:51.778649,95.91336670360819,41.325513853553396,35.79409393976329,5.526885859029394e-07,7.0,-41.42,1.4867838833500562,-41.85,0.2497,0.3871,0.5113,0.9351,0.1965,0.132,0
132123,npp,770,1018,0.398713648319244,40.218132019043,-105.522933959961,3670176,771,748,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-14 08:18:37.268695,95.92476331260792,47.8019989669302,41.00582467922039,8.859575421200596e-10,6.0,-47.9,1.646109783506203,-47.9,0.238,0.3681,0.5081,0.9834,0.3806,0.3921,0
132296,npp,3056,487,0.527409225702286,40.2195587158203,-105.527420043945,3670176,3060,292,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-15 07:59:38.050679,92.34086553422848,61.51287344724315,51.11860955796585,1.2643507179376671e-15,3.0,-61.59,2.5331140255951103,-61.6,0.2709,0.4059,0.6324,0.8918,0.41,0.4704,0
132669,npp,659,2249,0.384056836366653,40.2176666259766,-105.523094177246,3670176,659,1805,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-17 09:02:38.027000,-78.72667046590988,12.394838266618592,10.95964217112108,2.138638472879552e-22,13.0,12.42,1.015504800579495,12.42,0.2506,0.3706,0.5172,0.9768,0.3753,0.3752,0
132847,npp,2997,1725,0.2175579890608788,40.2188415527344,-105.521949768066,3670176,2997,1310,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-18 08:43:47.706989,99.42228043594287,17.607182467768045,15.540428618827717,7.969589483843534e-26,10.0,-17.65,1.0442604737599883,-17.65,0.2448,0.4104,0.5768,0.8821,0.1773,0.1919,0
133027,npp,2250,1195,0.389923632144928,40.2217063903809,-105.522735595703,3670176,2250,884,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-19 08:24:53.825819,96.10131725625227,41.769992505338855,36.15736543407181,2.8468979039823583e-27,7.0,-41.85,1.4867838833500562,-41.85,0.2497,0.3871,0.5113,0.9351,0.3639,0.3646,0
133209,npp,1475,663,0.334558293223381,40.2192573547363,-105.521522521973,3670176,1477,444,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-20 08:05:58.163847,93.82621213935244,57.55531668700828,48.37011884013543,2.5702144720999496e-27,4.0,-57.64,2.2013981571160284,-57.69,0.2711,0.4046,0.609,0.8948,0.3302,0.2994,0
133392,npp,669,136,0.0655706860125065,40.2220230102539,-105.525245666504,3670176,667,64,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-21 07:46:57.161859,90.43154318395487,68.01414117782222,55.21390252630299,1.0004324349289508e-25,1.0,-68.08,3.3166247903554,-68.11,0.355,0.4999,0.6712,0.7241,0.231,0.0475,0
133404,npp,2797,2936,0.364502310752869,40.2195816040039,-105.527969360352,3670176,2796,2368,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-21 09:27:37.779320,-72.31912268228865,43.93237823573877,37.91882146956064,1.3021380332938236e-28,17.0,44.01,1.5732132722552272,44.04,0.2652,0.4115,0.4985,0.8797,0.3321,0.3206,0
133946,npp,670,1373,0.455446839332581,40.220287322998,-105.525352478027,3670176,669,1034,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-24 08:31:10.364821,96.953348043243,34.75311092825675,30.32415772787414,3.743885937464883e-20,8.0,-34.83,1.2937979144666532,-34.83,0.267,0.3703,0.5278,0.9776,0.4278,0.4452,0
134124,npp,2959,838,0.489821553230286,40.2236862182617,-105.523468017578,3670176,2957,629,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-25 08:12:14.703904,94.0343336237731,53.068701787787454,45.07171816885354,2.7522209281846296e-14,5.0,-53.15,1.9513309067639726,-53.15,0.2913,0.3655,0.4457,0.9905,0.4257,0.4851,0
134138,npp,1827,3605,0.32019430398941,40.2188949584961,-105.522773742676,3670176,1829,2924,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.68897590310759,61.851946187559875,51.35412880244297,8.924127834540695e-22,21.0,61.93,2.5331140255951103,61.91,0.2622,0.449,0.6164,0.8063,0.3112,0.2582,0
134308,npp,2164,311,0.362399131059647,40.2211303710938,-105.528846740723,3670176,2166,167,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-26 07:53:17.267546,91.71033438985721,64.95969305562625,53.365502767991096,9.84118073441819e-08,2.0,-65.04,2.898275349237888,-65.03,0.2661,0.5354,0.7627,0.6761,0.3023,0.245,0
134322,npp,1168,3107,0.32237720489502,40.2199478149414,-105.525817871094,3670176,1171,2490,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-26 09:33:50.767575,-71.23079774111437,49.43782732854171,42.29278921708253,7.380971062027525e-16,18.0,49.52,1.7549928774784245,49.505,0.2612,0.4225,0.5063,0.8569,0.305,0.2762,0
134505,npp,496,2592,0.33748422563075997,40.2210731506348,-105.52360534668,3670176,498,2095,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-08-27 09:15:05.790817,-73.67504236951164,30.154930461439424,26.420233940662776,4.092691428826629e-09,15.0,30.21,1.184412938166907,30.21,0.2665,0.3609,0.478,1.0031,0.3423,0.3385,0
137715,npp,385,2073,0.1425863485783339,40.2191581726074,-105.527519226074,3670176,385,1639,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-13 08:56:13.103709,-88.60057860336548,2.2799304822526243,2.019293802662559,2.6014321887731144e-11,12.0,2.27,1.0,2.39,0.2232,0.362,0.473,1.0,0.1426,0.1426,0
137903,npp,2726,1548,0.254969418048859,40.2231559753418,-105.52262878418,3670176,2727,1161,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-14 08:37:21.017398,99.0497383082751,26.74479898625555,23.489993884450918,2.558720561979689e-18,9.0,-26.83,1.1367971201176101,-26.73,0.2523,0.3338,0.4663,1.0845,0.2927,0.2765,0
138092,npp,1967,1015,0.363301649689674,40.2184143066406,-105.522880554199,3670176,1965,746,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-15 08:18:25.371550,95.1044020352076,47.9024173756717,41.08651763781192,1.091553399463564e-24,6.0,-48.0,1.646109783506203,-47.9,0.238,0.3681,0.5081,0.9834,0.3591,0.3573,0
138105,npp,767,3765,0.499142646789551,40.2194366455078,-105.524337768555,3670176,764,3036,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-15 09:58:37.521468,-67.37034171907737,64.9436009082966,53.363453772797776,6.294271464120554e-19,22.0,65.0,2.898275349237888,64.975,0.2198,0.3307,0.5826,1.0947,0.4201,0.5464,0
138282,npp,1162,485,0.303993985056877,40.2229766845703,-105.521705627441,3670176,1162,290,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-16 07:59:27.943191,92.2700584782169,61.55524658690804,51.14877513683179,2.139936449743523e-29,3.0,-61.64,2.5331140255951103,-61.6,0.2709,0.4059,0.6324,0.8918,0.3218,0.2711,0
138296,npp,132,3273,0.31553825736045804,40.2219657897949,-105.528144836426,3670176,134,2618,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.8003206265642,54.11378883035733,45.8598413849586,1.3900442776451439e-25,19.0,54.19,1.9513309067639726,54.19,0.2889,0.3963,0.5185,0.9135,0.3206,0.2883,0
138688,npp,1830,2246,0.405218183994293,40.2219200134277,-105.522399902344,3670176,1830,1803,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-18 09:02:26.151387,-77.71356890269158,12.227419368069693,10.81222965305968,5.155228323204688e-30,13.0,12.25,1.015504800579495,12.42,0.2506,0.3706,0.5172,0.9768,0.3961,0.3958,0
138881,npp,1109,1722,0.2115860432386398,40.2204246520996,-105.521751403809,3670176,1109,1307,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-19 08:43:35.840234,99.05997825749253,17.773633528034896,15.686369497169036,9.950305063045249e-30,10.0,-17.82,1.0442604737599883,-17.65,0.2448,0.4104,0.5768,0.8821,0.1716,0.1866,0
139080,npp,359,1192,0.1113380137830973,40.2195777893066,-105.52188873291,3670176,359,881,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-20 08:24:41.972618,96.20519929667094,41.87781724913408,36.24550723509327,1.752329178430674e-27,7.0,-41.96,1.4867838833500562,-41.85,0.2497,0.3871,0.5113,0.9351,0.1765,0.1041,0
139094,npp,2180,3926,0.026982195675373105,40.2188529968262,-105.526382446289,3670176,2182,3130,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.59343150692507,67.71160761788538,55.04678369705008,3.5533638446371386e-30,23.0,67.77,3.3166247903554,67.765,0.2975,0.5496,0.8295,0.6586,0.2044,0.0178,0
139269,npp,2651,659,0.26078219711780504,40.2230453491211,-105.523529052734,3670176,2650,441,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-21 08:05:44.544362,93.35576701785158,57.657910678001635,48.44291390989346,2.3252365175777532e-23,4.0,-57.74,2.2013981571160284,-57.69,0.2711,0.4046,0.609,0.8948,0.2967,0.2333,0
139283,npp,1554,3437,0.031489513814449296,40.2243232727051,-105.527053833008,3670176,1557,2784,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-21 09:46:09.148810,-70.14346756803259,58.19695876293712,48.83223625144728,2.5180100188465678e-28,20.0,58.26,2.253202848596432,58.275,0.2395,0.4264,0.6126,0.849,0.1867,0.0267,0
139462,npp,1843,133,0.30950927734375,40.2216567993164,-105.522880554199,3670176,1846,62,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-22 07:46:45.336747,90.69076876297338,68.05745452456566,55.23764287122992,1.1618347280110121e-17,1.0,-68.13,3.3166247903554,-68.11,0.355,0.4999,0.6712,0.7241,0.3046,0.2241,0
139475,npp,899,2933,0.25394734740257296,40.2185134887695,-105.526268005371,3670176,900,2365,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.8759719552264,43.82464759445396,37.83113396582664,1.6896663033424044e-24,17.0,43.91,1.5732132722552272,44.04,0.2652,0.4115,0.4985,0.8797,0.2618,0.2234,0
139672,npp,214,2416,0.318642735481262,40.2224502563477,-105.529029846191,3670176,214,1956,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-09-23 09:08:39.204770,-76.33869393652124,21.508515651718973,18.94997095488499,5.562853531638594e-19,14.0,21.56,1.0837787002826917,21.82,0.2496,0.3948,0.5225,0.9169,0.2917,0.2922,0
143151,npp,2372,1365,0.720142006874084,40.2191772460938,-105.528503417969,3670176,2372,1029,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-11 08:30:47.683322,97.61759742148195,35.088208371604594,30.60430532795046,7.400497784650378e-07,8.0,-35.17,1.2937979144666532,-34.83,0.267,0.3703,0.5278,0.9776,0.6324,0.704,0
143752,npp,2242,2585,0.35390043258667003,40.224193572998,-105.52424621582,3670176,2243,2089,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-14 09:14:46.763616,-74.04080037937544,29.83649364627273,26.145611411125792,1.5073800628182808e-21,15.0,29.88,1.184412938166907,30.21,0.2665,0.3609,0.478,1.0031,0.3561,0.355,0
143943,npp,1551,2067,0.438103258609772,40.2205696105957,-105.528358459473,3670176,1551,1633,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-15 08:55:58.261593,-63.71441181559431,2.033369731379924,1.8007771240286659,5.434275939731809e-29,12.0,1.93,1.0,2.39,0.2232,0.362,0.473,1.0,0.4381,0.4381,0
144136,npp,831,1543,0.596998393535614,40.2226409912109,-105.527130126953,3670176,831,1158,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-16 08:37:07.977108,96.98859330636593,27.036510039770832,23.739178129928305,4.897003092144952e-31,9.0,-27.08,1.1367971201176101,-26.73,0.2523,0.3338,0.4663,1.0845,0.5935,0.6475,0
144331,npp,83,1012,0.489306420087814,40.2211875915527,-105.525382995605,3670176,85,744,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-17 08:18:15.914952,95.52105747316752,48.00645833377784,41.1636795132869,2.279161291192511e-31,6.0,-48.09,1.646109783506203,-47.9,0.238,0.3681,0.5081,0.9834,0.4356,0.4812,0
144345,npp,1957,3760,0.649503231048584,40.2167320251465,-105.525169372559,3670176,1958,3033,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-17 09:58:28.066502,-67.86637272245015,64.86651803156155,53.307623565693824,5.3165451391284355e-30,22.0,64.91,2.898275349237888,64.975,0.2198,0.3307,0.5826,1.0947,0.472,0.711,0
144529,npp,2361,483,0.665460586547852,40.220817565918,-105.52140045166,3670176,2361,288,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-18 07:59:18.510413,92.45241937523052,61.60186546355209,51.17300331500722,7.473255752593331e-30,3.0,-61.68,2.5331140255951103,-61.6,0.2709,0.4059,0.6324,0.8918,0.4645,0.5935,0
144543,npp,1332,3269,0.5355901122093201,40.2209701538086,-105.524597167969,3670176,1334,2613,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-18 09:39:48.454046,-71.01056899952346,54.01435693734906,45.77982208471991,4.984249873633524e-31,19.0,54.08,1.9513309067639726,54.19,0.2889,0.3963,0.5185,0.9135,0.4334,0.4893,0
144746,npp,662,2758,0.474345326423645,40.2198486328125,-105.529159545898,3670176,662,2215,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-19 09:21:05.283214,-74.12831429760988,37.30338190888026,32.46242806022002,5.337722978286528e-30,16.0,37.38,1.357151599901897,37.62,0.2314,0.3314,0.4845,1.0925,0.4674,0.5182,0
144942,npp,3051,2243,0.29558350145816803,40.2203178405762,-105.524574279785,3670176,3051,1800,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-20 09:02:18.561651,-75.25186512334912,12.056790266923604,10.660828165996861,6.585394815052922e-27,13.0,12.08,1.015504800579495,12.42,0.2506,0.3706,0.5172,0.9768,0.2881,0.2887,0
145338,npp,1600,1190,0.61900594830513,40.2213745117188,-105.528747558594,3670176,1603,881,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-22 08:24:36.230303,96.03463446880292,41.94810064351377,36.29876376683161,1.4357001470432326e-15,7.0,-42.03,1.4867838833500562,-41.85,0.2497,0.3871,0.5113,0.9351,0.518,0.5788,0
145351,npp,349,3922,0.0494513735175133,40.2231292724609,-105.523330688477,3670176,347,3128,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-22 10:04:43.044847,-66.513738478751,67.66629128296263,55.01202507915318,1.0151992309179035e-22,23.0,67.71,3.3166247903554,67.765,0.2975,0.5496,0.8295,0.6586,0.2112,0.0326,0
145530,npp,831,659,0.601635009050369,40.2191009521484,-105.525543212891,3670176,828,441,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-23 08:05:40.613179,93.12617643212627,57.66860176352515,48.4439284402522,2.0638101000378622e-08,4.0,-57.74,2.2013981571160284,-57.69,0.2711,0.4046,0.609,0.8948,0.4515,0.5383,0
145543,npp,2806,3435,0.580281257629395,40.2236022949219,-105.523086547852,3670176,2807,2782,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-10-23 09:46:05.219431,-69.91422086039142,58.15766793126185,48.79766522695367,8.57823200569836e-17,20.0,58.22,2.253202848596432,58.275,0.2395,0.4264,0.6126,0.849,0.4303,0.4926,0
148656,npp,1537,663,0.308720126748085,40.2205505371094,-105.524368286133,3670176,1540,445,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-08 08:05:49.631582,93.75813733102105,57.561038249644255,48.36487322996682,0.00040952236382669577,4.0,-57.64,2.2013981571160284,-57.69,0.2711,0.4046,0.609,0.8948,0.3185,0.2762,0
149070,npp,2187,2418,0.439740508794785,40.2211456298828,-105.529281616211,3670176,2187,1957,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-10 09:08:44.375818,-75.29234776362951,21.625223421276562,19.04906846707448,6.174305643858295e-09,14.0,21.66,1.0837787002826917,21.82,0.2496,0.3948,0.5225,0.9169,0.4035,0.4032,0
149262,npp,1483,1898,0.600739002227783,40.2176322937012,-105.523452758789,3670176,1483,1471,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-11 08:49:55.887525,96.6902066872291,7.886891670013165,6.979799577063324,8.269249378548309e-17,11.0,-7.89,1.0,-7.83,0.265,0.3595,0.549,1.0071,0.6033,0.605,0
149456,npp,750,1373,0.533894836902618,40.2177658081055,-105.523345947266,3670176,749,1034,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-12 08:31:03.840015,96.59408874495611,34.74894991241818,30.315837152712614,5.968559355012914e-24,8.0,-34.83,1.2937979144666532,-34.83,0.267,0.3703,0.5278,0.9776,0.4885,0.5219,0
149640,npp,3060,839,0.37255734205246,40.219970703125,-105.524276733398,3670176,3061,630,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-13 08:12:10.012743,94.89757523666002,53.02463428986877,45.030532795215,4.454069176777991e-30,5.0,-53.13,1.9513309067639726,-53.15,0.2913,0.3655,0.4457,0.9905,0.3656,0.369,0
149654,npp,1910,3601,0.404764384031296,40.2244682312012,-105.526756286621,3670176,1911,2922,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-13 09:52:27.503466,-68.7376859071971,61.79484117649242,51.30622460015634,6.929187933157571e-25,21.0,61.84,2.5331140255951103,61.91,0.2622,0.449,0.6164,0.8063,0.3446,0.3264,0
149826,npp,2252,313,0.60805332660675,40.2214775085449,-105.523727416992,3670176,2250,167,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-14 07:53:10.847709,91.28859969775802,64.94462412190677,53.34553337622723,2.7362364075688202e-33,2.0,-65.01,2.898275349237888,-65.03,0.2661,0.5354,0.7627,0.6761,0.3871,0.4111,0
149840,npp,1272,3105,0.38941502571106,40.2217292785645,-105.524909973145,3670176,1272,2488,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-14 09:33:46.131025,-71.9743879927004,49.401630640248534,42.25734198031276,4.037755258606915e-30,18.0,49.46,1.7549928774784245,49.505,0.2612,0.4225,0.5063,0.8569,0.3432,0.3337,0
150028,npp,589,2591,0.347031891345978,40.2169876098633,-105.523101806641,3670176,588,2094,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-15 09:15:01.206518,-74.49701741072204,30.11415510807268,26.38141209728617,1.92835631527397e-31,15.0,30.17,1.184412938166907,30.21,0.2665,0.3609,0.478,1.0031,0.3503,0.3481,0
150209,npp,2965,2074,0.372220829129219,40.2196159362793,-105.525657653809,3670176,2965,1639,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-16 08:56:14.504374,-76.82035856077717,2.324435703138471,2.058458871776113,3.04863649598255e-31,12.0,2.33,1.0,2.39,0.2232,0.362,0.473,1.0,0.3722,0.3722,0
150398,npp,2241,1550,0.1513202767819166,40.2197494506836,-105.5244140625,3670176,2242,1163,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-17 08:37:24.241668,99.45192349060652,26.658904392272067,23.41289364658335,5.021093434914838e-29,9.0,-26.73,1.1367971201176101,-26.73,0.2523,0.3338,0.4663,1.0845,0.2015,0.1641,0
150583,npp,1487,1018,0.1062738765031099,40.2209434509277,-105.52091217041,3670176,1491,748,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-18 08:18:28.639310,94.99794050471486,47.8302548081565,41.024136073947155,7.591243112041035e-25,6.0,-47.9,1.646109783506203,-47.9,0.238,0.3681,0.5081,0.9834,0.2029,0.1045,0
150598,npp,286,3764,0.29409064352512404,40.2224617004395,-105.52416229248,3670176,283,3035,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-18 09:58:40.793051,-67.2985408041485,64.9356431645544,53.349444187377266,9.183623083223765e-29,22.0,64.98,2.898275349237888,64.975,0.2198,0.3307,0.5826,1.0947,0.3494,0.3219,0
150777,npp,2729,3273,0.439923584461212,40.2231101989746,-105.526481628418,3670176,2729,2618,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-19 09:40:01.203054,-70.84743252038524,54.12844847753851,45.86350996216208,3.796317469349607e-25,19.0,54.19,1.9513309067639726,54.19,0.2889,0.3963,0.5185,0.9135,0.3844,0.4019,0
150961,npp,2070,2763,0.338359117507935,40.223819732666,-105.524787902832,3670176,2071,2220,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-20 09:21:18.054660,-74.26340554388652,37.51012810629382,32.63395467134674,7.260443982877909e-20,16.0,37.58,1.357151599901897,37.62,0.2314,0.3314,0.4845,1.0925,0.3672,0.3697,0
151465,npp,1734,3923,0.314172551035881,40.2200546264648,-105.523307800293,3670176,1735,3129,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-11-23 10:04:54.981215,-66.45768722960486,67.7276930010307,55.04684633622618,5.183565830800106e-08,23.0,67.72,3.3166247903554,67.765,0.2975,0.5496,0.8295,0.6586,0.291,0.2069,0
154519,npp,2851,659,0.854442119598389,40.2209930419922,-105.528945922852,3670176,2853,443,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-12-10 08:05:51.794363,93.62359929306844,57.62593460630464,48.417290951748726,8.652148345543383e-20,4.0,-57.74,2.2013981571160284,-57.69,0.2711,0.4046,0.609,0.8948,0.5664,0.7645,0
154533,npp,1753,3435,0.914555966854095,40.2196273803711,-105.53010559082,3670176,1753,2784,196611,3866787,6140,usa_rmnp_92_57,40.22083333,-105.525,92,57,usa_rmnp,2012-12-10 09:46:14.618584,-69.65738425595057,58.19423476669987,48.8271158678072,1.0683793482434548e-11,20.0,58.22,2.253202848596432,58.275,0.2395,0.4264,0.6126,0.849,0.5787,0.7764,0
