gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2993,1902,0.225506752729416,40.2330055236816,-105.612884521484,3670176,2993,1474,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-04-17 08:51:10.241690,103.05713781954738,7.58788280451805,6.716428842277457,3.1945686184563863e-13,11.0,-7.66,1.0,-8.41,0.1718,0.2782,0.3607,0.9147,0.2018,0.2063,0
103270,npp,671,311,-0.01153309643268599,40.2353096008301,-105.6181640625,3670176,677,167,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-04-20 07:54:21.404197,91.28758007494001,64.90869088129983,53.33264345146237,1.167832337168722e-22,2.0,-65.04,2.898275349237888,-65.27,0.2077,0.3865,0.6091,0.6583,0.1171,-0.0076,0
103396,npp,2073,2595,0.250212803483009,40.2361831665039,-105.61548614502,3670176,2073,2097,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-04-21 09:16:11.672374,-74.513555421114,30.274436042901943,26.522186385308295,1.8558310766732394e-21,15.0,30.36,1.184412938166907,29.79,0.2182,0.3022,0.3877,0.842,0.2106,0.2107,0
103515,npp,1371,2077,0.2041429802775383,40.2353668212891,-105.61302947998,3670176,1371,1642,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-04-22 08:57:23.104992,-73.6456846230116,2.5425900355917737,2.2519100430002674,6.462202172320813e-21,12.0,2.5,1.0,1.76,0.1965,0.2544,0.3515,1.0,0.2041,0.2041,0
103634,npp,641,1551,0.12199651752598584,40.2349510192871,-105.619743347168,3670176,642,1164,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-04-23 08:38:32.764346,98.83814823607754,26.56917583434863,23.33874820886451,3.8441983954529165e-20,9.0,-26.69,1.1367971201176101,-27.28,0.1952,0.2771,0.368,0.9181,0.118,0.112,0
103752,npp,2954,1018,0.257673338055611,40.2296409606934,-105.615425109863,3670176,2953,748,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-04-24 08:19:37.087780,95.54904111371513,47.74847096861882,40.96581902709393,1.753676951612494e-18,6.0,-47.9,1.646109783506203,-48.28,0.1434,0.2626,0.4077,0.9689,0.2515,0.2497,0
103868,npp,2165,487,0.233014307916164,40.232006072998,-105.617462158203,3670176,2167,292,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-04-25 08:00:39.634101,92.57709715908608,61.461208284705116,51.086718834927964,7.812851387602237e-16,3.0,-61.59,2.5331140255951103,-61.89,0.233,0.3668,0.547,0.6937,0.2016,0.1617,0
104346,npp,1342,1195,0.1679795458912849,40.231861114502,-105.615661621094,3670176,1341,884,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-04-29 08:25:51.778649,95.86259368684874,41.717716676505894,36.11539503325042,5.956862899287806e-07,7.0,-41.85,1.4867838833500562,-42.28,0.1632,0.3426,0.4397,0.7426,0.137,0.1247,0
132296,npp,3055,475,0.364270851016045,40.2292900085449,-105.615989685059,3670176,3060,283,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-15 07:59:38.050679,92.32107808892425,61.71887150932218,51.25698976112807,1.2134875911563963e-15,3.0,-61.84,2.5331140255951103,-61.89,0.233,0.3668,0.547,0.6937,0.2535,0.2527,0
132488,npp,1349,2755,0.464415103197098,40.2350082397461,-105.615142822266,3670176,1350,2212,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.8779803566325,37.13026578760514,32.320689809702905,1.0235614640565472e-15,16.0,37.26,1.357151599901897,37.18,0.1918,0.2896,0.3731,0.8787,0.3833,0.4081,0
132669,npp,659,2238,0.20747888833284378,40.2343978881836,-105.619926452637,3670176,659,1796,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-17 09:02:38.027000,-78.87021403506785,11.760802118673162,10.400814338630768,2.0700597911445494e-22,13.0,11.8,1.015504800579495,11.77,0.1841,0.244,0.3623,1.043,0.2185,0.2164,0
132847,npp,2997,1714,0.1837186962366104,40.2312774658203,-105.616035461426,3670176,2997,1300,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-18 08:43:47.706989,99.37473982676566,18.19002514338696,16.050952041240805,7.857654577583684e-26,10.0,-18.26,1.0442604737599883,-18.26,0.1947,0.2773,0.3803,0.9174,0.1648,0.1686,0
133027,npp,2250,1183,0.22025485336780548,40.2301025390625,-105.616676330566,3670176,2249,874,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-19 08:24:53.825819,96.04793106549626,42.16252399016871,36.47819130356915,2.858751477276367e-27,7.0,-42.28,1.4867838833500562,-42.28,0.1632,0.3426,0.4397,0.7426,0.1721,0.1636,0
133392,npp,668,123,-0.019058182835579,40.229549407959,-105.615829467773,3670176,666,57,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-21 07:46:57.161859,90.40353192360392,68.17827030704241,55.309070539173995,1.0432016156798014e-25,1.0,-68.29,3.3166247903554,-68.33,0.2221,0.3642,0.5261,0.6987,0.1389,-0.0133,0
133404,npp,2798,2926,0.299314126372337,40.234489440918,-105.621238708496,3670176,2797,2360,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-21 09:27:37.779320,-72.30832521284644,43.55500848745811,37.61335014922905,1.3253301764279657e-28,17.0,43.67,1.5732132722552272,43.71,0.2131,0.3069,0.422,0.8291,0.2496,0.2482,0
134124,npp,2959,826,0.32539619505405404,40.2292060852051,-105.615356445312,3670176,2956,615,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-25 08:12:14.703904,93.97908790678245,53.3513458815888,45.284403897364285,2.9528472954013295e-14,5.0,-53.48,1.9513309067639726,-53.48,0.187,0.3199,0.4205,0.7954,0.2573,0.2588,0
134138,npp,1829,3597,0.26871849596500397,40.2313537597656,-105.615234375,3670176,1830,2918,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.67277074510484,61.63957378366002,51.211755497071515,9.473040195105387e-22,21.0,61.76,2.5331140255951103,61.74,0.2066,0.3236,0.5604,0.7863,0.2328,0.2113,0
134308,npp,2163,299,0.293686419725418,40.229907989502,-105.616561889648,3670176,2165,158,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-26 07:53:17.267546,91.68628531801238,65.13904960953255,53.477953713532564,1.0491440741715793e-07,2.0,-65.27,2.898275349237888,-65.27,0.2077,0.3865,0.6091,0.6583,0.2224,0.1933,0
134322,npp,1170,3099,0.19831228256225591,40.2300987243652,-105.612884521484,3670176,1172,2484,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-26 09:33:52.546856,-72.15495089773579,49.15935360552323,42.07558157002971,7.875476280099168e-16,18.0,49.28,1.7549928774784245,49.22,0.1568,0.2519,0.4335,1.0103,0.2239,0.2004,0
134505,npp,497,2583,0.11171304155141121,40.2351112365723,-105.616142272949,3670176,498,2088,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-08-27 09:15:07.570099,-75.4915714315228,29.687275424988986,26.019967032788745,4.384721518326706e-09,15.0,29.79,1.184412938166907,29.79,0.2182,0.3022,0.3877,0.842,0.0936,0.0941,0
137322,npp,2755,298,0.417427629232407,40.2308578491211,-105.614555358887,3670176,2757,157,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-11 07:53:11.355870,91.64998990556958,65.1615697390672,53.492198159495565,1.7555058895744012e-05,2.0,-65.29,2.898275349237888,-65.27,0.2077,0.3865,0.6091,0.6583,0.2651,0.2748,0
137715,npp,385,2063,0.1988616287708282,40.2328605651855,-105.613121032715,3670176,385,1628,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-13 08:56:13.103709,-92.18889017124107,1.7045265457307641,1.5097066838559865,2.456562809512154e-11,12.0,1.7,1.0,1.76,0.1965,0.2544,0.3515,1.0,0.1989,0.1989,0
137903,npp,2726,1537,0.2029913738369942,40.2340393066406,-105.614761352539,3670176,2726,1153,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-14 08:37:21.017398,98.98475446634443,27.25636809351927,23.930932203667833,2.4321159032823857e-18,9.0,-27.38,1.1367971201176101,-27.28,0.1952,0.2771,0.368,0.9181,0.1892,0.1864,0
138092,npp,1966,1003,0.262364745140076,40.2332916259766,-105.614112854004,3670176,1965,738,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-15 08:18:25.371550,95.1161301401362,48.231740943088866,41.34564144005416,1.059709075930982e-24,6.0,-48.37,1.7549928774784245,-48.28,0.1434,0.2626,0.4077,0.9689,0.2543,0.2542,0
138105,npp,769,3758,0.383527219295502,40.2363128662109,-105.618011474609,3670176,773,3031,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.96715745847712,64.76147789508242,53.248525159231086,5.941237238952374e-19,22.0,64.87,2.898275349237888,64.84,0.2193,0.4148,0.6336,0.6134,0.2436,0.2353,0
138282,npp,1161,472,0.576911211013794,40.2331733703613,-105.618721008301,3670176,1161,280,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-16 07:59:27.943191,92.24634799105941,61.78040283472332,51.299894416583975,2.1119948566209907e-29,3.0,-61.91,2.5331140255951103,-61.89,0.233,0.3668,0.547,0.6937,0.3374,0.4002,0
138296,npp,134,3265,0.334181770682335,40.2300415039062,-105.614540100098,3670176,135,2609,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.75902132747801,53.858990581602406,45.66961568672925,1.335059386900768e-25,19.0,53.97,1.9513309067639726,53.97,0.2003,0.3328,0.4524,0.7645,0.2551,0.2555,0
138688,npp,1831,2235,0.235434368252754,40.2320671081543,-105.621032714844,3670176,1831,1793,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-18 09:02:26.151387,-77.51739089510596,11.594115659794504,10.253963986393735,5.1518594402806334e-30,13.0,11.63,1.015504800579495,11.77,0.1841,0.244,0.3623,1.043,0.246,0.2455,0
138881,npp,1109,1711,0.1662495173513889,40.2328605651855,-105.615943908691,3670176,1109,1298,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-19 08:43:35.840234,99.02401953986941,18.356163891102987,16.196510951535824,1.0171128091237226e-29,10.0,-18.42,1.0442604737599883,-18.26,0.1947,0.2773,0.3803,0.9174,0.1481,0.1525,0
139094,npp,2182,3918,0.294985100626945,40.2355804443359,-105.622955322266,3670176,2183,3126,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-20 10:04:48.785247,-66.59366489620666,67.53178209974183,54.94106872248181,3.6119281016345246e-30,23.0,67.64,3.3166247903554,67.64,0.1667,0.3479,0.6093,0.7314,0.2385,0.2158,0
139269,npp,2650,647,0.025847099721431704,40.2341575622559,-105.612724304199,3670176,2649,429,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-21 08:05:44.544362,93.34126715107995,57.89575638481962,48.61252600762088,2.4557654605114684e-23,4.0,-58.03,2.2013981571160284,-57.96,0.1557,0.2969,0.4035,0.8571,0.1313,0.0222,0
139283,npp,1556,3429,-0.07598552107810999,40.2345504760742,-105.616966247559,3670176,1558,2776,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-21 09:46:09.148810,-70.118381063553,57.963284263620494,48.66625880221904,2.6026195421484134e-28,20.0,58.08,2.2013981571160284,58.09,0.1585,0.3073,0.471,0.828,0.0803,-0.0629,0
139462,npp,1841,119,0.0024290084838869963,40.2365074157715,-105.62020111084,3670176,1845,55,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-22 07:46:45.336747,90.68839727860316,68.23360437442014,55.3396301635264,1.2469427810193001e-17,1.0,-68.36,3.3166247903554,-68.33,0.2221,0.3642,0.5261,0.6987,0.1454,0.0017,0
139475,npp,900,2923,0.0846356265246868,40.2327842712402,-105.618621826172,3670176,901,2358,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-22 09:27:25.954749,-72.86724079143573,43.45043523526481,37.528039770803964,1.7808564143943168e-24,17.0,43.57,1.5732132722552272,43.71,0.2131,0.3069,0.422,0.8291,0.1132,0.0702,0
139672,npp,215,2406,0.12550633604405448,40.232837677002,-105.621482849121,3670176,215,1947,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-09-23 09:08:39.204770,-76.24786729323775,20.959615623331036,18.47151679885139,5.940480506838795e-19,14.0,21.03,1.0837787002826917,21.24,0.1772,0.283,0.4312,0.8992,0.1091,0.1129,0
143151,npp,2371,1354,0.395638525485992,40.2352027893066,-105.6162109375,3670176,2372,1022,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-11 08:30:47.683322,97.64787379530408,35.51646179311793,30.964611737635273,6.948047129384521e-07,8.0,-35.64,1.2937979144666532,-35.3,0.2362,0.3315,0.4079,0.7676,0.304,0.3037,0
143752,npp,2243,2575,0.5516183972358699,40.2361106872559,-105.619033813477,3670176,2244,2082,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-14 09:14:46.763616,-73.96931385916892,29.33305841236733,25.714451149269642,1.421932559367408e-21,15.0,29.41,1.184412938166907,29.79,0.2182,0.3022,0.3877,0.842,0.465,0.4645,0
143943,npp,1551,2057,0.256216064095497,40.2339859008789,-105.614227294922,3670176,1551,1623,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-15 08:55:58.261593,-57.66991888244936,1.4992777334990193,1.3278061546662157,5.254320864802044e-29,12.0,1.36,1.0,1.76,0.1965,0.2544,0.3515,1.0,0.2562,0.2562,0
144136,npp,831,1532,0.436305195093155,40.2342681884766,-105.617668151855,3670176,830,1149,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-16 08:37:07.977108,96.98270941914161,27.53724072802514,24.17044236664139,4.823074245855916e-31,9.0,-27.62,1.184412938166907,-27.28,0.1952,0.2771,0.368,0.9181,0.3888,0.4006,0
144331,npp,82,1000,0.797622084617615,40.2336959838867,-105.615646362305,3670176,84,736,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-17 08:18:15.914952,95.51028531687075,48.33053096846869,41.41843685374558,2.2950800422534345e-31,6.0,-48.46,1.7549928774784245,-48.28,0.1434,0.2626,0.4077,0.9689,0.5593,0.7728,0
144345,npp,1959,3752,1.083028674125671,40.2317810058594,-105.620223999023,3670176,1959,3028,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-17 09:58:28.066502,-67.86211106324724,64.66965418016292,53.18340824669293,5.2028962900900294e-30,22.0,64.76,2.898275349237888,64.84,0.2193,0.4148,0.6336,0.6134,0.485,0.6643,0
144529,npp,2360,470,0.5629570484161379,40.2310600280762,-105.618858337402,3670176,2360,279,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-18 07:59:18.510413,92.42723908991847,61.82762677545247,51.32436347414585,7.693148553648221e-30,3.0,-61.95,2.5331140255951103,-61.89,0.233,0.3668,0.547,0.6937,0.3319,0.3905,0
144543,npp,1334,3260,0.441327214241028,40.2318229675293,-105.62158203125,3670176,1335,2604,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-18 09:39:48.454046,-70.97737907522416,53.72490351394062,45.563500511374386,4.985668073049755e-31,19.0,53.84,1.9513309067639726,53.97,0.2003,0.3328,0.4524,0.7645,0.3101,0.3374,0
144746,npp,663,2749,0.275255084037781,40.2310371398926,-105.613288879395,3670176,663,2206,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-19 09:21:05.283214,-74.10160827445375,36.911763613076815,32.13518539001869,5.4490368146395444e-30,16.0,37.02,1.357151599901897,37.18,0.1918,0.2896,0.3731,0.8787,0.2439,0.2419,0
144942,npp,3051,2233,0.1895197033882141,40.2356796264648,-105.612655639648,3670176,3051,1790,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-20 09:02:18.561651,-75.21040983753686,11.479757312735444,10.152156358468966,6.867817581503752e-27,13.0,11.51,1.015504800579495,11.77,0.1841,0.244,0.3623,1.043,0.2008,0.1977,0
145140,npp,2340,1709,0.33842101693153404,40.2343101501465,-105.61905670166,3670176,2340,1296,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-21 08:43:30.064506,100.46956299603826,18.448656064549393,16.275794751919996,6.246222788009498e-22,10.0,-18.53,1.0442604737599883,-18.26,0.1947,0.2773,0.3803,0.9174,0.3129,0.3105,0
145338,npp,1599,1179,0.11890334030613303,40.235538482666,-105.61302947998,3670176,1598,871,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-22 08:24:36.230303,96.05252862677064,42.3022657068238,36.58794600672024,1.5324592648424294e-15,7.0,-42.43,1.4867838833500562,-42.28,0.1632,0.3426,0.4397,0.7426,0.104,0.0883,0
145351,npp,351,3915,0.240486159920692,40.2375411987305,-105.611885070801,3670176,357,3124,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-22 10:04:43.044847,-66.50973668957938,67.50218009057275,54.91547721485711,1.0728753833971319e-22,23.0,67.6,3.3166247903554,67.64,0.1667,0.3479,0.6093,0.7314,0.2221,0.1759,0
145543,npp,2808,3427,0.1631435491144657,40.2346229553223,-105.615257263184,3670176,2808,2774,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-10-23 09:46:05.219431,-69.88980127754556,57.917470172228185,48.62699383537999,9.201127620753249e-17,20.0,58.03,2.2013981571160284,58.09,0.1585,0.3073,0.471,0.828,0.189,0.1351,0
148656,npp,1535,650,0.403505086898804,40.2336006164551,-105.618545532227,3670176,1540,433,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-08 08:05:47.852301,93.01271858178569,57.83799220065143,48.562691710111714,0.00040218481480604277,4.0,-57.96,2.2013981571160284,-57.96,0.1557,0.2969,0.4035,0.8571,0.3029,0.3458,0
148850,npp,734,124,0.0688929222524166,40.2315673828125,-105.618103027344,3670176,731,57,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-09 07:46:48.683704,90.21284147692714,68.17832718047757,55.2977292134917,7.213272130426715e-10,1.0,-68.28,3.3166247903554,-68.33,0.2221,0.3642,0.5261,0.6987,0.1654,0.0481,0
149070,npp,2188,2409,0.23214320093393298,40.2299880981445,-105.612648010254,3670176,2188,1949,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-10 09:08:44.375818,-75.17376361356877,21.133609091163486,18.62071204175417,5.764000081689318e-09,14.0,21.19,1.0837787002826917,21.24,0.1772,0.283,0.4312,0.8992,0.2075,0.2087,0
149262,npp,1483,1887,0.27818077802658103,40.2313995361328,-105.617874145508,3670176,1483,1460,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-11 08:49:55.887525,96.93363588314999,8.509878655598316,7.530281502927216,7.70971017547461e-17,11.0,-8.53,1.0,-8.41,0.1718,0.2782,0.3607,0.9147,0.2544,0.2544,0
149456,npp,749,1361,0.427596539258957,40.2344398498535,-105.619422912598,3670176,749,1027,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-12 08:31:03.840015,96.63413023426169,35.21909355946833,30.71179616645326,5.6570463091413124e-24,8.0,-35.34,1.2937979144666532,-35.3,0.2362,0.3315,0.4079,0.7676,0.3287,0.3282,0
149640,npp,3059,827,0.395207345485687,40.2326202392578,-105.61540222168,3670176,3061,616,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-13 08:12:10.012743,94.88530573943557,53.30737406069069,45.24332578845588,4.3191982243764626e-30,5.0,-53.45,1.9513309067639726,-53.48,0.187,0.3199,0.4205,0.7954,0.293,0.3144,0
149654,npp,1912,3594,0.314272701740265,40.2349967956543,-105.61222076416,3670176,1912,2916,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-13 09:52:27.503466,-68.71802748819279,61.599405474882865,51.175136981902725,6.570492595520986e-25,21.0,61.7,2.5331140255951103,61.74,0.2066,0.3236,0.5604,0.7863,0.2508,0.2471,0
149826,npp,2250,300,0.277871638536453,40.2369499206543,-105.616668701172,3670176,2250,159,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-14 07:53:10.847709,91.29517268003332,65.13473614142887,53.46470818727568,2.7161549172095987e-33,2.0,-65.25,2.898275349237888,-65.27,0.2077,0.3865,0.6091,0.6583,0.217,0.1829,0
149840,npp,1274,3096,0.315172851085663,40.2302017211914,-105.616630554199,3670176,1273,2482,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-14 09:33:46.131025,-71.92470147589644,49.08952181257896,42.01400239079388,3.890166797806826e-30,18.0,49.19,1.7549928774784245,49.22,0.1568,0.2519,0.4335,1.0103,0.2905,0.3184,0
150028,npp,589,2581,0.328649938106537,40.2360191345215,-105.615997314453,3670176,589,2086,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-15 09:15:01.206518,-74.54688236261433,29.608780671611417,25.948942694164554,1.9057371499499573e-31,15.0,29.69,1.184412938166907,29.79,0.2182,0.3022,0.3877,0.842,0.2768,0.2767,0
150209,npp,2965,2063,0.1800491288304329,40.2346611022949,-105.619964599609,3670176,2965,1629,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-16 08:56:14.504374,-76.33914221230283,1.6917823563383447,1.498239491140126,3.0800504344560037e-31,12.0,1.7,1.0,1.76,0.1965,0.2544,0.3515,1.0,0.18,0.18,0
150398,npp,2240,1538,0.276997491717339,40.2343864440918,-105.61890411377,3670176,2242,1154,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-17 08:37:22.462394,97.39483428879015,27.241106873635093,23.914762960311197,5.189002527758824e-29,9.0,-27.33,1.1367971201176101,-27.28,0.1952,0.2771,0.368,0.9181,0.2543,0.2543,0
150583,npp,1486,1006,0.1905940175056458,40.2359657287598,-105.61368560791,3670176,1485,740,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-18 08:18:28.639310,95.01019306751853,48.165403049360776,41.2879263223735,8.000124325092244e-25,6.0,-48.28,1.7549928774784245,-48.28,0.1434,0.2626,0.4077,0.9689,0.2134,0.1847,0
150777,npp,2731,3265,0.416676312685013,40.2315254211426,-105.613388061523,3670176,2730,2609,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-19 09:40:01.203054,-70.80828385884043,53.87201816125922,45.672142345779605,3.9623201296641205e-25,19.0,53.97,1.9513309067639726,53.97,0.2003,0.3328,0.4524,0.7645,0.2974,0.3186,0
150961,npp,2071,2753,0.397523790597916,40.2372283935547,-105.618995666504,3670176,2072,2211,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-20 09:21:18.054660,-74.24608762512239,37.07175690994114,32.267927876692404,7.751376475936533e-20,16.0,37.18,1.357151599901897,37.18,0.1918,0.2896,0.3731,0.8787,0.334,0.3493,0
151144,npp,1383,2237,0.28190852701664,40.236270904541,-105.619598388672,3670176,1383,1795,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-21 09:02:31.346937,-76.82402379227203,11.699726695344657,10.345861625317045,2.308939511820715e-13,13.0,11.74,1.015504800579495,11.77,0.1841,0.244,0.3623,1.043,0.2918,0.294,0
151465,npp,1736,3915,0.013494364917277998,40.2364883422852,-105.618698120117,3670176,1736,3126,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-11-23 10:04:54.981215,-66.45686993798545,67.55044703004391,54.942734218933396,5.6205489357328856e-08,23.0,67.6,3.3166247903554,67.64,0.1667,0.3479,0.6093,0.7314,0.1536,0.0099,0
154533,npp,1754,3427,0.519096523523331,40.2367744445801,-105.617584228516,3670176,1754,2776,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-12-10 09:46:14.618584,-69.67037023312021,57.95860450630355,48.659759392514886,9.920134173259608e-12,20.0,58.03,2.2013981571160284,58.09,0.1585,0.3073,0.471,0.828,0.3507,0.4298,0
154721,npp,2028,118,0.436345726251602,40.2339935302734,-105.616577148438,3670176,2027,56,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-12-11 07:46:50.791345,90.23713887177546,68.21427954884933,55.32572151932004,3.624124033670037e-26,1.0,-68.37,3.3166247903554,-68.33,0.2221,0.3642,0.5261,0.6987,0.2762,0.3049,0
154734,npp,1103,2922,0.31017550826072704,40.2315101623535,-105.619956970215,3670176,1101,2358,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-12-11 09:27:31.407958,-72.4556175168788,43.46751697218467,37.54010110265906,1.5148543153024527e-19,17.0,43.54,1.5732132722552272,43.71,0.2131,0.3069,0.422,0.8291,0.2565,0.2572,0
154930,npp,406,2407,0.373356252908707,40.2324714660645,-105.615310668945,3670176,406,1947,196611,3866787,5794,usa_rmnp_70_54,40.23333333,-105.61666667,70,54,usa_rmnp,2012-12-12 09:08:46.416738,-76.09458591509797,21.04675572180299,18.54663833499396,1.7792721328957185e-26,14.0,21.08,1.0837787002826917,21.24,0.1772,0.283,0.4312,0.8992,0.3378,0.3357,0
