lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.769,0.775,0.883
2,0.589,0.619,0.72
3,0.451,0.484,0.539
4,0.34,0.366,0.363
5,0.247,0.266,0.206
6,0.168,0.183,0.074
7,0.106,0.115,-0.027
8,0.068,0.061,-0.097
9,0.043,0.02,-0.144
10,0.028,-0.009,-0.173
11,0.018,-0.027,-0.191
12,0.012,-0.036,-0.201
13,0.009,-0.036,-0.207
14,0.009,-0.029,-0.209
15,0.01,-0.016,-0.209
16,0.011,0.002,-0.207
17,0.01,0.024,-0.204
18,0.009,0.05,-0.197
19,0.014,0.077,-0.184
20,0.024,0.105,-0.16
21,0.043,0.134,-0.12
22,0.069,0.161,-0.061
23,0.11,0.188,0.024
24,0.16,0.212,0.133
25,0.222,0.233,0.265
26,0.298,0.244,0.415
27,0.349,0.252,0.555
28,0.38,0.257,0.667
29,0.389,0.259,0.726
30,0.376,0.257,0.723
31,0.373,0.252,0.662
32,0.352,0.243,0.545
33,0.282,0.231,0.391
34,0.203,0.216,0.238
35,0.148,0.195,0.108
36,0.099,0.17,0.002
37,0.057,0.143,-0.078
38,0.031,0.116,-0.133
39,0.016,0.09,-0.168
40,0.006,0.066,-0.19
41,-0.0,0.043,-0.202
42,-0.002,0.024,-0.208
43,-0.002,0.009,-0.211
44,0.0,-0.002,-0.211
45,0.002,-0.008,-0.209
46,0.004,-0.008,-0.206
47,0.004,-0.004,-0.201
48,0.005,0.006,-0.191
49,0.006,0.02,-0.176
50,0.011,0.036,-0.149
51,0.018,0.055,-0.109
52,0.03,0.073,-0.052
53,0.048,0.089,0.027
54,0.081,0.104,0.132
55,0.123,0.117,0.257
56,0.163,0.126,0.391
57,0.195,0.132,0.513
58,0.247,0.134,0.605
59,0.271,0.133,0.639
60,0.223,0.13,0.595
61,0.162,0.126,0.491
62,0.129,0.121,0.363
63,0.101,0.114,0.229
64,0.086,0.106,0.108
65,0.055,0.096,0.004
66,0.03,0.085,-0.074
67,0.017,0.074,-0.129
68,0.007,0.061,-0.166
69,0.001,0.047,-0.189
70,-0.003,0.034,-0.202
71,-0.002,0.021,-0.208
72,-0.003,0.009,-0.212
73,-0.001,-0.001,-0.213
74,0.002,-0.009,-0.212
75,0.004,-0.015,-0.209
76,0.004,-0.018,-0.205
77,0.006,-0.019,-0.198
78,0.005,-0.017,-0.188
79,0.004,-0.012,-0.17
80,0.003,-0.006,-0.142
81,0.002,0.001,-0.099
82,0.001,0.009,-0.04
83,0.001,0.015,0.038
84,-0.006,0.019,0.127
85,0.008,0.02,0.234
86,0.008,0.02,0.337
87,0.024,0.02,0.42
88,0.036,0.02,0.464
89,0.036,0.019,0.458
90,0.029,0.018,0.408
91,0.05,0.017,0.325
92,0.043,0.016,0.215
93,0.03,0.016,0.102
94,0.017,0.015,0.004
95,0.004,0.014,-0.071
96,-0.004,0.013,-0.125
97,-0.011,0.013,-0.163
98,-0.013,0.013,-0.187
99,-0.014,0.011,-0.202
100,-0.015,0.008,-0.21
101,-0.015,0.003,-0.214
102,-0.014,-0.003,-0.216
103,-0.011,-0.01,-0.215
104,-0.012,-0.018,-0.215
105,-0.014,-0.027,-0.213
106,-0.016,-0.036,-0.21
107,-0.018,-0.045,-0.204
108,-0.022,-0.054,-0.194
109,-0.03,-0.063,-0.177
110,-0.041,-0.07,-0.151
111,-0.052,-0.077,-0.11
112,-0.065,-0.082,-0.054
113,-0.084,-0.087,0.015
114,-0.098,-0.092,0.095
115,-0.115,-0.096,0.178
116,-0.124,-0.098,0.256
117,-0.12,-0.101,0.318
118,-0.135,-0.102,0.333
119,-0.152,-0.102,0.304
120,-0.146,-0.1,0.239
121,-0.135,-0.097,0.154
122,-0.111,-0.091,0.068
123,-0.069,-0.083,-0.01
124,-0.054,-0.074,-0.077
125,-0.046,-0.063,-0.128
126,-0.04,-0.051,-0.165
127,-0.035,-0.04,-0.189
128,-0.028,-0.031,-0.203
129,-0.023,-0.024,-0.212
130,-0.019,-0.019,-0.215
131,-0.016,-0.017,-0.217
132,-0.016,-0.018,-0.219
133,-0.016,-0.023,-0.22
134,-0.015,-0.03,-0.219
135,-0.015,-0.039,-0.216
136,-0.016,-0.051,-0.212
137,-0.023,-0.065,-0.207
138,-0.036,-0.079,-0.198
139,-0.052,-0.095,-0.182
140,-0.073,-0.111,-0.157
141,-0.098,-0.126,-0.121
142,-0.126,-0.14,-0.072
143,-0.156,-0.153,-0.015
144,-0.185,-0.164,0.05
145,-0.223,-0.173,0.114
146,-0.254,-0.178,0.169
147,-0.268,-0.181,0.202
148,-0.266,-0.18,0.207
149,-0.252,-0.178,0.177
150,-0.216,-0.174,0.122
151,-0.181,-0.167,0.052
152,-0.145,-0.156,-0.015
153,-0.117,-0.143,-0.076
154,-0.102,-0.128,-0.126
155,-0.079,-0.111,-0.162
156,-0.059,-0.093,-0.185
157,-0.047,-0.076,-0.2
158,-0.039,-0.06,-0.21
159,-0.033,-0.047,-0.216
160,-0.028,-0.037,-0.22
161,-0.026,-0.031,-0.221
162,-0.023,-0.029,-0.221
163,-0.024,-0.031,-0.221
164,-0.028,-0.037,-0.221
165,-0.032,-0.047,-0.219
166,-0.039,-0.061,-0.216
167,-0.046,-0.078,-0.209
168,-0.056,-0.096,-0.198
169,-0.072,-0.116,-0.18
170,-0.096,-0.136,-0.155
171,-0.127,-0.155,-0.12
172,-0.154,-0.172,-0.073
173,-0.187,-0.186,-0.019
174,-0.225,-0.198,0.041
175,-0.267,-0.206,0.099
176,-0.285,-0.211,0.154
177,-0.304,-0.213,0.17
178,-0.299,-0.213,0.159
179,-0.279,-0.21,0.122
180,-0.26,-0.204,0.062
181,-0.219,-0.195,0.002
182,-0.177,-0.182,-0.056
183,-0.146,-0.166,-0.107
184,-0.116,-0.149,-0.146
185,-0.092,-0.13,-0.175
186,-0.071,-0.11,-0.194
187,-0.055,-0.091,-0.206
188,-0.043,-0.073,-0.213
189,-0.034,-0.058,-0.217
190,-0.031,-0.046,-0.22
191,-0.03,-0.038,-0.222
192,-0.028,-0.034,-0.223
193,-0.027,-0.034,-0.222
194,-0.028,-0.039,-0.22
195,-0.031,-0.047,-0.218
196,-0.038,-0.059,-0.214
197,-0.048,-0.074,-0.206
198,-0.06,-0.091,-0.192
199,-0.074,-0.109,-0.171
200,-0.093,-0.127,-0.139
201,-0.116,-0.144,-0.097
202,-0.146,-0.16,-0.045
203,-0.182,-0.173,0.018
204,-0.219,-0.183,0.081
205,-0.25,-0.19,0.139
206,-0.278,-0.194,0.177
207,-0.282,-0.195,0.192
208,-0.265,-0.194,0.173
209,-0.255,-0.19,0.12
210,-0.225,-0.183,0.061
211,-0.189,-0.173,-0.001
212,-0.153,-0.162,-0.059
213,-0.124,-0.147,-0.109
214,-0.095,-0.131,-0.147
215,-0.07,-0.114,-0.174
216,-0.056,-0.097,-0.193
217,-0.044,-0.081,-0.204
218,-0.034,-0.065,-0.211
219,-0.028,-0.052,-0.215
220,-0.025,-0.042,-0.217
221,-0.023,-0.035,-0.219
222,-0.023,-0.031,-0.219
223,-0.027,-0.03,-0.22
224,-0.03,-0.032,-0.219
225,-0.033,-0.038,-0.216
226,-0.036,-0.046,-0.209
227,-0.04,-0.057,-0.198
228,-0.047,-0.07,-0.179
229,-0.06,-0.083,-0.15
230,-0.08,-0.097,-0.11
231,-0.098,-0.109,-0.055
232,-0.12,-0.119,0.012
233,-0.147,-0.128,0.089
234,-0.162,-0.133,0.169
235,-0.183,-0.137,0.23
236,-0.201,-0.138,0.257
237,-0.206,-0.138,0.255
238,-0.193,-0.136,0.222
239,-0.163,-0.133,0.167
240,-0.139,-0.127,0.094
241,-0.12,-0.12,0.019
242,-0.097,-0.11,-0.047
243,-0.07,-0.1,-0.101
244,-0.056,-0.09,-0.142
245,-0.047,-0.08,-0.172
246,-0.038,-0.07,-0.192
247,-0.029,-0.06,-0.203
248,-0.023,-0.05,-0.209
249,-0.019,-0.041,-0.212
250,-0.019,-0.033,-0.215
251,-0.019,-0.026,-0.217
252,-0.019,-0.02,-0.216
253,-0.021,-0.016,-0.215
254,-0.023,-0.014,-0.213
255,-0.026,-0.014,-0.208
256,-0.027,-0.015,-0.198
257,-0.027,-0.017,-0.18
258,-0.027,-0.02,-0.15
259,-0.022,-0.024,-0.104
260,-0.016,-0.027,-0.043
261,-0.016,-0.03,0.033
262,-0.037,-0.032,0.12
263,-0.056,-0.032,0.214
264,-0.076,-0.032,0.303
265,-0.063,-0.031,0.376
266,-0.043,-0.03,0.403
267,-0.015,-0.028,0.39
268,-0.015,-0.026,0.322
269,-0.014,-0.025,0.233
270,-0.018,-0.025,0.134
271,-0.018,-0.026,0.042
272,-0.018,-0.027,-0.034
273,-0.013,-0.029,-0.093
274,-0.011,-0.029,-0.136
275,-0.011,-0.03,-0.166
276,-0.009,-0.029,-0.184
277,-0.009,-0.027,-0.195
278,-0.009,-0.023,-0.202
279,-0.009,-0.018,-0.205
280,-0.01,-0.011,-0.208
281,-0.011,-0.003,-0.209
282,-0.013,0.006,-0.209
283,-0.013,0.015,-0.207
284,-0.012,0.025,-0.202
285,-0.007,0.034,-0.192
286,0.001,0.043,-0.173
287,0.011,0.051,-0.144
288,0.025,0.059,-0.099
289,0.041,0.067,-0.035
290,0.063,0.076,0.05
291,0.087,0.084,0.156
292,0.119,0.091,0.275
293,0.164,0.096,0.397
294,0.162,0.1,0.486
295,0.163,0.102,0.532
296,0.155,0.103,0.527
297,0.14,0.101,0.471
298,0.118,0.097,0.379
299,0.102,0.092,0.27
300,0.061,0.085,0.151
301,0.049,0.074,0.054
302,0.04,0.061,-0.027
303,0.028,0.047,-0.089
304,0.019,0.034,-0.132
305,0.014,0.02,-0.16
306,0.009,0.009,-0.178
307,0.004,-0.0,-0.19
308,0.001,-0.006,-0.196
309,-0.001,-0.007,-0.2
310,-0.003,-0.005,-0.202
311,-0.005,0.001,-0.202
312,-0.006,0.01,-0.201
313,-0.004,0.023,-0.197
314,-0.002,0.037,-0.188
315,0.005,0.054,-0.172
316,0.016,0.073,-0.145
317,0.034,0.091,-0.103
318,0.058,0.109,-0.043
319,0.096,0.125,0.041
320,0.139,0.139,0.148
321,0.166,0.151,0.269
322,0.186,0.161,0.395
323,0.218,0.168,0.517
324,0.264,0.172,0.612
325,0.302,0.174,0.658
326,0.279,0.174,0.622
327,0.238,0.171,0.531
328,0.205,0.164,0.409
329,0.169,0.152,0.276
330,0.121,0.137,0.148
331,0.084,0.12,0.041
332,0.053,0.1,-0.042
333,0.029,0.079,-0.102
334,0.019,0.058,-0.14
335,0.014,0.039,-0.163
336,0.009,0.024,-0.178
337,0.004,0.012,-0.188
338,-0.0,0.004,-0.193
339,-0.001,0.002,-0.197
340,-0.001,0.003,-0.197
341,-0.001,0.01,-0.196
342,-0.0,0.02,-0.192
343,0.002,0.035,-0.185
344,0.009,0.053,-0.171
345,0.018,0.073,-0.148
346,0.033,0.094,-0.112
347,0.053,0.116,-0.057
348,0.085,0.138,0.019
349,0.13,0.158,0.122
350,0.173,0.176,0.247
351,0.245,0.188,0.391
352,0.31,0.198,0.53
353,0.318,0.205,0.625
354,0.315,0.208,0.669
355,0.31,0.208,0.663
356,0.307,0.204,0.607
357,0.276,0.196,0.5
358,0.207,0.187,0.358
359,0.137,0.175,0.216
360,0.099,0.156,0.101
361,0.071,0.133,0.008
362,0.05,0.109,-0.063
363,0.035,0.085,-0.113
364,0.024,0.061,-0.146
365,0.016,0.041,-0.166
366,0.013,0.024,-0.177
367,0.011,0.012,-0.184
368,0.011,0.005,-0.187
369,0.007,0.002,-0.19
370,0.005,0.005,-0.19
371,0.005,0.013,-0.187
372,0.008,0.026,-0.181
373,0.012,0.043,-0.169
374,0.018,0.063,-0.151
375,0.029,0.086,-0.121
376,0.044,0.114,-0.076
377,0.069,0.142,-0.011
378,0.103,0.168,0.078
379,0.152,0.192,0.194
380,0.201,0.214,0.322
381,0.232,0.232,0.451
382,0.284,0.245,0.577
383,0.354,0.253,0.671
384,0.417,0.256,0.714
385,0.351,0.253,0.657
386,0.277,0.244,0.546
387,0.226,0.229,0.412
388,0.18,0.209,0.273
389,0.126,0.184,0.143
390,0.085,0.154,0.036
391,0.06,0.122,-0.042
392,0.041,0.088,-0.098
393,0.027,0.054,-0.136
394,0.019,0.022,-0.159
395,0.014,-0.005,-0.173
396,0.011,-0.024,-0.18
397,0.008,-0.033,-0.184
398,0.007,-0.027,-0.186
399,0.006,-0.002,-0.186
400,0.005,0.047,-0.185
