lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.705,0.707,0.862
2,0.479,0.549,0.677
3,0.335,0.416,0.486
4,0.238,0.304,0.306
5,0.181,0.213,0.153
6,0.126,0.14,0.025
7,0.094,0.083,-0.066
8,0.073,0.041,-0.126
9,0.06,0.011,-0.164
10,0.05,-0.008,-0.187
11,0.044,-0.017,-0.2
12,0.039,-0.018,-0.207
13,0.034,-0.012,-0.212
14,0.033,-0.001,-0.212
15,0.035,0.015,-0.212
16,0.039,0.033,-0.21
17,0.038,0.054,-0.209
18,0.033,0.076,-0.207
19,0.034,0.099,-0.198
20,0.04,0.122,-0.181
21,0.05,0.143,-0.151
22,0.065,0.163,-0.102
23,0.092,0.181,-0.029
24,0.129,0.197,0.079
25,0.181,0.21,0.214
26,0.255,0.212,0.375
27,0.331,0.214,0.542
28,0.361,0.215,0.672
29,0.357,0.215,0.743
30,0.348,0.212,0.737
31,0.312,0.207,0.652
32,0.246,0.2,0.505
33,0.176,0.19,0.338
34,0.115,0.177,0.176
35,0.09,0.16,0.05
36,0.076,0.139,-0.044
37,0.063,0.12,-0.109
38,0.046,0.102,-0.154
39,0.038,0.085,-0.182
40,0.032,0.069,-0.199
41,0.028,0.055,-0.208
42,0.026,0.043,-0.212
43,0.026,0.033,-0.213
44,0.024,0.025,-0.213
45,0.025,0.022,-0.213
46,0.026,0.021,-0.213
47,0.026,0.025,-0.211
48,0.029,0.032,-0.204
49,0.032,0.042,-0.192
50,0.038,0.055,-0.17
51,0.047,0.07,-0.133
52,0.063,0.084,-0.075
53,0.087,0.096,0.01
54,0.107,0.104,0.12
55,0.13,0.111,0.25
56,0.158,0.114,0.392
57,0.193,0.114,0.531
58,0.216,0.113,0.628
59,0.208,0.111,0.655
60,0.132,0.109,0.59
61,0.061,0.105,0.47
62,0.06,0.098,0.339
63,0.06,0.09,0.205
64,0.059,0.082,0.079
65,0.047,0.075,-0.024
66,0.049,0.066,-0.094
67,0.04,0.059,-0.144
68,0.031,0.053,-0.177
69,0.03,0.046,-0.196
70,0.025,0.04,-0.207
71,0.022,0.033,-0.213
72,0.023,0.028,-0.215
73,0.022,0.023,-0.215
74,0.02,0.019,-0.216
75,0.018,0.017,-0.217
76,0.018,0.016,-0.216
77,0.02,0.017,-0.212
78,0.022,0.02,-0.203
79,0.025,0.023,-0.188
80,0.03,0.027,-0.161
81,0.038,0.032,-0.118
82,0.046,0.035,-0.056
83,0.049,0.037,0.028
84,0.055,0.037,0.136
85,0.074,0.034,0.261
86,0.077,0.033,0.378
87,0.031,0.032,0.46
88,0.005,0.032,0.509
89,0.012,0.031,0.506
90,0.005,0.028,0.439
91,-0.01,0.026,0.328
92,-0.003,0.023,0.206
93,0.028,0.022,0.096
94,0.036,0.021,-0.002
95,0.033,0.022,-0.078
96,0.03,0.023,-0.13
97,0.024,0.024,-0.167
98,0.02,0.025,-0.19
99,0.016,0.026,-0.204
100,0.012,0.025,-0.213
101,0.009,0.023,-0.217
102,0.01,0.02,-0.217
103,0.01,0.016,-0.217
104,0.01,0.011,-0.217
105,0.01,0.006,-0.217
106,0.007,0.001,-0.216
107,0.006,-0.005,-0.212
108,0.006,-0.012,-0.203
109,0.005,-0.018,-0.185
110,0.005,-0.025,-0.155
111,0.002,-0.033,-0.112
112,-0.001,-0.042,-0.049
113,-0.008,-0.049,0.033
114,-0.031,-0.055,0.124
115,-0.064,-0.06,0.217
116,-0.102,-0.064,0.3
117,-0.123,-0.066,0.367
118,-0.13,-0.067,0.392
119,-0.132,-0.067,0.359
120,-0.117,-0.068,0.285
121,-0.106,-0.067,0.184
122,-0.073,-0.065,0.088
123,-0.054,-0.061,-0.006
124,-0.031,-0.054,-0.078
125,-0.016,-0.046,-0.13
126,-0.009,-0.036,-0.166
127,-0.01,-0.025,-0.19
128,-0.009,-0.016,-0.205
129,-0.006,-0.01,-0.213
130,-0.006,-0.005,-0.218
131,-0.007,-0.003,-0.22
132,-0.007,-0.004,-0.221
133,-0.004,-0.007,-0.221
134,-0.008,-0.012,-0.221
135,-0.01,-0.019,-0.222
136,-0.011,-0.029,-0.219
137,-0.015,-0.04,-0.214
138,-0.022,-0.052,-0.203
139,-0.032,-0.067,-0.185
140,-0.042,-0.082,-0.156
141,-0.055,-0.096,-0.112
142,-0.071,-0.109,-0.053
143,-0.092,-0.12,0.022
144,-0.125,-0.129,0.106
145,-0.171,-0.135,0.182
146,-0.202,-0.14,0.25
147,-0.243,-0.142,0.291
148,-0.256,-0.143,0.292
149,-0.233,-0.142,0.248
150,-0.211,-0.14,0.173
151,-0.161,-0.136,0.094
152,-0.101,-0.129,0.017
153,-0.069,-0.118,-0.055
154,-0.056,-0.105,-0.113
155,-0.044,-0.09,-0.154
156,-0.037,-0.075,-0.182
157,-0.033,-0.06,-0.202
158,-0.031,-0.047,-0.214
159,-0.028,-0.036,-0.22
160,-0.027,-0.028,-0.223
161,-0.026,-0.023,-0.224
162,-0.024,-0.021,-0.224
163,-0.025,-0.023,-0.225
164,-0.027,-0.027,-0.225
165,-0.032,-0.035,-0.226
166,-0.035,-0.046,-0.223
167,-0.035,-0.059,-0.214
168,-0.039,-0.075,-0.201
169,-0.05,-0.092,-0.181
170,-0.061,-0.109,-0.15
171,-0.075,-0.126,-0.105
172,-0.099,-0.141,-0.047
173,-0.133,-0.153,0.024
174,-0.178,-0.162,0.101
175,-0.233,-0.167,0.171
176,-0.285,-0.17,0.228
177,-0.285,-0.172,0.261
178,-0.261,-0.172,0.248
179,-0.239,-0.17,0.194
180,-0.202,-0.165,0.125
181,-0.16,-0.159,0.049
182,-0.131,-0.149,-0.028
183,-0.102,-0.138,-0.09
184,-0.076,-0.124,-0.136
185,-0.066,-0.109,-0.172
186,-0.055,-0.093,-0.195
187,-0.048,-0.077,-0.211
188,-0.038,-0.062,-0.219
189,-0.032,-0.049,-0.223
190,-0.029,-0.038,-0.224
191,-0.029,-0.03,-0.225
192,-0.028,-0.025,-0.225
193,-0.029,-0.023,-0.225
194,-0.028,-0.025,-0.224
195,-0.026,-0.029,-0.222
196,-0.029,-0.036,-0.218
197,-0.034,-0.046,-0.209
198,-0.037,-0.059,-0.193
199,-0.038,-0.073,-0.166
200,-0.045,-0.087,-0.129
201,-0.064,-0.1,-0.08
202,-0.098,-0.11,-0.018
203,-0.134,-0.118,0.061
204,-0.144,-0.124,0.151
205,-0.178,-0.128,0.228
206,-0.189,-0.13,0.288
207,-0.196,-0.131,0.302
208,-0.194,-0.131,0.267
209,-0.186,-0.13,0.198
210,-0.159,-0.128,0.118
211,-0.128,-0.122,0.036
212,-0.093,-0.114,-0.037
213,-0.077,-0.104,-0.098
214,-0.059,-0.093,-0.143
215,-0.042,-0.08,-0.174
216,-0.036,-0.068,-0.197
217,-0.036,-0.057,-0.212
218,-0.035,-0.046,-0.219
219,-0.033,-0.038,-0.223
220,-0.029,-0.031,-0.223
221,-0.026,-0.027,-0.223
222,-0.025,-0.025,-0.222
223,-0.025,-0.024,-0.222
224,-0.026,-0.026,-0.222
225,-0.028,-0.031,-0.22
226,-0.025,-0.037,-0.213
227,-0.025,-0.045,-0.201
228,-0.03,-0.054,-0.183
229,-0.037,-0.063,-0.152
230,-0.041,-0.072,-0.104
231,-0.048,-0.08,-0.041
232,-0.072,-0.087,0.038
233,-0.098,-0.092,0.127
234,-0.132,-0.096,0.217
235,-0.174,-0.098,0.289
236,-0.182,-0.098,0.338
237,-0.157,-0.098,0.345
238,-0.142,-0.097,0.299
239,-0.124,-0.095,0.226
240,-0.091,-0.091,0.135
241,-0.062,-0.084,0.045
242,-0.045,-0.075,-0.034
243,-0.033,-0.065,-0.096
244,-0.024,-0.057,-0.142
245,-0.02,-0.047,-0.174
246,-0.021,-0.039,-0.196
247,-0.02,-0.031,-0.208
248,-0.021,-0.025,-0.215
249,-0.02,-0.021,-0.218
250,-0.018,-0.018,-0.218
251,-0.016,-0.015,-0.218
252,-0.014,-0.014,-0.217
253,-0.01,-0.014,-0.215
254,-0.01,-0.015,-0.213
255,-0.009,-0.018,-0.209
256,-0.01,-0.021,-0.199
257,-0.009,-0.026,-0.183
258,-0.009,-0.032,-0.156
259,-0.014,-0.038,-0.116
260,-0.019,-0.042,-0.057
261,-0.034,-0.045,0.024
262,-0.064,-0.046,0.12
263,-0.096,-0.046,0.227
264,-0.136,-0.045,0.326
265,-0.136,-0.043,0.413
266,-0.082,-0.041,0.462
267,-0.043,-0.04,0.441
268,-0.028,-0.037,0.361
269,-0.03,-0.035,0.255
270,-0.0,-0.032,0.152
271,0.021,-0.028,0.057
272,0.024,-0.023,-0.027
273,0.017,-0.018,-0.094
274,0.008,-0.014,-0.142
275,0.003,-0.011,-0.173
276,-0.001,-0.009,-0.192
277,-0.002,-0.007,-0.202
278,-0.003,-0.005,-0.208
279,-0.004,-0.003,-0.21
280,-0.008,-0.001,-0.211
281,-0.01,0.002,-0.211
282,-0.006,0.005,-0.21
283,-0.004,0.008,-0.208
284,-0.003,0.011,-0.205
285,-0.004,0.013,-0.198
286,0.002,0.014,-0.184
287,0.006,0.015,-0.16
288,0.013,0.017,-0.121
289,0.029,0.019,-0.061
290,0.036,0.024,0.02
291,0.014,0.03,0.117
292,0.008,0.036,0.237
293,0.024,0.041,0.366
294,0.019,0.045,0.476
295,0.023,0.049,0.545
296,0.054,0.052,0.553
297,0.081,0.052,0.494
298,0.111,0.053,0.397
299,0.117,0.053,0.278
300,0.095,0.053,0.151
301,0.068,0.051,0.041
302,0.052,0.046,-0.045
303,0.037,0.039,-0.108
304,0.023,0.03,-0.151
305,0.014,0.022,-0.177
306,0.007,0.015,-0.192
307,0.003,0.01,-0.2
308,-0.001,0.006,-0.205
309,-0.001,0.004,-0.206
310,0.0,0.005,-0.206
311,-0.001,0.007,-0.206
312,-0.003,0.011,-0.206
313,0.001,0.017,-0.202
314,0.005,0.024,-0.196
315,0.01,0.032,-0.184
316,0.015,0.04,-0.165
317,0.023,0.049,-0.131
318,0.036,0.059,-0.079
319,0.051,0.069,-0.003
320,0.062,0.08,0.099
321,0.056,0.091,0.221
322,0.074,0.101,0.363
323,0.098,0.109,0.5
324,0.154,0.115,0.611
325,0.211,0.118,0.658
326,0.243,0.12,0.623
327,0.21,0.12,0.52
328,0.162,0.117,0.383
329,0.125,0.111,0.239
330,0.108,0.104,0.112
331,0.071,0.094,0.003
332,0.049,0.082,-0.075
333,0.03,0.067,-0.128
334,0.026,0.053,-0.16
335,0.02,0.039,-0.179
336,0.017,0.028,-0.19
337,0.014,0.019,-0.196
338,0.011,0.013,-0.199
339,0.01,0.011,-0.199
340,0.009,0.012,-0.199
341,0.009,0.016,-0.199
342,0.008,0.023,-0.198
343,0.01,0.032,-0.194
344,0.013,0.043,-0.185
345,0.019,0.056,-0.168
346,0.03,0.07,-0.14
347,0.036,0.086,-0.096
348,0.053,0.104,-0.029
349,0.074,0.121,0.068
350,0.11,0.137,0.195
351,0.156,0.148,0.341
352,0.222,0.156,0.495
353,0.239,0.161,0.61
354,0.247,0.164,0.676
355,0.278,0.165,0.679
356,0.28,0.163,0.609
357,0.244,0.16,0.486
358,0.185,0.154,0.333
359,0.135,0.145,0.186
360,0.094,0.132,0.06
361,0.064,0.115,-0.035
362,0.04,0.096,-0.101
363,0.026,0.076,-0.143
364,0.022,0.058,-0.167
365,0.02,0.043,-0.181
366,0.018,0.03,-0.188
367,0.017,0.021,-0.191
368,0.017,0.015,-0.193
369,0.013,0.013,-0.194
370,0.01,0.014,-0.195
371,0.009,0.019,-0.195
372,0.01,0.027,-0.192
373,0.015,0.038,-0.185
374,0.022,0.052,-0.171
375,0.029,0.069,-0.149
376,0.039,0.091,-0.112
377,0.056,0.113,-0.056
378,0.078,0.134,0.028
379,0.112,0.153,0.142
380,0.146,0.17,0.277
381,0.18,0.184,0.419
382,0.241,0.195,0.558
383,0.295,0.201,0.656
384,0.325,0.203,0.691
385,0.303,0.2,0.645
386,0.231,0.193,0.527
387,0.171,0.18,0.379
388,0.114,0.163,0.226
389,0.078,0.143,0.095
390,0.05,0.119,-0.009
391,0.036,0.092,-0.08
392,0.029,0.065,-0.125
393,0.023,0.038,-0.155
394,0.02,0.013,-0.172
395,0.018,-0.007,-0.182
396,0.017,-0.021,-0.187
397,0.014,-0.025,-0.19
398,0.011,-0.016,-0.191
399,0.011,0.009,-0.191
400,0.012,0.055,-0.19
