gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,363,4054,0.285929247736931,40.397087097168,-105.886497497559,3670176,361,3193,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-04-02 10:12:22.478509,-65.51552369265748,69.69243258042076,56.16946139093471,4.9617266295245243e-05,24.0,69.78,3.5496478698597698,69.56,0.1368,0.4395,0.7337,0.5664,0.2057,0.1619,0
102911,npp,2975,1866,0.298883140087128,40.3939208984375,-105.885589599609,3670176,2975,1440,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-04-17 08:51:06.683136,96.31176763875624,9.724784319769688,8.60441827198449,2.6685766254765134e-13,11.0,-9.74,1.0,-10.44,0.1848,0.2603,0.3416,0.9564,0.2875,0.2859,0
103031,npp,2234,1341,0.243822149932384,40.3922462463379,-105.885452270508,3670176,2233,1013,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-04-18 08:32:14.556797,97.00897662153562,36.05171702841399,31.416206877698666,3.676036549693738e-17,8.0,-36.19,1.2937979144666532,-36.72,0.1835,0.2604,0.3854,0.9561,0.2362,0.2331,0
103396,npp,2058,2559,0.18838340789079672,40.3940696716309,-105.884208679199,3670176,2058,2069,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-04-21 09:16:09.893094,-74.32400337257833,28.583550754581083,25.07342163267361,1.8614360944811362e-21,15.0,28.66,1.184412938166907,28.05,0.1884,0.2758,0.3804,0.9027,0.1752,0.1701,0
103515,npp,1354,2041,0.1774795353412628,40.3929786682129,-105.884483337402,3670176,1354,1607,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-04-22 08:57:21.325719,-44.209665272716954,0.6197714606830764,0.5489543879342961,6.959346105388839e-21,12.0,0.48,1.0,-0.43,0.1521,0.249,0.3641,1.0,0.1775,0.1775,0
103634,npp,621,1516,0.1126459892839193,40.3985404968262,-105.88606262207,3670176,621,1137,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-04-23 08:38:29.205785,97.86004939489167,28.247294132792387,24.78390902430479,4.4563669260492676e-20,9.0,-28.37,1.184412938166907,-28.93,0.161,0.2266,0.3305,1.0989,0.1528,0.1238,0
103752,npp,2932,984,-0.02341364324092901,40.3961791992188,-105.884140014648,3670176,2933,725,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-04-24 08:19:35.308507,95.58035811381022,48.795820278788256,41.788790688533844,2.16123960110973e-18,6.0,-48.94,1.7549928774784245,-49.33,0.1377,0.229,0.3647,1.0869,0.1051,-0.0254,0
103868,npp,2141,455,0.0357419028878212,40.3939895629883,-105.884979248047,3670176,2139,266,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-04-25 08:00:36.075584,92.24594277207959,62.124815095849094,51.531409780841145,1.0029011814995275e-15,3.0,-62.26,2.6065528283652384,-62.52,0.1177,0.2652,0.4312,0.9388,0.1609,0.0336,0
104346,npp,1321,1161,0.09545354172587389,40.3955574035645,-105.885467529297,3670176,1321,856,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-04-29 08:25:49.999413,95.89861217728736,42.95062847995123,37.12126106610701,7.848921045234674e-07,7.0,-43.08,1.4867838833500562,-43.48,0.1825,0.2795,0.3613,0.8907,0.1252,0.085,0
131947,npp,1506,1504,0.2165752649307251,40.3924102783203,-105.887367248535,3670176,1506,1128,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-13 08:37:29.370921,98.85723788128202,28.823686218143656,25.277609717929145,7.636456678945736e-05,9.0,-28.93,1.184412938166907,-28.93,0.161,0.2266,0.3305,1.0989,0.2405,0.238,0
132123,npp,747,970,0.12912366399541497,40.3950500488281,-105.890609741211,3670176,746,716,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-14 08:18:33.710185,94.94170417889647,49.22374707548248,42.120936753655606,7.718579475111918e-10,6.0,-49.36,1.7549928774784245,-49.33,0.1377,0.229,0.3647,1.0869,0.192,0.1403,0
132296,npp,3031,443,0.421525746583939,40.3975410461426,-105.886688232422,3670176,3032,258,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-15 07:59:36.271443,92.34614087958305,62.3731489036352,51.69328922407134,1.1897426506236774e-15,3.0,-62.5,2.6065528283652384,-62.52,0.1177,0.2652,0.4312,0.9388,0.3089,0.3957,0
132488,npp,1334,2717,0.363407045602798,40.3979644775391,-105.890083312988,3670176,1335,2182,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-16 09:21:23.009945,-74.53155961416505,35.60154256178815,31.03948457113465,9.562056360719176e-16,16.0,35.71,1.2937979144666532,35.69,0.1632,0.2645,0.3699,0.9411,0.3254,0.342,0
132669,npp,642,2202,0.1732903532683849,40.3970031738281,-105.891799926758,3670176,642,1762,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-17 09:02:36.247720,-79.05172908300597,9.705492773040763,8.587436885074887,2.055479124489853e-22,13.0,9.74,1.0,9.8,0.1425,0.2421,0.372,1.0284,0.1802,0.1782,0
132847,npp,2978,1680,0.192094162106514,40.393669128418,-105.883880615234,3670176,2978,1270,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-18 08:43:45.927708,99.37529202271746,20.041099081821034,17.669675128852052,8.291705728270323e-26,10.0,-20.11,1.0837787002826917,-20.11,0.1921,0.2649,0.3591,0.9398,0.1818,0.1805,0
133027,npp,2229,1149,0.239089287817478,40.3944892883301,-105.8896484375,3670176,2230,846,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-19 08:24:52.046583,96.65035846815205,43.37719597568989,37.46677007116684,3.187911149759927e-27,7.0,-43.52,1.4867838833500562,-43.48,0.1825,0.2795,0.3613,0.8907,0.2218,0.213,0
133209,npp,1450,618,0.273865446448326,40.3975563049316,-105.885597229004,3670176,1450,402,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-20 08:05:54.605336,93.09901211316016,58.5873415833836,49.10342769387001,3.0842435780345258e-27,4.0,-58.71,2.253202848596432,-58.74,0.1429,0.2749,0.4059,0.9057,0.2485,0.2481,0
133392,npp,643,92,0.503193795681,40.3950233459473,-105.887603759766,3670176,646,41,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-21 07:46:55.382629,90.40379192124585,68.67981408711509,55.597280592456876,1.2596432329799733e-25,1.0,-68.8,3.3985290935932855,-68.82,0.1984,0.3734,0.5418,0.6667,0.2871,0.3355,0
133404,npp,2783,2889,0.09527837485075,40.4002799987793,-105.8896484375,3670176,2782,2330,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-21 09:27:36.000039,-72.83534700038025,42.238318836707016,36.54250733876424,1.4871687614513315e-28,17.0,42.35,1.4867838833500562,42.38,0.1838,0.2937,0.3975,0.8475,0.1155,0.0808,0
133946,npp,649,1327,0.271792471408844,40.3985786437988,-105.88948059082,3670176,649,1002,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-24 08:31:08.585586,97.00107050970503,36.64323072968912,31.91228319218547,4.8347453717672635e-20,8.0,-36.76,1.357151599901897,-36.72,0.1835,0.2604,0.3854,0.9561,0.2574,0.2599,0
134124,npp,2936,793,0.327853307127953,40.3982582092285,-105.88801574707,3670176,2936,578,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-25 08:12:12.924623,94.03001536130489,54.24283093597972,45.95132621296356,3.533407195778917e-14,5.0,-54.37,1.9513309067639726,-54.34,0.1418,0.2599,0.4346,0.958,0.2838,0.3141,0
134138,npp,1817,3558,0.2177223637700081,40.3972854614258,-105.892974853516,3670176,1817,2888,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-25 09:52:32.190033,-68.9447627510687,60.838302852044336,50.66988367219052,1.143076490670199e-21,21.0,60.95,2.5331140255951103,60.95,0.132,0.2672,0.4452,0.9315,0.2294,0.2028,0
134308,npp,2138,266,0.22188086807727808,40.3942832946777,-105.890914916992,3670176,2137,138,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-26 07:53:13.709036,91.1023832121194,65.73338521084169,53.84766363073121,1.2126090671163846e-07,2.0,-65.86,3.0,-65.84,0.1737,0.3736,0.5546,0.6663,0.1984,0.1478,0
134322,npp,1156,3060,0.0959723722189665,40.3937149047852,-105.885795593262,3670176,1157,2459,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-26 09:33:50.767575,-72.09528328052065,47.991005140888596,41.15981683374915,9.4890264272431e-16,18.0,48.12,1.7549928774784245,48.09,0.1724,0.3118,0.4468,0.7984,0.126,0.0766,0
134505,npp,481,2546,0.053735353052616106,40.3995819091797,-105.888511657715,3670176,482,2060,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-08-27 09:15:05.790817,-75.45832450759627,27.947862274595987,24.527264636961384,5.163277149718571e-09,15.0,28.05,1.184412938166907,28.05,0.1884,0.2758,0.3804,0.9027,0.0615,0.0485,0
137322,npp,2730,265,0.722948968410492,40.3953132629395,-105.890808105469,3670176,2729,138,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-11 07:53:07.797309,91.06601026731055,65.75927657445578,53.8638157355013,1.559269597266374e-05,2.0,-65.88,3.0,-65.84,0.1737,0.3736,0.5546,0.6663,0.3654,0.4817,0
137715,npp,368,2026,0.159477025270462,40.3939971923828,-105.885948181152,3670176,367,1593,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-13 08:56:09.545197,48.672912893604696,0.9668802642625106,0.8563931815881093,2.164882486766772e-11,12.0,-0.53,1.0,-0.43,0.1521,0.249,0.3641,1.0,0.1595,0.1595,0
137903,npp,2707,1502,0.1610252410173416,40.392707824707,-105.885124206543,3670176,2707,1126,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-14 08:37:19.238161,98.88417346990425,28.907644830833622,25.350653635898183,2.2575319649540484e-18,9.0,-29.03,1.184412938166907,-28.93,0.161,0.2266,0.3305,1.0989,0.1936,0.1769,0
138092,npp,1945,968,0.269699037075043,40.3929824829102,-105.887939453125,3670176,1945,715,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-15 08:18:23.592268,95.09764790932859,49.2785526932233,42.16516931284004,1.0434108206889818e-24,6.0,-49.42,1.7549928774784245,-49.33,0.1377,0.229,0.3647,1.0869,0.2721,0.2931,0
138105,npp,758,3720,-0.06790675222873699,40.3968772888184,-105.882865905762,3670176,759,3006,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-15 09:58:37.521468,-67.89453294839502,64.06811233460417,52.8077117413863,5.304681324236309e-19,22.0,64.17,2.7445598364131496,64.16,0.1348,0.3695,0.6309,0.6738,0.0896,-0.0458,0
138282,npp,1138,440,0.326918721199036,40.3950653076172,-105.891075134277,3670176,1141,256,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-16 07:59:26.163909,92.557144326331,62.42640118062344,51.730166948689266,2.212707953804352e-29,3.0,-62.56,2.6065528283652384,-62.52,0.1177,0.2652,0.4312,0.9388,0.2726,0.3069,0
138296,npp,120,3227,0.230492971837521,40.3987197875977,-105.887664794922,3670176,120,2566,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-16 09:39:56.106494,-71.1501543947652,52.838732551976044,44.9029354268595,1.263457858529166e-25,19.0,52.95,1.9513309067639726,53.0,0.1583,0.3013,0.3827,0.8261,0.2126,0.1904,0
138688,npp,1814,2200,0.230478301644325,40.3937034606934,-105.883941650391,3670176,1814,1759,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-18 09:02:24.372113,-77.42202303680679,9.596812750423805,8.491569741497228,5.4859558022090284e-30,13.0,9.63,1.0,9.8,0.1425,0.2421,0.372,1.0284,0.2373,0.237,0
138881,npp,1090,1676,0.1456494014710188,40.3964729309082,-105.890731811523,3670176,1090,1267,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-19 08:43:34.060953,100.47551939410978,20.220253593882884,17.826203311206406,1.1408983393947586e-29,10.0,-20.32,1.0837787002826917,-20.11,0.1921,0.2649,0.3591,0.9398,0.1389,0.1369,0
139094,npp,2172,3880,-0.006836324930191012,40.3933181762695,-105.88973236084,3670176,2170,3105,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-20 10:04:47.005965,-66.77812726725533,66.91195168424173,54.57279787092882,3.9331241342800365e-30,23.0,67.01,3.1865100272627664,67.01,0.1398,0.2867,0.5894,0.8683,0.1568,-0.0059,0
139269,npp,2628,615,0.016336530447006004,40.3934135437012,-105.886840820312,3670176,2630,400,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-21 08:05:42.765082,93.31543473436982,58.65963493978167,49.153671755398605,2.9458989729110445e-23,4.0,-58.78,2.253202848596432,-58.74,0.1429,0.2749,0.4059,0.9057,0.1342,0.0148,0
139283,npp,1544,3392,0.0989906489849091,40.3929824829102,-105.886352539062,3670176,1544,2740,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-21 09:46:07.369536,-70.03077595816828,57.07810272214715,48.032891988947284,2.976907167467459e-28,20.0,57.19,2.2013981571160284,57.2,0.0951,0.2832,0.4362,0.8789,0.1653,0.087,0
139475,npp,885,2886,0.13095792196691036,40.3998336791992,-105.888496398926,3670176,886,2327,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-22 09:27:24.175468,-73.42927791697798,42.12481934270458,36.449318866937496,2.1173166875865256e-24,17.0,42.24,1.4867838833500562,42.38,0.1838,0.2937,0.3975,0.8475,0.1395,0.111,0
139672,npp,198,2370,0.0506602972745895,40.3998031616211,-105.888954162598,3670176,199,1916,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-23 09:08:37.425495,-76.26820059989203,19.052774121242088,16.806265027444265,7.184420569638206e-19,14.0,19.12,1.0442604737599883,19.34,0.1782,0.2901,0.4059,0.8582,0.0197,0.0435,0
139866,npp,2539,1849,0.1112535512074828,40.3982429504395,-105.88639831543,3670176,2539,1424,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-24 08:49:47.119703,99.58455701042746,10.674406781015067,9.442526913409456,3.637532284918654e-12,11.0,-10.73,1.0,-10.44,0.1848,0.2603,0.3416,0.9564,0.0999,0.1064,0
140059,npp,1796,1323,0.230543315410614,40.393482208252,-105.889533996582,3670176,1796,998,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-09-25 08:30:55.036524,97.77666030503731,36.782130688312485,32.02755008940876,6.259699371441178e-05,8.0,-36.92,1.357151599901897,-36.72,0.1835,0.2604,0.3854,0.9561,0.227,0.2204,0
143151,npp,2351,1319,0.471376717090607,40.3942604064941,-105.887100219727,3670176,2350,994,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-11 08:30:44.124759,96.88344180324997,36.96045939939488,32.1754255453394,5.782216709968807e-07,8.0,-37.08,1.357151599901897,-36.72,0.1835,0.2604,0.3854,0.9561,0.4044,0.4507,0
143943,npp,1534,2021,0.256674244999886,40.3952293395996,-105.883865356445,3670176,1534,1588,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-15 08:55:56.482363,67.84992987673009,1.022600943041799,0.9056610320131686,4.9637484651034696e-29,12.0,-0.8,1.0,-0.43,0.1521,0.249,0.3641,1.0,0.2567,0.2567,0
144136,npp,812,1497,0.365434169769287,40.3928298950195,-105.888053894043,3670176,811,1123,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-16 08:37:06.197870,97.95039645692871,29.146866165210202,25.553285273096222,4.854740855328879e-31,9.0,-29.26,1.184412938166907,-28.93,0.161,0.2266,0.3305,1.0989,0.3662,0.4016,0
144331,npp,60,965,0.700337111949921,40.3972396850586,-105.885406494141,3670176,59,713,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-17 08:18:12.356397,95.03777499527456,49.37775515039146,42.23759284482866,2.4598414389245103e-31,6.0,-49.51,1.7549928774784245,-49.33,0.1377,0.229,0.3647,1.0869,0.5175,0.7612,0
144345,npp,1947,3714,1.016029834747314,40.3986015319824,-105.885360717773,3670176,1946,3002,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-17 09:58:26.287228,-67.81533322913313,63.96729146193973,52.73605730108254,5.113154178718625e-30,22.0,64.06,2.7445598364131496,64.16,0.1348,0.3695,0.6309,0.6738,0.4845,0.6846,0
144529,npp,2335,438,0.869847178459167,40.3988265991211,-105.886810302734,3670176,2332,254,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-18 07:59:14.951851,91.81228252583462,62.49404731349672,51.76795232687975,8.700951501792154e-30,3.0,-62.6,2.6065528283652384,-62.52,0.1177,0.2652,0.4312,0.9388,0.4809,0.8166,0
144543,npp,1320,3222,0.516424238681793,40.3995704650879,-105.888900756836,3670176,1321,2561,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-18 09:39:46.674809,-70.94565671492045,52.70944799199753,44.79963606933945,5.23324565598099e-31,19.0,52.82,1.9513309067639726,53.0,0.1583,0.3013,0.3827,0.8261,0.3592,0.4266,0
144746,npp,648,2711,0.48447859287262,40.3949508666992,-105.891387939453,3670176,648,2178,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-19 09:21:03.503976,-74.02530880297009,35.345789375358024,30.821769349000224,6.0718152271443715e-30,16.0,35.45,1.2937979144666532,35.69,0.1632,0.2645,0.3699,0.9411,0.4189,0.4559,0
144942,npp,3035,2197,0.33525471389293704,40.3923683166504,-105.886680603027,3670176,3035,1757,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-20 09:02:16.782370,-74.25449656641761,9.43174016288285,8.345006530298116,8.037764183050663e-27,13.0,9.45,1.0,9.8,0.1425,0.2421,0.372,1.0284,0.3421,0.3448,0
145140,npp,2321,1675,0.257161736488342,40.3964729309082,-105.886299133301,3670176,2322,1266,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-21 08:43:28.285230,100.35942423020542,20.29062136135124,17.88580455644653,7.562563765520109e-22,10.0,-20.37,1.0837787002826917,-20.11,0.1921,0.2649,0.3591,0.9398,0.2418,0.2417,0
145338,npp,1579,1145,0.359286591410637,40.3928527832031,-105.890800476074,3670176,1578,843,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-22 08:24:34.451028,96.00577194229047,43.54531809771703,37.59867237451832,1.899346369063604e-15,7.0,-43.66,1.4867838833500562,-43.48,0.1825,0.2795,0.3613,0.8907,0.3026,0.32,0
145351,npp,342,3877,0.19742896407842642,40.3944053649902,-105.886947631836,3670176,343,3103,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-22 10:04:43.044847,-66.96080063965222,66.87457394347955,54.54225640201485,1.309526300160294e-22,23.0,66.96,3.1865100272627664,67.01,0.1398,0.2867,0.5894,0.8683,0.2209,0.1714,0
145530,npp,807,615,0.485510349273682,40.3960227966309,-105.889060974121,3670176,808,400,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-23 08:05:38.833898,93.1311355398316,58.67055023520531,49.1545698045865,2.7096659715644735e-08,4.0,-58.78,2.253202848596432,-58.74,0.1429,0.2749,0.4059,0.9057,0.3424,0.4397,0
145543,npp,2796,3389,0.414782822132111,40.3947792053223,-105.889122009277,3670176,2795,2738,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-10-23 09:46:03.440202,-69.80146908015419,57.018503963990604,47.9834577075218,1.1543846139700858e-16,20.0,57.12,2.2013981571160284,57.2,0.0951,0.2832,0.4362,0.8789,0.3087,0.3646,0
148656,npp,1512,618,0.541591614484787,40.3991165161133,-105.890518188477,3670176,1513,403,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-08 08:05:46.073019,93.39269402707009,58.58587508190603,49.09274108733364,0.0003824136587748124,4.0,-58.71,2.253202848596432,-58.74,0.1429,0.2749,0.4059,0.9057,0.3673,0.4905,0
148850,npp,709,93,0.36601459980011,40.397575378418,-105.889854431152,3670176,711,41,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-09 07:46:46.904466,90.21839384796122,68.67918453300317,55.585431144927504,5.977812034965514e-10,1.0,-68.78,3.3985290935932855,-68.82,0.1984,0.3734,0.5418,0.6667,0.2468,0.244,0
148862,npp,2850,2888,0.323176249861717,40.3968086242676,-105.884773254395,3670176,2852,2329,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-09 09:27:29.304601,-73.54579460713806,42.20913050591088,36.51282869932188,0.0004437621923714469,17.0,42.31,1.4867838833500562,42.38,0.1838,0.2937,0.3975,0.8475,0.2687,0.2739,0
149262,npp,1464,1852,0.281833976507187,40.3992805480957,-105.888549804688,3670176,1464,1427,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-11 08:49:54.108243,100.60203819308359,10.484292506622246,9.273548437136506,6.44227588767183e-17,11.0,-10.56,1.0,-10.44,0.1848,0.2603,0.3416,0.9564,0.2705,0.2696,0
149456,npp,729,1327,0.258326828479767,40.3959503173828,-105.889656066895,3670176,729,1002,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-12 08:31:02.060733,97.37619588393355,36.623118179830996,31.890278318940567,5.019119192497761e-24,8.0,-36.76,1.357151599901897,-36.72,0.1835,0.2604,0.3854,0.9561,0.2474,0.247,0
149468,npp,2510,4039,0.27566139400005296,40.3995971679688,-105.88850402832,3670176,2517,3187,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-12 10:11:03.538089,-65.45423764657568,69.47357169584592,56.042567401646934,7.794611773192646e-17,24.0,69.55,3.5496478698597698,69.56,0.1368,0.4395,0.7337,0.5664,0.2028,0.1561,0
149640,npp,3036,794,0.6188778877258301,40.3972396850586,-105.883766174316,3670176,3035,579,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-13 08:12:06.454186,94.06536050728926,54.21307690817758,45.92110650565184,4.117804334730671e-30,5.0,-54.34,1.9513309067639726,-54.34,0.1418,0.2599,0.4346,0.958,0.4329,0.5929,0
149654,npp,1901,3555,0.273037314414978,40.3943023681641,-105.893455505371,3670176,1899,2886,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-13 09:52:25.724183,-68.61803920941774,60.790048106733025,50.62765419752573,5.626088678686091e-25,21.0,60.89,2.5331140255951103,60.95,0.132,0.2672,0.4452,0.9315,0.2512,0.2543,0
149826,npp,2227,269,0.543323159217834,40.3940277099609,-105.886711120605,3670176,2230,140,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-14 07:53:09.068427,91.55083416078237,65.69332601756652,53.81195239013105,2.7670529395111575e-33,2.0,-65.81,3.0,-65.84,0.1737,0.3736,0.5546,0.6663,0.3055,0.362,0
149840,npp,1260,3057,0.36242388188839003,40.3948211669922,-105.886558532715,3670176,1259,2457,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-14 09:33:44.351751,-71.86838078655416,47.92904566357738,41.10417633022489,3.6161755467089444e-30,18.0,48.03,1.7549928774784245,48.09,0.1724,0.3118,0.4468,0.7984,0.2778,0.2894,0
150209,npp,2947,2027,0.312781825661659,40.3989067077637,-105.889472961426,3670176,2948,1595,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-16 08:56:12.725093,93.91641606119771,0.4775169875076944,0.4229014795177369,3.3062524460558076e-31,12.0,-0.48,1.0,-0.43,0.1521,0.249,0.3641,1.0,0.3128,0.3128,0
150398,npp,2221,1503,0.156911127269268,40.394359588623,-105.889358520508,3670176,2220,1127,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-17 08:37:20.683111,97.41834126564453,28.891261120094548,25.3333650214289,5.92551552684772e-29,9.0,-28.98,1.184412938166907,-28.93,0.161,0.2266,0.3305,1.0989,0.1902,0.1724,0
150583,npp,1465,971,0.1785932779312134,40.3952407836914,-105.887687683105,3670176,1465,717,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-18 08:18:26.860073,94.99204194891563,49.21377721186386,42.10891868564138,9.633086382925799e-25,6.0,-49.33,1.7549928774784245,-49.33,0.1377,0.229,0.3647,1.0869,0.2202,0.1941,0
150764,npp,680,444,0.1509424243122339,40.3937835693359,-105.888206481934,3670176,680,259,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-19 07:59:29.477705,92.27248280368279,62.36969795500939,51.684141938153005,6.935261813481368e-19,3.0,-62.48,2.6065528283652384,-62.52,0.1177,0.2652,0.4312,0.9388,0.2051,0.1417,0
150961,npp,2056,2716,0.456605434417725,40.398998260498,-105.886505126953,3670176,2057,2181,196611,3866787,1517,usa_rmnp_5_15,40.39583333,-105.8875,5,15,usa_rmnp,2012-11-20 09:21:16.275378,-74.17444568003569,35.56236923119135,31.00292195837857,9.709535570532821e-20,16.0,35.67,1.2937979144666532,35.69,0.1632,0.2645,0.3699,0.9411,0.3974,0.4297,0
