gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2395,1868,0.263550281524658,40.4022331237793,-105.866241455078,3670144,2395,1443,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-01 08:51:13.130665,99.4154697247736,9.567989104234957,8.465412813802834,0.001539525034488433,11.0,-9.63,1.0,-10.32,0.2045,0.3584,1.478,0.9708,0.2531,0.2559,0.2042680293017235,0
101048,npp,1639,1344,0.439762651920319,40.406665802002,-105.862251281738,3670144,1640,1015,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-02 08:32:21.006505,97.72515828705019,35.93216563573642,31.313634145853456,0.010020744567366055,8.0,-36.06,1.2937979144666532,-36.6,0.182,0.3683,1.3648,0.9448,0.4032,0.4155,0.07942830367381393,0
101057,npp,361,4055,0.406530112028122,40.4030723571777,-105.859916687012,3670176,361,3194,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-02 10:12:22.478509,-65.5553572035552,69.72783703204453,56.18899875725955,4.8534853611872884e-05,24.0,69.8,3.5496478698597698,69.56,0.2692,0.677,1.5662,0.514,0.2718,0.2089,0.2089,0
101172,npp,871,810,3.63995599746704,40.4033088684082,-105.862525939941,3670144,871,598,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-03 08:13:25.319551,94.42722892015941,53.783238322277114,45.604605696230685,0.026432388884556696,5.0,-53.91,1.9513309067639726,-54.29,0.2386,0.4788,1.8507,0.7267,1.9679,2.645,1.7585211849111797,0
101180,npp,2803,3571,1.34152412414551,40.408332824707,-105.868049621582,3670144,2805,2898,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-03 09:53:44.583947,-68.9686361291231,61.133685892455645,50.86585607874036,0.004008486190981984,21.0,61.22,2.5331140255951103,60.95,0.1731,0.4748,1.1072,0.7329,0.6901,0.9832,0.8487650041923479,0
101429,npp,1485,2561,1.47129046916962,40.4016990661621,-105.859146118164,3670144,1484,2071,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-05 09:16:16.342469,-74.4747365557634,28.70283163662373,25.17426288522179,0.04950351693264646,15.0,28.75,1.184412938166907,28.19,0.2081,0.3513,1.0848,0.9904,1.2935,1.4572,-0.20302901769658832,0
101552,npp,783,2043,2.60597062110901,40.401798248291,-105.866249084473,3670144,783,1610,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-06 08:57:27.776281,-20.29777571723721,1.1080133694662846,0.9813423487788133,0.10119738616228095,12.0,0.58,1.0,-0.3,0.2139,0.348,1.1099,1.0,2.606,2.606,-0.7879171887576875,0
101674,npp,53,1520,2.64314150810242,40.4015769958496,-105.862655639648,3670144,53,1140,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-07 08:38:37.432475,98.60551763533263,28.063056500072285,24.623914737085627,0.1055612822366536,9.0,-28.18,1.184412938166907,-28.79,0.1976,0.4437,1.1099,0.7841,2.2049,2.0725,-1.4677717781244026,0
101796,npp,2349,987,2.20649528503418,40.4057884216309,-105.865730285645,3670144,2348,728,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-08 08:19:41.752462,94.88798346837561,48.72685047348769,41.73198846477959,0.06441369291526387,6.0,-48.85,1.7549928774784245,-49.24,0.2116,0.3713,1.472,0.9372,1.3937,2.068,-0.09228049603871114,0
101805,npp,1174,3734,1.57592916488647,40.4075508117676,-105.865089416504,3670144,1175,3016,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-08 09:59:55.679885,-67.74998017602212,64.3504408723995,52.98417069112341,0.05355060940049303,22.0,64.43,2.8345692104261015,64.15,0.2519,0.5592,1.1641,0.6222,0.7066,0.9805,-0.8154587752724399,0
101917,npp,1561,460,1.21762204170227,40.401424407959,-105.864105224609,3670144,1561,271,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-09 08:00:44.291887,92.35422366858224,62.0485843489498,51.47695070012117,0.03528885336260099,3.0,-62.16,2.5331140255951103,-62.46,0.2217,0.4955,1.3389,0.7022,0.633,0.8551,-0.32840335459080894,0
102055,npp,2930,2732,0.954464316368103,40.4066352844238,-105.863510131836,3670144,2931,2191,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-10 09:22:30.998912,-74.03994876239075,36.24640898301244,31.58021728475477,0.024773990597853034,16.0,36.34,1.357151599901897,35.75,0.2191,0.4117,1.1543,0.8451,0.7479,0.8066,-0.02426012112350384,0
102300,npp,1516,1695,0.308701395988464,40.4033851623535,-105.862083435059,3670144,1516,1283,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-12 08:44:52.062754,98.95665833694953,19.217013236016502,16.949349342557255,0.0037525478116493395,10.0,-19.3,1.0442604737599883,-20.0,0.1879,0.3781,1.0227,0.9203,0.2815,0.2841,0.15824856250171873,0
102911,npp,2973,1868,0.226748399436474,40.4046630859375,-105.865341186523,3670176,2973,1442,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-17 08:51:06.683136,96.95701933051511,9.603361058454105,8.497206074660264,2.7183629762207517e-13,11.0,-9.63,1.0,-10.32,0.2045,0.3584,1.478,0.9708,0.2163,0.2201,0.2201,0
103031,npp,2232,1344,0.188585102558136,40.403491973877,-105.860206604004,3670176,2232,1015,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-18 08:32:14.556797,97.19064334700528,35.94190128250708,31.324042836233062,3.7595156522009976e-17,8.0,-36.06,1.2937979144666532,-36.6,0.182,0.3683,1.3648,0.9448,0.209,0.1782,0.1782,0
103396,npp,2056,2561,0.10617791675031191,40.4032707214355,-105.860557556152,3670176,2056,2071,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-21 09:16:09.893094,-74.52956781835054,28.687409891815147,25.162595794314097,1.895138333888076e-21,15.0,28.75,1.184412938166907,28.19,0.2081,0.3513,1.0848,0.9904,0.141,0.1052,0.1052,0
103515,npp,1352,2043,0.0885359235107899,40.4039306640625,-105.863090515137,3670176,1352,1610,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-22 08:57:21.325719,-62.707149782060135,0.6371264881899834,0.5643262397186308,7.065683638247031e-21,12.0,0.58,1.0,-0.3,0.2139,0.348,1.1099,1.0,0.0885,0.0885,0.0885,0
103634,npp,620,1519,0.048086129128932995,40.402530670166,-105.861686706543,3670176,619,1139,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-23 08:38:29.205785,97.98248609554199,28.120915039373337,24.67528107207727,4.4766109246145664e-20,9.0,-28.23,1.184412938166907,-28.79,0.1976,0.4437,1.1099,0.7841,0.0139,0.0377,0.0377,0
103752,npp,2931,987,0.109825074672699,40.4012794494629,-105.861976623535,3670176,2932,727,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-24 08:19:35.308507,95.64892281895118,48.721087182980945,41.73029254537679,2.1626308180049777e-18,6.0,-48.85,1.7549928774784245,-49.24,0.2116,0.3713,1.472,0.9372,0.199,0.1029,0.1029,0
103868,npp,2139,458,0.407650709152222,40.4071807861328,-105.864105224609,3670176,2138,269,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-25 08:00:36.075584,92.33259278675897,62.07879882869136,51.500764260727514,1.0063333177571246e-15,3.0,-62.2,2.5331140255951103,-62.46,0.2217,0.4955,1.3389,0.7022,0.3133,0.2863,0.2863,0
104346,npp,1319,1164,0.1652855612337589,40.4070663452148,-105.860229492188,3670176,1320,858,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-29 08:25:49.999413,96.04536171204109,42.85488218911408,37.04339354666525,7.734257977814586e-07,7.0,-42.97,1.4867838833500562,-43.41,0.1925,0.3651,1.1224,0.953,0.2135,0.1575,0.1575,0
104464,npp,537,633,0.11533559020608664,40.407154083252,-105.861152648926,3670144,537,416,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-04-30 08:06:52.545090,93.26701087307465,58.24832727813789,48.86515537630331,0.0008568019174965344,4.0,-58.37,2.2013981571160284,-58.65,0.163,0.4598,1.5503,0.7568,0.1915,0.0873,0.0873,0
130489,npp,15,96,1.79370152950287,40.4028930664062,-105.864074707031,3670144,21,43,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-05 07:46:56.058077,90.12575902077869,68.6445760523312,55.57194401874092,0.058908599324315004,1.0,-68.73,3.3985290935932855,-68.75,0.241,0.7059,1.5338,0.4929,0.668,0.8842,-1.0914528838780613,0
131048,npp,26,1330,0.551382154226303,40.4049034118652,-105.864349365234,3670144,26,1005,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-08 08:31:11.032938,97.3299471158782,36.530246346105855,31.81569987171803,0.023270647550477815,8.0,-36.64,1.357151599901897,-36.6,0.182,0.3683,1.3648,0.9448,0.4829,0.5209,-0.25954160733991505,0
131224,npp,2330,796,0.697922468185425,40.407283782959,-105.864967346191,3670144,2330,582,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-09 08:12:15.372697,94.17991967314002,54.1755798610559,45.89835987129794,0.012366465081845348,5.0,-54.29,1.9513309067639726,-54.29,0.2386,0.4788,1.8507,0.7267,0.4602,0.5072,0.09245847359197579,0
131766,npp,2233,2030,0.1805799417197704,40.4068145751953,-105.864753723145,3670144,2233,1597,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-12 08:56:19.691736,50.38360128543443,0.5837338107045135,0.5170078527162864,0.001316216028693691,12.0,-0.34,1.0,-0.3,0.2139,0.348,1.1099,1.0,0.1806,0.1806,0.13645727681999242,0
132123,npp,745,974,0.239061109721661,40.4064559936523,-105.859901428223,3670176,745,719,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-14 08:18:33.710185,95.06813159100432,49.12257379062133,42.04200421539644,7.936648988025831e-10,6.0,-49.24,1.7549928774784245,-49.24,0.2116,0.3713,1.472,0.9372,0.2726,0.2241,0.2241,0
132296,npp,3030,447,0.494925856590271,40.4036254882812,-105.859619140625,3670176,3031,261,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-15 07:59:36.271443,92.40009382891265,62.312934767643526,51.65337130959536,1.2129203334503168e-15,3.0,-62.42,2.6065528283652384,-62.46,0.2217,0.4955,1.3389,0.7022,0.3477,0.3476,0.3476,0
132488,npp,1332,2719,0.359494611620903,40.4066123962402,-105.864120483398,3670176,1333,2183,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-16 09:21:23.009945,-74.68315588718774,35.7054017776265,31.126765331652084,9.774396045784188e-16,16.0,35.79,1.2937979144666532,35.75,0.2191,0.4117,1.1543,0.8451,0.3076,0.3038,0.3038,0
132669,npp,640,2204,0.11843435140326619,40.404857635498,-105.863143920898,3670176,640,1764,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-17 09:02:34.468446,-73.62503176263893,9.855875302369387,8.720231459418887,2.0944120482650537e-22,13.0,9.86,1.0,9.92,0.209,0.352,1.0101,0.9885,0.1144,0.1171,0.1171,0
132847,npp,2976,1682,0.240064725279808,40.4036903381348,-105.859298706055,3670176,2976,1272,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-18 08:43:44.148428,98.26517005141781,19.940823013765016,17.582122095240155,8.402996275348007e-26,10.0,-20.0,1.0837787002826917,-20.0,0.1879,0.3781,1.0227,0.9203,0.2206,0.2209,0.2209,0
133027,npp,2227,1152,0.2167763486504555,40.4061279296875,-105.865058898926,3670176,2228,849,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-19 08:24:52.046583,96.79779492815607,43.28603242279934,37.39280851155986,3.2145548964520928e-27,7.0,-43.41,1.4867838833500562,-43.41,0.1925,0.3651,1.1224,0.953,0.2482,0.2066,0.2066,0
133209,npp,1449,621,0.125,40.4035873413086,-105.864814758301,3670176,1449,405,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-20 08:05:54.605336,93.15328569334112,58.53494973642848,49.06647213085516,3.0813670964446717e-27,4.0,-58.65,2.253202848596432,-58.65,0.163,0.4598,1.5503,0.7568,0.1994,0.0946,0.0946,0
133223,npp,364,3396,0.19646033644676208,40.4040832519531,-105.866050720215,3670176,363,2745,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-20 09:46:19.208968,-69.84997094163487,57.19154652004144,48.11475404015965,8.527010871404878e-28,20.0,57.29,2.2013981571160284,57.24,0.1819,0.4584,0.9528,0.759,0.229,0.1491,0.1491,0
133392,npp,642,96,0.391069650650024,40.4015998840332,-105.862014770508,3670176,645,43,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-21 07:46:55.382629,90.44901935303403,68.63461256842255,55.57150061975519,1.249495032240626e-25,1.0,-68.73,3.3985290935932855,-68.75,0.241,0.7059,1.5338,0.4929,0.2553,0.1928,0.1928,0
133404,npp,2781,2891,0.12764020869508386,40.4085426330566,-105.86434173584,3670176,2781,2332,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-21 09:27:36.000039,-72.95355463363325,42.324333603402195,36.61269939949397,1.4894028422368273e-28,17.0,42.42,1.4867838833500562,42.42,0.2226,0.4264,1.0646,0.816,0.147,0.1042,0.1042,0
133946,npp,648,1330,0.331926807761192,40.4029312133789,-105.865585327148,3670176,648,1005,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-24 08:31:08.585586,97.09500574502405,36.53597815255421,31.822472320821994,4.7567579085924193e-20,8.0,-36.64,1.357151599901897,-36.6,0.182,0.3683,1.3648,0.9448,0.3212,0.3136,0.3136,0
134124,npp,2935,796,0.393319249153137,40.4038581848145,-105.865905761719,3670176,2935,582,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-25 08:12:12.924623,94.09039732700482,54.178818336943856,45.90365843122168,3.469582777052205e-14,5.0,-54.29,1.9513309067639726,-54.29,0.2386,0.4788,1.8507,0.7267,0.3041,0.2858,0.2858,0
134138,npp,1815,3560,0.0901037566363811,40.4018898010254,-105.859367370605,3670176,1815,2889,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-25 09:52:32.190033,-68.99750194969111,60.90750039156436,50.71698100498351,1.1191746239212053e-21,21.0,60.99,2.5331140255951103,60.95,0.1731,0.4748,1.1072,0.7329,0.1961,0.066,0.066,0
134308,npp,2136,270,0.426596373319626,40.4075889587402,-105.865417480469,3670176,2137,141,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-26 07:53:13.709036,91.18331379866103,65.68330597828607,53.81674428902863,1.1828054646159792e-07,2.0,-65.79,3.0,-65.79,0.2548,0.5569,1.3536,0.6248,0.3045,0.2665,0.2665,0
134322,npp,1154,3062,0.1118921004235744,40.4008331298828,-105.857414245605,3670176,1156,2460,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-26 09:33:50.767575,-72.1876694470556,48.0766225196631,41.22720878569774,9.27839575138324e-16,18.0,48.17,1.7549928774784245,48.12,0.2062,0.3936,0.7165,0.884,0.1874,0.0989,0.0989,0
134505,npp,480,2548,0.045519128441810594,40.3999481201172,-105.860534667969,3670176,479,2061,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-27 09:15:04.011537,-74.54593201159355,28.07761124797454,24.638872735518735,5.049820147286221e-09,15.0,28.14,1.184412938166907,28.19,0.2081,0.3513,1.0848,0.9904,0.0898,0.0451,0.0451,0
134687,npp,2849,2031,0.2079048231244087,40.402530670166,-105.859771728516,3670144,2849,1598,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-28 08:56:17.252970,154.81696806823567,0.2002938943724958,0.1774089730105219,0.001957274495936326,12.0,-0.3,1.0,-0.3,0.2139,0.348,1.1099,1.0,0.2079,0.2079,0.14225771607556303,0
134872,npp,2118,1506,0.603963762521744,40.407470703125,-105.863212585449,3670144,2119,1129,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-29 08:37:25.154974,98.60913967371228,28.742162853493866,25.208996788163187,0.024385104014597855,9.0,-28.84,1.184412938166907,-28.79,0.1976,0.4437,1.1099,0.7841,0.4832,0.4736,-0.3442177994841833,0
135062,npp,171,3722,1.28722608089447,40.4081649780273,-105.865936279297,3670144,170,3008,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-08-30 09:58:43.425802,-67.72387562335349,64.11929514305416,52.84135768060987,0.03061008679787863,22.0,64.21,2.8345692104261015,64.15,0.2519,0.5592,1.1641,0.6222,0.6048,0.8009,-0.2256887655051607,0
135430,npp,1943,2719,2.14333534240723,40.4041404724121,-105.862686157227,3670144,1943,2183,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-01 09:21:18.804703,-73.83723822041485,35.69716511545329,31.120941573794003,0.12456143386322188,16.0,35.79,1.2937979144666532,35.75,0.2191,0.4117,1.1543,0.8451,1.6863,1.8113,-2.3661912127351323,0
135987,npp,2833,1152,1.26325333118439,40.4069519042969,-105.860771179199,3670144,2835,848,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-04 08:24:47.855261,96.46784466328505,43.30453254250446,37.408692358246995,0.0684680929963781,7.0,-43.41,1.4867838833500562,-43.41,0.1925,0.3651,1.1224,0.953,0.952,1.2038,-1.092455333405835,0
136001,npp,1594,3884,0.995444715023041,40.4045333862305,-105.858924865723,3670144,1594,3107,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-04 10:04:54.667066,-66.62095630861747,66.99356162521266,54.62301341244304,0.0716449143893614,23.0,67.08,3.1865100272627664,67.01,0.2883,0.6198,1.3097,0.5614,0.4658,0.5588,-1.843998290098108,0
136175,npp,2053,620,1.17582714557648,40.4069175720215,-105.865562438965,3670144,2055,405,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-05 08:05:50.422717,93.39638867881322,58.55135915457171,49.078969308578046,0.047792355191147655,4.0,-58.67,2.253202848596432,-58.65,0.163,0.4598,1.5503,0.7568,0.6658,0.8899,-0.7129407642301965,0
136188,npp,968,3396,0.796851277351379,40.4056091308594,-105.860786437988,3670144,968,2744,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-05 09:46:15.027386,-70.1025693524827,57.1940703186462,48.11768754585907,0.056792953264671715,20.0,57.29,2.2013981571160284,57.24,0.1819,0.4584,0.9528,0.759,0.5017,0.6048,-1.299899198220248,0
136362,npp,1243,94,0.70998078584671,40.4073791503906,-105.863609313965,3670144,1242,42,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-06 07:46:49.430247,90.15919985214836,68.66297294712035,55.588899782347745,0.029755503558048235,1.0,-68.77,3.3985290935932855,-68.75,0.241,0.7059,1.5338,0.4929,0.3492,0.35,-0.6479280969160183,0
136375,npp,312,2891,0.518169701099396,40.404109954834,-105.861404418945,3670144,312,2331,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-06 09:27:31.827631,-72.80791228858992,42.31301311462529,36.60413025656989,0.04084833131995623,17.0,42.42,1.4867838833500562,42.42,0.2226,0.4264,1.0646,0.816,0.4097,0.4228,-0.9471548877334721,0
136755,npp,1986,1855,0.388735979795456,40.4035758972168,-105.861434936523,3670144,1986,1430,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-08 08:49:56.530040,101.1733479672081,10.340206938646974,9.147895345111264,0.014299682418649836,11.0,-10.38,1.0,-10.32,0.2045,0.3584,1.478,0.9708,0.3783,0.3774,-0.10217699101640398,0
136940,npp,1228,1329,0.273831456899643,40.4044799804688,-105.861152648926,3670144,1228,1004,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-09 08:31:02.656252,96.73540113077154,36.58229365280897,31.861912608178496,0.006022454738267435,8.0,-36.68,1.357151599901897,-36.6,0.182,0.3683,1.3648,0.9448,0.2783,0.2587,0.05672133800231027,0
136952,npp,3026,4044,0.979741871356964,40.403003692627,-105.86222076416,3670144,3030,3189,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-09 10:11:05.909320,-65.7200066139857,69.54107336107083,56.09388835648223,0.011501866354880387,24.0,69.62,3.5496478698597698,69.56,0.2692,0.677,1.5662,0.514,0.4332,0.5036,0.1178550375557803,0
137129,npp,457,795,0.433857798576355,40.4047698974609,-105.861190795898,3670144,457,580,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-10 08:12:07.003024,94.39561251980503,54.19368339722131,45.91556373862977,0.0013040289107445519,5.0,-54.32,1.9513309067639726,-54.29,0.2386,0.4788,1.8507,0.7267,0.3249,0.3153,0.27156600347448007,0
137142,npp,2393,3559,0.371900394558907,40.4039039611816,-105.858558654785,3670144,2393,2888,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-10 09:52:26.270064,-68.91818315807379,60.8820673861818,50.70098432953368,0.004884019969284346,21.0,60.97,2.5331140255951103,60.95,0.1731,0.4748,1.1072,0.7329,0.3073,0.2726,0.10880170487992061,0
137322,npp,2729,269,0.667363226413727,40.4017524719238,-105.865539550781,3670176,2729,140,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-11 07:53:07.797309,91.1143728051462,65.70943339425955,53.83306109643763,1.591040183379664e-05,2.0,-65.81,3.0,-65.79,0.2548,0.5569,1.3536,0.6248,0.3848,0.4169,0.4169,0
137335,npp,1746,3060,0.434893786907196,40.4046630859375,-105.862899780273,3670144,1748,2459,196611,3866755,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-11 09:33:44.855226,-72.1456117675963,48.00999717384242,41.17505303692061,0.00121467271195103,18.0,48.12,1.7549928774784245,48.12,0.2062,0.3936,0.7165,0.884,0.3715,0.3844,0.3436627956892618,0
137715,npp,366,2028,0.13494475465267897,40.4044075012207,-105.865509033203,3670176,366,1595,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-13 08:56:09.545197,46.83874373178185,0.8121594193467094,0.7193547220111851,2.2088155934847962e-11,12.0,-0.43,1.0,-0.3,0.2139,0.348,1.1099,1.0,0.1349,0.1349,0.1349,0
137903,npp,2705,1505,0.1803039498627186,40.4033050537109,-105.858703613281,3670176,2706,1128,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-14 08:37:19.238161,99.11826428576349,28.779490749015295,25.240682091998472,2.3087051521629364e-18,9.0,-28.89,1.184412938166907,-28.79,0.1976,0.4437,1.1099,0.7841,0.1255,0.1414,0.1414,0
138092,npp,1943,971,0.245047733187675,40.4049873352051,-105.865501403809,3670176,1944,717,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-15 08:18:23.592268,95.21920322670694,49.20626123279859,42.10879751659774,1.0613606270621427e-24,6.0,-49.33,1.7549928774784245,-49.24,0.2116,0.3713,1.472,0.9372,0.276,0.2297,0.2297,0
138105,npp,756,3721,0.0815496705472469,40.4048233032227,-105.860107421875,3670176,758,3007,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-15 09:58:37.521468,-67.948876164357,64.10421771562056,52.83083942428206,5.40735669825705e-19,22.0,64.19,2.8345692104261015,64.15,0.2519,0.5592,1.1641,0.6222,0.1794,0.0507,0.0507,0
138282,npp,1135,444,0.29838271439075503,40.4071464538574,-105.859832763672,3670176,1141,259,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-16 07:59:24.384635,92.00661070775477,62.37781079686097,51.69818727085278,2.2430838009596658e-29,3.0,-62.48,2.6065528283652384,-62.46,0.2217,0.4955,1.3389,0.7022,0.2723,0.2095,0.2095,0
138296,npp,119,3229,0.36709523200988803,40.3993721008301,-105.862754821777,3670176,119,2568,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-16 09:39:56.106494,-71.18198446415691,52.91071612725238,44.957293348965706,1.2799960392636452e-25,19.0,53.0,1.9513309067639726,53.015,0.1826,0.3746,1.0703,0.9288,0.3441,0.341,0.341,0
138688,npp,1812,2202,0.1853539012372494,40.4037818908691,-105.861907958984,3670176,1812,1762,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-18 09:02:24.372113,-78.09374358866141,9.715575930300265,8.596435555438713,5.518565685277623e-30,13.0,9.74,1.0,9.92,0.209,0.352,1.0101,0.9885,0.1813,0.1832,0.1832,0
138881,npp,1088,1679,0.1485751643776894,40.4050254821777,-105.858497619629,3670176,1088,1269,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-19 08:43:32.281679,97.95123957105241,20.100982120221538,17.7221139415206,1.1379674653875573e-29,10.0,-20.16,1.0837787002826917,-20.0,0.1879,0.3781,1.0227,0.9203,0.1362,0.1367,0.1367,0
139094,npp,2169,3881,0.384140014648438,40.4061965942383,-105.861640930176,3670176,2169,3105,196611,3866787,1307,usa_rmnp_11_13,40.40416667,-105.8625,11,13,usa_rmnp,2012-09-20 10:04:47.005965,-66.85172958169464,66.94805354290732,54.59442147755586,3.938723046974222e-30,23.0,67.03,3.1865100272627664,67.01,0.2883,0.6198,1.3097,0.5614,0.274,0.2157,0.2157,0
