lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.769,0.771,0.888
2,0.57,0.615,0.726
3,0.443,0.48,0.544
4,0.348,0.365,0.364
5,0.253,0.269,0.199
6,0.17,0.19,0.061
7,0.123,0.126,-0.037
8,0.092,0.077,-0.104
9,0.069,0.04,-0.149
10,0.055,0.015,-0.177
11,0.048,0.001,-0.193
12,0.045,-0.005,-0.202
13,0.041,-0.003,-0.207
14,0.038,0.006,-0.21
15,0.038,0.02,-0.211
16,0.039,0.039,-0.21
17,0.038,0.061,-0.207
18,0.039,0.085,-0.2
19,0.044,0.11,-0.187
20,0.052,0.136,-0.165
21,0.066,0.162,-0.129
22,0.09,0.187,-0.072
23,0.126,0.209,0.011
24,0.176,0.23,0.125
25,0.242,0.247,0.268
26,0.319,0.255,0.431
27,0.389,0.261,0.589
28,0.426,0.264,0.707
29,0.426,0.263,0.767
30,0.397,0.259,0.753
31,0.352,0.251,0.668
32,0.304,0.24,0.532
33,0.23,0.226,0.368
34,0.16,0.21,0.209
35,0.114,0.188,0.077
36,0.085,0.165,-0.023
37,0.063,0.141,-0.093
38,0.047,0.118,-0.142
39,0.039,0.097,-0.172
40,0.032,0.077,-0.191
41,0.026,0.06,-0.203
42,0.022,0.045,-0.21
43,0.022,0.035,-0.212
44,0.024,0.027,-0.213
45,0.025,0.024,-0.212
46,0.027,0.025,-0.209
47,0.028,0.031,-0.205
48,0.033,0.041,-0.195
49,0.037,0.054,-0.178
50,0.046,0.07,-0.15
51,0.068,0.087,-0.104
52,0.096,0.104,-0.037
53,0.117,0.117,0.049
54,0.144,0.128,0.161
55,0.174,0.135,0.291
56,0.193,0.139,0.423
57,0.214,0.14,0.541
58,0.236,0.139,0.615
59,0.241,0.136,0.637
60,0.17,0.131,0.577
61,0.107,0.125,0.467
62,0.081,0.118,0.335
63,0.075,0.109,0.202
64,0.059,0.1,0.08
65,0.04,0.089,-0.019
66,0.035,0.079,-0.09
67,0.032,0.068,-0.139
68,0.031,0.057,-0.17
69,0.028,0.047,-0.189
70,0.026,0.038,-0.201
71,0.024,0.03,-0.208
72,0.023,0.023,-0.211
73,0.023,0.018,-0.213
74,0.023,0.014,-0.213
75,0.023,0.012,-0.212
76,0.022,0.012,-0.21
77,0.022,0.014,-0.203
78,0.023,0.017,-0.192
79,0.023,0.021,-0.173
80,0.024,0.026,-0.143
81,0.026,0.03,-0.097
82,0.037,0.034,-0.03
83,0.044,0.036,0.055
84,0.051,0.036,0.157
85,0.046,0.033,0.267
86,0.046,0.031,0.373
87,0.044,0.029,0.453
88,0.035,0.028,0.486
89,0.033,0.025,0.475
90,0.018,0.023,0.406
91,0.021,0.021,0.306
92,0.004,0.02,0.185
93,-0.001,0.02,0.073
94,0.007,0.02,-0.017
95,0.009,0.021,-0.084
96,0.009,0.022,-0.132
97,0.01,0.024,-0.164
98,0.011,0.025,-0.185
99,0.011,0.024,-0.198
100,0.009,0.023,-0.206
101,0.01,0.019,-0.21
102,0.01,0.014,-0.212
103,0.01,0.008,-0.213
104,0.01,0.001,-0.213
105,0.011,-0.007,-0.21
106,0.009,-0.015,-0.207
107,0.005,-0.024,-0.201
108,-0.0,-0.033,-0.191
109,-0.009,-0.042,-0.171
110,-0.017,-0.051,-0.14
111,-0.024,-0.061,-0.096
112,-0.035,-0.069,-0.036
113,-0.057,-0.078,0.039
114,-0.079,-0.085,0.123
115,-0.122,-0.092,0.203
116,-0.149,-0.098,0.277
117,-0.157,-0.102,0.325
118,-0.169,-0.105,0.335
119,-0.172,-0.106,0.298
120,-0.155,-0.105,0.226
121,-0.128,-0.102,0.138
122,-0.108,-0.096,0.049
123,-0.075,-0.088,-0.029
124,-0.049,-0.077,-0.09
125,-0.037,-0.063,-0.135
126,-0.028,-0.049,-0.167
127,-0.023,-0.034,-0.188
128,-0.019,-0.021,-0.202
129,-0.012,-0.011,-0.21
130,-0.007,-0.005,-0.214
131,-0.005,-0.001,-0.216
132,-0.006,-0.002,-0.217
133,-0.007,-0.007,-0.218
134,-0.008,-0.015,-0.218
135,-0.008,-0.027,-0.216
136,-0.01,-0.041,-0.212
137,-0.016,-0.059,-0.206
138,-0.025,-0.078,-0.194
139,-0.036,-0.099,-0.175
140,-0.055,-0.12,-0.146
141,-0.081,-0.141,-0.107
142,-0.112,-0.159,-0.056
143,-0.153,-0.176,0.004
144,-0.209,-0.19,0.068
145,-0.266,-0.2,0.129
146,-0.303,-0.208,0.18
147,-0.337,-0.212,0.202
148,-0.345,-0.214,0.191
149,-0.325,-0.213,0.156
150,-0.286,-0.208,0.098
151,-0.237,-0.2,0.033
152,-0.182,-0.189,-0.03
153,-0.137,-0.173,-0.085
154,-0.108,-0.154,-0.131
155,-0.081,-0.132,-0.162
156,-0.059,-0.111,-0.184
157,-0.046,-0.09,-0.199
158,-0.038,-0.071,-0.209
159,-0.032,-0.055,-0.215
160,-0.026,-0.042,-0.218
161,-0.022,-0.034,-0.219
162,-0.02,-0.03,-0.219
163,-0.022,-0.03,-0.219
164,-0.025,-0.035,-0.219
165,-0.03,-0.046,-0.218
166,-0.037,-0.06,-0.215
167,-0.045,-0.078,-0.208
168,-0.055,-0.099,-0.196
169,-0.073,-0.122,-0.178
170,-0.097,-0.145,-0.153
171,-0.127,-0.167,-0.116
172,-0.159,-0.187,-0.068
173,-0.21,-0.203,-0.015
174,-0.265,-0.216,0.044
175,-0.302,-0.224,0.103
176,-0.333,-0.229,0.149
177,-0.363,-0.231,0.166
178,-0.345,-0.23,0.157
179,-0.299,-0.226,0.123
180,-0.254,-0.218,0.07
181,-0.213,-0.207,0.009
182,-0.172,-0.192,-0.05
183,-0.135,-0.174,-0.1
184,-0.104,-0.153,-0.138
185,-0.084,-0.131,-0.167
186,-0.067,-0.109,-0.189
187,-0.05,-0.087,-0.201
188,-0.038,-0.068,-0.209
189,-0.032,-0.053,-0.215
190,-0.03,-0.041,-0.218
191,-0.028,-0.034,-0.219
192,-0.027,-0.031,-0.22
193,-0.029,-0.033,-0.22
194,-0.029,-0.039,-0.219
195,-0.031,-0.049,-0.217
196,-0.036,-0.064,-0.212
197,-0.047,-0.082,-0.205
198,-0.059,-0.102,-0.191
199,-0.078,-0.123,-0.173
200,-0.101,-0.143,-0.145
201,-0.131,-0.162,-0.107
202,-0.173,-0.179,-0.058
203,-0.214,-0.191,0.004
204,-0.252,-0.2,0.069
205,-0.293,-0.207,0.128
206,-0.312,-0.211,0.178
207,-0.323,-0.212,0.194
208,-0.298,-0.21,0.177
209,-0.265,-0.206,0.136
210,-0.234,-0.199,0.075
211,-0.179,-0.188,0.013
212,-0.137,-0.173,-0.048
213,-0.107,-0.155,-0.098
214,-0.087,-0.135,-0.138
215,-0.068,-0.114,-0.167
216,-0.055,-0.094,-0.188
217,-0.046,-0.076,-0.201
218,-0.04,-0.059,-0.21
219,-0.034,-0.046,-0.214
220,-0.03,-0.036,-0.216
221,-0.027,-0.03,-0.217
222,-0.028,-0.028,-0.217
223,-0.029,-0.029,-0.217
224,-0.029,-0.035,-0.216
225,-0.031,-0.044,-0.212
226,-0.035,-0.056,-0.207
227,-0.039,-0.07,-0.197
228,-0.043,-0.086,-0.18
229,-0.058,-0.103,-0.155
230,-0.073,-0.118,-0.117
231,-0.095,-0.132,-0.067
232,-0.135,-0.143,-0.005
233,-0.182,-0.152,0.068
234,-0.23,-0.157,0.144
235,-0.262,-0.16,0.213
236,-0.275,-0.16,0.255
237,-0.259,-0.159,0.264
238,-0.227,-0.156,0.237
239,-0.185,-0.15,0.186
240,-0.14,-0.143,0.116
241,-0.107,-0.133,0.037
242,-0.084,-0.121,-0.033
243,-0.057,-0.107,-0.087
244,-0.041,-0.093,-0.13
245,-0.032,-0.078,-0.162
246,-0.026,-0.064,-0.184
247,-0.02,-0.051,-0.197
248,-0.017,-0.039,-0.206
249,-0.016,-0.029,-0.21
250,-0.015,-0.021,-0.213
251,-0.014,-0.015,-0.214
252,-0.013,-0.011,-0.213
253,-0.014,-0.009,-0.212
254,-0.014,-0.01,-0.209
255,-0.015,-0.013,-0.204
256,-0.017,-0.019,-0.195
257,-0.02,-0.027,-0.18
258,-0.026,-0.035,-0.155
259,-0.033,-0.043,-0.119
260,-0.038,-0.05,-0.066
261,-0.052,-0.055,0.006
262,-0.073,-0.058,0.095
263,-0.088,-0.059,0.192
264,-0.102,-0.058,0.287
265,-0.114,-0.056,0.366
266,-0.11,-0.054,0.404
267,-0.081,-0.051,0.395
268,-0.057,-0.047,0.338
269,-0.043,-0.042,0.253
270,-0.016,-0.038,0.159
271,0.004,-0.033,0.068
272,0.009,-0.027,-0.013
273,0.008,-0.023,-0.078
274,0.004,-0.02,-0.125
275,0.002,-0.018,-0.159
276,0.002,-0.016,-0.179
277,0.004,-0.014,-0.191
278,0.004,-0.011,-0.198
279,0.003,-0.008,-0.203
280,0.002,-0.004,-0.205
281,0.001,0.001,-0.206
282,-0.001,0.006,-0.206
283,-0.001,0.011,-0.204
284,0.0,0.016,-0.199
285,0.001,0.021,-0.191
286,0.003,0.026,-0.177
287,0.005,0.03,-0.154
288,0.009,0.035,-0.118
289,0.015,0.039,-0.063
290,0.019,0.045,0.011
291,0.019,0.05,0.11
292,0.031,0.057,0.23
293,0.048,0.063,0.356
294,0.066,0.069,0.467
295,0.095,0.074,0.541
296,0.115,0.078,0.551
297,0.149,0.08,0.51
298,0.155,0.081,0.424
299,0.138,0.08,0.305
300,0.106,0.077,0.179
301,0.081,0.071,0.07
302,0.057,0.062,-0.019
303,0.041,0.052,-0.085
304,0.028,0.041,-0.131
305,0.021,0.03,-0.16
306,0.015,0.022,-0.179
307,0.011,0.016,-0.19
308,0.01,0.012,-0.196
309,0.009,0.011,-0.2
310,0.008,0.013,-0.201
311,0.009,0.019,-0.201
312,0.009,0.026,-0.199
313,0.012,0.036,-0.195
314,0.015,0.048,-0.188
315,0.018,0.061,-0.175
316,0.025,0.076,-0.152
317,0.033,0.092,-0.117
318,0.047,0.108,-0.063
319,0.073,0.125,0.016
320,0.111,0.141,0.123
321,0.155,0.155,0.256
322,0.191,0.168,0.397
323,0.238,0.177,0.53
324,0.292,0.183,0.637
325,0.326,0.186,0.678
326,0.307,0.186,0.64
327,0.267,0.184,0.544
328,0.217,0.177,0.414
329,0.175,0.168,0.274
330,0.136,0.154,0.144
331,0.103,0.136,0.036
332,0.073,0.116,-0.047
333,0.047,0.094,-0.104
334,0.034,0.072,-0.142
335,0.026,0.053,-0.165
336,0.023,0.036,-0.179
337,0.02,0.024,-0.186
338,0.016,0.017,-0.191
339,0.014,0.015,-0.194
340,0.013,0.017,-0.194
341,0.014,0.025,-0.194
342,0.015,0.037,-0.191
343,0.019,0.054,-0.184
344,0.024,0.074,-0.173
345,0.029,0.097,-0.153
346,0.044,0.123,-0.12
347,0.074,0.149,-0.066
348,0.115,0.174,0.01
349,0.154,0.198,0.11
350,0.2,0.218,0.236
351,0.268,0.233,0.385
352,0.338,0.244,0.535
353,0.377,0.251,0.651
354,0.416,0.256,0.714
355,0.419,0.256,0.704
356,0.382,0.253,0.632
357,0.33,0.245,0.509
358,0.259,0.234,0.36
359,0.194,0.218,0.217
360,0.143,0.197,0.096
361,0.102,0.17,0.0
362,0.072,0.142,-0.069
363,0.052,0.115,-0.116
364,0.038,0.089,-0.147
365,0.029,0.066,-0.166
366,0.023,0.048,-0.177
367,0.022,0.034,-0.183
368,0.02,0.025,-0.186
369,0.017,0.022,-0.189
370,0.016,0.024,-0.189
371,0.019,0.031,-0.187
372,0.024,0.044,-0.181
373,0.029,0.061,-0.171
374,0.033,0.081,-0.155
375,0.044,0.105,-0.128
376,0.061,0.135,-0.085
377,0.087,0.165,-0.021
378,0.126,0.194,0.07
379,0.186,0.221,0.19
380,0.243,0.244,0.324
381,0.295,0.262,0.465
382,0.347,0.276,0.591
383,0.406,0.284,0.676
384,0.437,0.285,0.698
385,0.371,0.28,0.644
386,0.28,0.268,0.535
387,0.218,0.249,0.397
388,0.167,0.225,0.254
389,0.116,0.195,0.122
390,0.078,0.16,0.017
391,0.052,0.123,-0.059
392,0.036,0.084,-0.111
393,0.029,0.046,-0.143
394,0.026,0.011,-0.162
395,0.023,-0.016,-0.174
396,0.02,-0.034,-0.181
397,0.017,-0.038,-0.185
398,0.016,-0.023,-0.186
399,0.016,0.015,-0.186
400,0.016,0.083,-0.185
