gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2992,1892,0.32950766384601604,40.2511863708496,-105.691932678223,3670176,2992,1465,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-04-17 08:51:08.462416,96.05743933267136,8.217948685136212,7.273348653275756,3.0123608155985143e-13,11.0,-8.24,1.0,-8.87,0.157,0.2477,0.3175,0.9088,0.3069,0.2995,0
103396,npp,2073,2586,0.161323357373476,40.2516098022461,-105.691474914551,3670176,2073,2090,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-04-21 09:16:11.672374,-74.55259023477646,29.862368087106756,26.1697023687933,1.8147826292169932e-21,15.0,29.93,1.184412938166907,29.36,0.1279,0.2561,0.3538,0.8789,0.1451,0.1418,0
103515,npp,1370,2068,0.1260543483076617,40.254093170166,-105.687881469727,3670176,1370,1633,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-04-22 08:57:23.104992,-74.1593980513444,2.0219179788594572,1.7908100941528906,6.44957461092302e-21,12.0,1.99,1.0,1.25,0.1347,0.2251,0.3128,1.0,0.1261,0.1261,0
103634,npp,639,1542,0.040523864328861195,40.2546424865723,-105.692756652832,3670176,639,1157,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-04-23 08:38:30.985067,96.91957403765545,27.0482869439881,23.75195875039915,3.9077263822495074e-20,9.0,-27.13,1.1367971201176101,-27.71,0.1112,0.1978,0.3032,1.1379,0.0867,0.0461,0
103752,npp,2951,1010,0.022397726774216004,40.2559013366699,-105.688446044922,3670176,2952,742,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-04-24 08:19:37.087780,95.6728149175369,48.019767403464385,41.17957764620006,1.8227519853570995e-18,6.0,-48.16,1.646109783506203,-48.61,0.162,0.2198,0.3436,1.0239,0.1052,0.0229,0
103868,npp,2162,479,0.13268397748470306,40.2553215026855,-105.692970275879,3670176,2165,285,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-04-25 08:00:39.634101,92.639585558235,61.63912286431106,51.206385222703595,8.217889409337473e-16,3.0,-61.76,2.5331140255951103,-62.08,0.144,0.3287,0.4718,0.6848,0.1477,0.0909,0
104346,npp,1340,1186,0.1734525971114635,40.2522926330566,-105.693946838379,3670176,1339,877,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-04-29 08:25:51.778649,95.95373335773898,42.05246693654298,36.38911856822687,6.38098598386723e-07,7.0,-42.17,1.4867838833500562,-42.57,0.1287,0.2323,0.323,0.9691,0.1855,0.1681,0
132123,npp,766,996,0.30926102399826,40.2547378540039,-105.694877624512,3670176,764,733,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-14 08:18:35.489465,95.01931921450517,48.45811999671601,41.521939609099356,8.067788084864322e-10,6.0,-48.58,1.7549928774784245,-48.61,0.162,0.2198,0.3436,1.0239,0.2761,0.3167,0
132296,npp,3052,467,0.528173089027405,40.2524185180664,-105.692977905273,3670176,3050,276,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-15 07:59:38.050679,92.38182510641407,61.8982023318716,51.377042665048606,1.1841081236104197e-15,3.0,-62.01,2.5331140255951103,-62.08,0.144,0.3287,0.4718,0.6848,0.3038,0.3617,0
132488,npp,1349,2745,0.372114136815071,40.2522430419922,-105.695198059082,3670176,1349,2203,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-16 09:21:24.789182,-73.92434356999998,36.74509749646238,31.99858451335122,9.838758330371195e-16,16.0,36.86,1.357151599901897,36.82,0.1224,0.2188,0.3623,1.0288,0.3381,0.3828,0
132669,npp,658,2229,0.1372056538239121,40.2541694641113,-105.694290161133,3670176,658,1787,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-17 09:02:38.027000,-79.28602092111588,11.26045844980527,9.959617243612081,2.0291925660038965e-22,13.0,11.29,1.015504800579495,11.29,0.1339,0.2145,0.3483,1.0495,0.149,0.144,0
132847,npp,2995,1705,0.1486239526420832,40.2553291320801,-105.694000244141,3670176,2995,1293,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-18 08:43:47.706989,99.68437459567559,18.687341082011454,16.486246754437516,7.845531377247015e-26,10.0,-18.75,1.0442604737599883,-18.7,0.1518,0.2295,0.322,0.9807,0.1476,0.1458,0
133027,npp,2247,1174,0.19765209406614298,40.2575073242188,-105.695175170898,3670176,2248,867,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-19 08:24:53.825819,96.2028312016996,42.498698880419006,36.752429096153676,2.909375708753026e-27,7.0,-42.61,1.4867838833500562,-42.57,0.1287,0.2323,0.323,0.9691,0.2018,0.1916,0
133209,npp,1470,642,0.417323559522629,40.2563591003418,-105.692001342773,3670176,1468,425,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-20 08:05:56.384573,93.15582995684068,58.036752263241674,48.71351938019503,2.723497558508646e-27,4.0,-58.15,2.2013981571160284,-58.16,0.1427,0.282,0.3896,0.7982,0.2866,0.3331,0
133223,npp,379,3423,0.28413917124271404,40.2496185302734,-105.691543579102,3670176,378,2770,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-20 09:46:20.988248,-69.50550559627438,57.82600475775057,48.568849254454086,7.94511330277734e-28,20.0,57.93,2.2013981571160284,57.87,0.1959,0.3052,0.4017,0.7375,0.2155,0.2096,0
133392,npp,665,115,0.502541214227676,40.2509994506836,-105.693717956543,3670176,665,53,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-21 07:46:57.161859,90.44398357698931,68.31856828689993,55.39006225275135,1.088610983305395e-25,1.0,-68.42,3.3166247903554,-68.46,0.2552,0.4215,0.6785,0.5341,0.2495,0.2684,0
133404,npp,2797,2917,0.1620512753725052,40.256519317627,-105.690200805664,3670176,2796,2353,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-21 09:27:37.779320,-72.40040330997215,43.255930275486136,37.37078620184206,1.3505173916338367e-28,17.0,43.36,1.4867838833500562,43.36,0.1984,0.2638,0.352,0.8533,0.1567,0.1383,0
134124,npp,2956,817,0.253548592329025,40.2544403076172,-105.695281982422,3670176,2955,606,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-25 08:12:14.703904,94.07245210291285,53.60036634682528,45.47128055501216,3.1270377716240633e-14,5.0,-53.72,1.9513309067639726,-53.69,0.1733,0.2549,0.373,0.883,0.2244,0.2239,0
134138,npp,1829,3587,0.100314661860466,40.2546272277832,-105.694610595703,3670176,1830,2911,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-25 09:52:33.969269,-68.72180419679808,61.44186405565468,51.07872863861589,9.97969998433537e-22,21.0,61.55,2.5331140255951103,61.55,0.1047,0.2845,0.4554,0.7913,0.1524,0.0794,0
134308,npp,2159,291,0.0655184686183929,40.2528495788574,-105.691596984863,3670176,2156,153,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-26 07:53:15.488272,91.1556829417759,65.31057226071405,53.58526045998862,1.1013094335274839e-07,2.0,-65.42,2.898275349237888,-65.42,0.1768,0.4137,0.5585,0.5442,0.105,0.0357,0
134322,npp,1169,3089,0.1663073189556599,40.2560119628906,-105.690017700195,3670176,1171,2478,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-26 09:33:52.546856,-72.25765754299422,48.86830737024128,41.8481922313828,8.323330206968254e-16,18.0,48.98,1.7549928774784245,48.95,0.1243,0.2497,0.3602,0.9016,0.1776,0.1499,0
134505,npp,496,2573,0.0897302627563477,40.255558013916,-105.691780090332,3670176,498,2081,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-08-27 09:15:05.790817,-73.73641767332526,29.237087393409375,25.634318759730032,4.625541084610088e-09,15.0,29.32,1.184412938166907,29.36,0.1279,0.2561,0.3538,0.8789,0.0846,0.0789,0
137322,npp,2751,289,0.861796736717224,40.2545585632324,-105.695243835449,3670176,2757,152,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-11 07:53:09.576589,91.1194539701149,65.34452392474022,53.60658028176384,1.680101205074814e-05,2.0,-65.46,2.898275349237888,-65.42,0.1768,0.4137,0.5585,0.5442,0.3797,0.469,0
137715,npp,384,2053,0.1067247930914164,40.2506217956543,-105.690734863281,3670176,384,1619,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-13 08:56:11.324434,-49.725559287039104,1.3437076642437367,1.190145330397319,2.3382202302864267e-11,12.0,1.13,1.0,1.25,0.1347,0.2251,0.3128,1.0,0.1067,0.1067,0
137903,npp,2724,1528,0.22731226682663,40.2561073303223,-105.691131591797,3670176,2725,1146,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-14 08:37:21.017398,99.14705484644398,27.691355949246326,24.30545184979076,2.349835687858337e-18,9.0,-27.8,1.184412938166907,-27.71,0.1112,0.1978,0.3032,1.1379,0.25,0.2587,0
138092,npp,1964,994,0.34358337521553,40.2524452209473,-105.691841125488,3670176,1963,732,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-15 08:18:25.371550,95.17779179427191,48.51244702638254,41.566008814945604,1.0376336288588415e-24,6.0,-48.64,1.7549928774784245,-48.61,0.162,0.2198,0.3436,1.0239,0.2956,0.3518,0
138105,npp,769,3749,0.1639608666300774,40.2587471008301,-105.690788269043,3670176,773,3025,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-15 09:58:39.300749,-68.01368420044975,64.59895952752622,53.14575384425336,5.704155451618777e-19,22.0,64.71,2.898275349237888,64.65,0.132,0.2773,0.4652,0.8116,0.186,0.1331,0
138282,npp,1159,464,0.42270028591156,40.2494735717773,-105.692474365234,3670176,1159,274,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-16 07:59:27.943191,92.27365413450349,61.95117705399708,51.414108162928024,2.1022857153326534e-29,3.0,-62.08,2.5331140255951103,-62.08,0.144,0.3287,0.4718,0.6848,0.2622,0.2894,0
138296,npp,133,3255,0.320675149559975,40.258056640625,-105.694221496582,3670176,134,2598,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-16 09:39:57.885774,-70.85457666108395,53.59502699239404,45.47200786735172,1.2996698672819192e-25,19.0,53.7,1.9513309067639726,53.7,0.1551,0.2796,0.3981,0.805,0.2461,0.2581,0
138688,npp,1830,2226,0.282383024692535,40.251838684082,-105.695304870605,3670176,1830,1785,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-18 09:02:26.151387,-77.87704233430654,11.092390534845093,9.811485706873414,5.179439901213107e-30,13.0,11.12,1.015504800579495,11.29,0.1339,0.2145,0.3483,1.0495,0.292,0.2964,0
138881,npp,1107,1702,0.17099874466657639,40.2569351196289,-105.694076538086,3670176,1108,1290,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-19 08:43:35.840234,99.34007371260105,18.853042201048563,16.63132690943948,1.0415075234691993e-29,10.0,-18.92,1.0442604737599883,-18.7,0.1518,0.2295,0.322,0.9807,0.1691,0.1677,0
139094,npp,2183,3909,0.346173375844955,40.2500991821289,-105.690063476562,3670176,2184,3121,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-20 10:04:48.785247,-66.60546642260609,67.40325814454714,54.86519072482049,3.657173774198017e-30,23.0,67.5,3.3166247903554,67.48,0.1175,0.3405,0.631,0.661,0.2268,0.2288,0
139269,npp,2648,639,0.1682008095085621,40.2516784667969,-105.691665649414,3670176,2648,422,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-21 08:05:44.544362,93.37435308748253,58.106024400558205,48.76201205974013,2.579706489211368e-23,4.0,-58.22,2.2013981571160284,-58.16,0.1427,0.282,0.3896,0.7982,0.1734,0.1343,0
139283,npp,1556,3420,0.1424207743257284,40.2543792724609,-105.688789367676,3670176,1558,2767,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-21 09:46:09.148810,-70.16449413794223,57.76139714011911,48.52242861202988,2.6809064307906685e-28,20.0,57.86,2.2013981571160284,57.87,0.1959,0.3052,0.4017,0.7375,0.1511,0.105,0
139462,npp,1837,112,-0.02665802836418199,40.2555160522461,-105.688232421875,3670176,1835,51,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-22 07:46:43.557467,90.19442400348397,68.37202139862423,55.41963421493159,1.3092247103417471e-17,1.0,-68.47,3.3166247903554,-68.46,0.2552,0.4215,0.6785,0.5341,0.09,-0.0142,0
139475,npp,900,2914,0.016802214086056005,40.2506523132324,-105.692077636719,3670176,901,2350,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-22 09:27:25.954749,-72.91967212631741,43.14011301489977,37.276205213498415,1.8588238187969518e-24,17.0,43.25,1.4867838833500562,43.36,0.1984,0.2638,0.352,0.8533,0.059,0.0143,0
139672,npp,214,2397,0.12511350936983945,40.2535438537598,-105.695320129395,3670176,214,1939,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-23 09:08:39.204770,-76.45166539147739,20.49528536950437,18.06644963673152,6.260608137478184e-19,14.0,20.56,1.0837787002826917,20.77,0.1635,0.2319,0.3141,0.9707,0.1266,0.1214,0
140059,npp,1814,1349,0.26783674955368,40.2538299560547,-105.692718505859,3670176,1814,1018,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-09-25 08:30:56.815760,97.19399069944171,35.74058922071747,31.154280824390103,5.514912351453082e-05,8.0,-35.85,1.2937979144666532,-35.64,0.1581,0.2544,0.356,0.885,0.2355,0.237,0
143151,npp,2369,1346,0.474023967981339,40.2564697265625,-105.687705993652,3670176,2370,1016,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-11 08:30:47.683322,97.77089586597971,35.86938194484478,31.261114517078834,6.613557883913456e-07,8.0,-35.98,1.2937979144666532,-35.64,0.1581,0.2544,0.356,0.885,0.3949,0.4195,0
143752,npp,2242,2566,0.451379090547562,40.2576370239258,-105.691780090332,3670176,2243,2075,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-14 09:14:46.763616,-74.10096373270812,28.919755580495217,25.360060040404246,1.3655370379095208e-21,15.0,28.99,1.184412938166907,29.36,0.1279,0.2561,0.3538,0.8789,0.39,0.3967,0
143943,npp,1550,2048,0.25934728980064403,40.2522735595703,-105.689628601074,3670176,1550,1614,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-15 08:55:58.261593,-49.135390741954296,1.0271841984927117,0.90971758210011,5.115028266584869e-29,12.0,0.85,1.0,1.25,0.1347,0.2251,0.3128,1.0,0.2593,0.2593,0
144136,npp,829,1523,0.340644240379333,40.256519317627,-105.69376373291,3670176,829,1142,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-16 08:37:07.977108,97.18128884386094,27.965415495037327,24.538813307302938,4.786788801572096e-31,9.0,-28.04,1.184412938166907,-27.71,0.1112,0.1978,0.3032,1.1379,0.3457,0.3876,0
144331,npp,79,990,0.48711970448494,40.257453918457,-105.695541381836,3670176,83,730,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-17 08:18:14.135671,95.11513741690237,48.63650793798943,41.658470044281195,2.320576640951994e-31,6.0,-48.76,1.7549928774784245,-48.61,0.162,0.2198,0.3436,1.0239,0.3774,0.4988,0
144345,npp,1959,3742,0.698593080043793,40.2556991577148,-105.695693969727,3670176,1960,3022,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-17 09:58:28.066502,-67.91276013100112,64.49990294039405,53.07586457291952,5.135466327060864e-30,22.0,64.58,2.8345692104261015,64.65,0.132,0.2773,0.4652,0.8116,0.3737,0.567,0
144529,npp,2357,462,0.5970623195171361,40.254451751709,-105.696517944336,3670176,2359,272,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-18 07:59:18.510413,92.48779616267004,62.00785400072184,51.444755369541774,7.910387479200619e-30,3.0,-62.12,2.5331140255951103,-62.08,0.144,0.3287,0.4718,0.6848,0.331,0.4088,0
144543,npp,1333,3251,0.413855493068695,40.2569046020508,-105.690124511719,3670176,1334,2593,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-18 09:39:48.454046,-71.06762393140068,53.4959521899937,45.391929830433305,5.016632285035846e-31,19.0,53.59,1.9513309067639726,53.7,0.1551,0.2796,0.3981,0.805,0.2939,0.3332,0
144746,npp,662,2739,0.371878519654274,40.255012512207,-105.692153930664,3670176,662,2197,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-19 09:21:05.283214,-74.23096073090436,36.51897785318147,31.806459371697137,5.579156766768774e-30,16.0,36.62,1.357151599901897,36.82,0.1224,0.2188,0.3623,1.0288,0.3379,0.3826,0
144942,npp,3050,2223,0.237005405128002,40.2569274902344,-105.6953125,3670176,3050,1782,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-20 09:02:18.561651,-75.46240185686277,10.921159844820545,9.659515239606325,7.156083701961522e-27,13.0,10.95,1.015504800579495,11.29,0.1339,0.2145,0.3483,1.0495,0.2473,0.2487,0
145140,npp,2339,1701,0.22306814789772028,40.2505836486816,-105.690185546875,3670176,2339,1289,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-21 08:43:30.064506,100.57873859536366,18.895072216282347,16.666372729569304,6.548680478751452e-22,10.0,-18.97,1.0442604737599883,-18.7,0.1518,0.2295,0.322,0.9807,0.2189,0.2188,0
145338,npp,1597,1170,0.295697659254074,40.256175994873,-105.69384765625,3670176,1596,864,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-22 08:24:36.230303,96.13723899090552,42.642850428304584,36.86552694477606,1.631354448411267e-15,7.0,-42.75,1.4867838833500562,-42.57,0.1287,0.2323,0.323,0.9691,0.2678,0.2866,0
145351,npp,353,3905,0.0946692731231451,40.2529602050781,-105.691047668457,3670176,357,3119,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-22 10:04:44.824129,-66.78984982891131,67.35810141486377,54.8302481725999,1.127959809727066e-22,23.0,67.44,3.3166247903554,67.48,0.1175,0.3405,0.631,0.661,0.151,0.0626,0
145543,npp,2808,3417,0.404826551675797,40.2566909790039,-105.694725036621,3670176,2808,2765,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-10-23 09:46:05.219431,-69.94000570166881,57.69364788461476,48.4674500415814,9.792519354344201e-17,20.0,57.79,2.2013981571160284,57.87,0.1959,0.3052,0.4017,0.7375,0.2703,0.2986,0
148656,npp,1532,642,0.36280252039432503,40.2577896118164,-105.695518493652,3670176,1531,425,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-08 08:05:47.852301,93.08980195249724,58.044173816867435,48.70934855437319,0.00039635444212128573,4.0,-58.15,2.2013981571160284,-58.16,0.1427,0.282,0.3896,0.7982,0.2618,0.2896,0
148850,npp,731,116,0.282713115215302,40.2529830932617,-105.695960998535,3670176,730,53,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-09 07:46:48.683704,90.25393991760181,68.31832142180045,55.378511465071654,6.798926282909764e-10,1.0,-68.41,3.3166247903554,-68.46,0.2552,0.4215,0.6785,0.5341,0.1833,0.151,0
148862,npp,2864,2915,0.242036044597626,40.2520294189453,-105.68830871582,3670176,2867,2352,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-09 09:27:29.304601,-72.49572765984175,43.202917377072,37.32177536842834,0.00045867284140530044,17.0,43.29,1.4867838833500562,43.36,0.1984,0.2638,0.352,0.8533,0.2105,0.2065,0
149070,npp,2187,2399,0.2103376314043999,40.2525901794434,-105.695907592773,3670176,2187,1941,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-10 09:08:44.375818,-75.35631752934334,20.611929348455458,18.16578573126589,5.38347247781261e-09,14.0,20.66,1.0837787002826917,20.77,0.1635,0.2319,0.3141,0.9707,0.2052,0.2042,0
149262,npp,1481,1878,0.288227379322052,40.256031036377,-105.693885803223,3670176,1481,1452,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-11 08:49:55.887525,97.8321159348235,9.022816134706584,7.98337493464204,7.30306156878335e-17,11.0,-9.05,1.0,-8.87,0.157,0.2477,0.3175,0.9088,0.2656,0.2619,0
149456,npp,747,1353,0.244791761040688,40.2553558349609,-105.690216064453,3670176,747,1021,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-12 08:31:03.840015,96.76823911450762,35.56870272674618,31.00580724833844,5.450752010871906e-24,8.0,-35.68,1.2937979144666532,-35.64,0.1581,0.2544,0.356,0.885,0.2177,0.2166,0
149640,npp,3056,818,0.25494091212749503,40.2533073425293,-105.69066619873,3670176,3060,607,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-13 08:12:08.233461,94.10784630865449,53.56924925351834,45.44002105703388,4.225442353388092e-30,5.0,-53.69,1.9513309067639726,-53.69,0.1733,0.2549,0.373,0.883,0.2251,0.2251,0
149654,npp,1913,3584,0.357868701219559,40.2512092590332,-105.692077636719,3670176,1913,2908,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-13 09:52:27.503466,-68.73130470874372,61.40842555627016,51.046599046126225,6.258617672347917e-25,21.0,61.49,2.5331140255951103,61.55,0.1047,0.2845,0.4554,0.7913,0.2541,0.2832,0
149826,npp,2248,293,0.377972185611725,40.252067565918,-105.690093994141,3670176,2248,154,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-14 07:53:10.847709,91.31382262095839,65.28406166323596,53.55795215839287,2.7033468833395478e-33,2.0,-65.38,2.898275349237888,-65.42,0.1768,0.4137,0.5585,0.5442,0.2128,0.2057,0
149840,npp,1273,3086,0.377664715051651,40.255973815918,-105.692108154297,3670176,1273,2476,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-14 09:33:46.131025,-72.02639589387714,48.803733835187586,41.790659216305706,3.79119661212626e-30,18.0,48.89,1.7549928774784245,48.95,0.1243,0.2497,0.3602,0.9016,0.298,0.3405,0
150209,npp,2964,2054,0.17751944810152048,40.2535095214844,-105.694885253906,3670176,2964,1620,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-16 08:56:14.504374,-78.50547051155837,1.170224894593343,1.036366061880625,3.1126992411834107e-31,12.0,1.19,1.0,1.25,0.1347,0.2251,0.3128,1.0,0.1775,0.1775,0
150777,npp,2731,3255,0.316215395927429,40.2532196044922,-105.695693969727,3670176,2730,2598,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-19 09:40:01.203054,-70.85996558015795,53.60920333218789,45.475471850616465,4.147924516793075e-25,19.0,53.7,1.9513309067639726,53.7,0.1551,0.2796,0.3981,0.805,0.2439,0.2546,0
150961,npp,2071,2744,0.239674277603626,40.2528266906738,-105.69116973877,3670176,2071,2202,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-20 09:21:18.054660,-74.29295026653328,36.72437922959981,31.977423636767032,8.163954733528067e-20,16.0,36.82,1.357151599901897,36.82,0.1224,0.2188,0.3623,1.0288,0.2405,0.2466,0
151144,npp,1382,2228,0.1869418807327747,40.256103515625,-105.693992614746,3670176,1382,1786,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-21 09:02:31.346937,-77.15045531475009,11.19730401933004,9.902857954840277,2.458203305852964e-13,13.0,11.23,1.015504800579495,11.29,0.1339,0.2145,0.3483,1.0495,0.198,0.1962,0
151318,npp,665,1705,0.264417484402657,40.2564659118652,-105.68888092041,3670176,665,1292,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-11-22 08:43:41.079694,99.48402450472797,18.674960161214432,16.473560354883368,2.4551726693994735e-06,10.0,-18.75,1.0442604737599883,-18.7,0.1518,0.2295,0.322,0.9807,0.2585,0.2593,0
154734,npp,1102,2913,0.307282939553261,40.2539596557617,-105.691528320312,3670176,1101,2350,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-12-11 09:27:31.407958,-72.54898116194252,43.15725851817289,37.28835870407956,1.437254139306315e-19,17.0,43.22,1.4867838833500562,43.36,0.1984,0.2638,0.352,0.8533,0.2543,0.2622,0
155113,npp,2768,1876,0.31753279268741597,40.2513465881348,-105.688194274902,3670176,2768,1449,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-12-13 08:49:56.086267,97.85665143440403,9.100884526330471,8.053139973047841,7.142375762519737e-33,11.0,-9.16,1.0,-8.87,0.157,0.2477,0.3175,0.9088,0.2949,0.2886,0
155293,npp,2030,1349,0.1630119867622852,40.2532043457031,-105.694374084473,3670176,2029,1018,196611,3866787,5236,usa_rmnp_52_49,40.25416667,-105.69166667,52,49,usa_rmnp,2012-12-14 08:31:03.975941,96.41542851162872,35.72024914680767,31.136688921980685,3.2107541048013817e-32,8.0,-35.85,1.2937979144666532,-35.64,0.1581,0.2544,0.356,0.885,0.1545,0.1443,0
